createdAt,value
2022-09-21T00:01:53.086Z,63.86
2022-09-21T00:04:20.510Z,63.59
2022-09-21T00:06:48.070Z,63.11
2022-09-21T00:09:16.161Z,63.32
2022-09-21T00:11:43.611Z,62.97
2022-09-21T00:14:13.359Z,63.39
2022-09-21T00:16:42.158Z,63.90
2022-09-21T00:19:10.503Z,63.51
2022-09-21T00:21:38.283Z,63.45
2022-09-21T00:24:07.061Z,63.14
2022-09-21T00:26:34.875Z,62.75
2022-09-21T00:29:03.505Z,62.92
2022-09-21T00:31:31.955Z,62.70
2022-09-21T00:34:00.223Z,62.78
2022-09-21T00:36:28.331Z,62.46
2022-09-21T00:38:59.074Z,62.88
2022-09-21T00:41:27.904Z,63.07
2022-09-21T00:44:32.664Z,62.86
2022-09-21T00:47:10.475Z,62.29
2022-09-21T00:49:38.619Z,62.79
2022-09-21T00:52:08.037Z,63.64
2022-09-21T00:54:40.918Z,63.33
2022-09-21T00:57:08.608Z,63.92
2022-09-21T00:59:38.363Z,64.14
2022-09-21T01:02:06.291Z,64.50
2022-09-21T01:04:34.792Z,64.54
2022-09-21T01:07:05.700Z,64.11
2022-09-21T01:09:33.220Z,63.79
2022-09-21T01:12:29.391Z,64.45
2022-09-21T01:15:03.454Z,64.71
2022-09-21T01:17:42.208Z,64.24
2022-09-21T01:20:44.835Z,64.57
2022-09-21T01:23:30.736Z,65.91
2022-09-21T01:26:40.644Z,65.66
2022-09-21T01:29:31.888Z,65.15
2022-09-21T01:32:02.307Z,64.91
2022-09-21T01:35:03.289Z,64.36
2022-09-21T01:37:52.678Z,64.60
2022-09-21T01:40:35.603Z,64.53
2022-09-21T01:43:05.555Z,64.80
2022-09-21T01:45:36.988Z,64.34
2022-09-21T01:48:05.331Z,64.23
2022-09-21T01:50:36.758Z,63.93
2022-09-21T01:53:29.975Z,63.34
2022-09-21T01:56:10.798Z,63.14
2022-09-21T01:58:53.229Z,62.82
2022-09-21T02:01:23.509Z,62.54
2022-09-21T02:03:57.691Z,64.79
2022-09-21T02:06:26.755Z,64.83
2022-09-21T02:08:54.013Z,65.02
2022-09-21T02:11:21.307Z,65.07
2022-09-21T02:13:50.976Z,65.72
2022-09-21T02:16:33.758Z,65.92
2022-09-21T02:19:30.492Z,65.87
2022-09-21T02:22:09.652Z,65.94
2022-09-21T02:24:56.135Z,66.14
2022-09-21T02:27:49.008Z,66.12
2022-09-21T02:30:19.982Z,67.13
2022-09-21T02:32:58.791Z,68.55
2022-09-21T02:35:46.567Z,68.07
2022-09-21T02:38:30.463Z,67.95
2022-09-21T02:41:07.028Z,67.93
2022-09-21T02:43:37.817Z,67.93
2022-09-21T02:46:12.191Z,68.24
2022-09-21T02:48:47.068Z,69.11
2022-09-21T02:51:18.483Z,70.30
2022-09-21T02:53:47.211Z,69.50
2022-09-21T02:56:14.862Z,70.33
2022-09-21T02:58:54.302Z,70.15
2022-09-21T03:01:22.732Z,70.88
2022-09-21T03:03:50.060Z,70.13
2022-09-21T03:06:17.331Z,70.24
2022-09-21T03:08:44.853Z,69.81
2022-09-21T03:11:19.233Z,69.56
2022-09-21T03:13:46.825Z,70.20
2022-09-21T03:16:14.358Z,69.60
2022-09-21T03:18:44.598Z,68.37
2022-09-21T03:21:12.464Z,68.09
2022-09-21T03:23:40.337Z,68.28
2022-09-21T03:26:08.467Z,67.74
2022-09-21T03:28:35.791Z,68.28
2022-09-21T03:31:03.278Z,67.64
2022-09-21T03:33:30.519Z,69.33
2022-09-21T03:35:58.078Z,70.30
2022-09-21T03:38:27.055Z,70.22
2022-09-21T03:40:58.079Z,71.21
2022-09-21T03:43:25.673Z,70.75
2022-09-21T03:45:54.044Z,70.22
2022-09-21T03:48:22.182Z,70.33
2022-09-21T03:50:49.700Z,70.06
2022-09-21T03:53:19.128Z,68.97
2022-09-21T03:55:46.401Z,71.07
2022-09-21T03:58:13.720Z,70.38
2022-09-21T04:00:41.088Z,71.22
2022-09-21T04:03:08.427Z,72.12
2022-09-21T04:05:39.085Z,72.52
2022-09-21T04:08:07.148Z,71.58
2022-09-21T04:10:34.467Z,72.25
2022-09-21T04:13:04.123Z,72.84
2022-09-21T04:15:31.545Z,72.34
2022-09-21T04:17:59.210Z,71.95
2022-09-21T04:20:26.617Z,71.89
2022-09-21T04:22:53.932Z,71.17
2022-09-21T04:25:21.263Z,71.54
2022-09-21T04:27:48.600Z,72.08
2022-09-21T04:30:16.410Z,72.66
2022-09-21T04:32:44.228Z,71.80
2022-09-21T04:35:11.652Z,70.96
2022-09-21T04:37:39.081Z,70.98
2022-09-21T04:40:07.677Z,71.21
2022-09-21T04:42:35.009Z,71.29
2022-09-21T04:45:02.397Z,71.35
2022-09-21T04:47:31.180Z,70.89
2022-09-21T04:49:58.709Z,71.45
2022-09-21T04:52:25.998Z,70.96
2022-09-21T04:54:53.337Z,72.41
2022-09-21T04:57:20.807Z,71.28
2022-09-21T04:59:48.366Z,71.40
2022-09-21T05:02:15.632Z,71.59
2022-09-21T05:04:45.455Z,71.23
2022-09-21T05:07:15.192Z,71.43
2022-09-21T05:10:01.199Z,71.21
2022-09-21T05:12:30.499Z,71.20
2022-09-21T05:14:57.834Z,71.37
2022-09-21T05:17:25.176Z,71.53
2022-09-21T05:19:53.433Z,72.22
2022-09-21T05:22:21.301Z,72.45
2022-09-21T05:24:48.655Z,72.58
2022-09-21T05:27:16.352Z,72.23
2022-09-21T05:29:44.003Z,71.79
2022-09-21T05:32:28.179Z,71.13
2022-09-21T05:35:49.847Z,71.44
2022-09-21T05:38:18.657Z,73.10
2022-09-21T05:40:47.690Z,72.22
2022-09-21T05:43:15.379Z,71.21
2022-09-21T05:45:47.909Z,70.48
2022-09-21T05:48:16.811Z,71.30
2022-09-21T05:50:57.999Z,71.71
2022-09-21T05:53:53.471Z,71.75
2022-09-21T05:56:42.648Z,73.04
2022-09-21T05:59:25.429Z,72.50
2022-09-21T06:02:02.252Z,72.72
2022-09-21T06:04:29.967Z,72.25
2022-09-21T06:06:57.394Z,72.32
2022-09-21T06:09:26.968Z,72.61
2022-09-21T06:11:57.155Z,72.36
2022-09-21T06:14:25.685Z,72.18
2022-09-21T06:16:53.189Z,72.28
2022-09-21T06:19:20.479Z,71.81
2022-09-21T06:21:48.269Z,71.89
2022-09-21T06:24:15.668Z,71.86
2022-09-21T06:26:43.087Z,71.60
2022-09-21T06:29:10.471Z,71.96
2022-09-21T06:31:37.706Z,71.51
2022-09-21T06:34:05.161Z,72.28
2022-09-21T06:36:32.662Z,72.55
2022-09-21T06:39:00.020Z,71.92
2022-09-21T06:41:27.210Z,72.65
2022-09-21T06:43:56.043Z,72.31
2022-09-21T06:46:24.234Z,71.74
2022-09-21T06:48:51.536Z,71.83
2022-09-21T06:51:20.851Z,71.45
2022-09-21T06:53:48.690Z,72.16
2022-09-21T06:56:16.635Z,72.51
2022-09-21T06:58:43.994Z,71.62
2022-09-21T07:01:12.965Z,71.28
2022-09-21T07:03:41.973Z,71.15
2022-09-21T07:06:15.590Z,71.71
2022-09-21T07:11:31.520Z,70.70
2022-09-21T07:13:59.750Z,70.88
2022-09-21T07:16:28.063Z,71.32
2022-09-21T07:18:56.231Z,71.37
2022-09-21T07:21:24.254Z,71.67
2022-09-21T07:23:51.410Z,72.32
2022-09-21T07:26:18.730Z,72.40
2022-09-21T07:28:46.234Z,71.70
2022-09-21T07:31:15.661Z,70.79
2022-09-21T07:33:44.036Z,71.61
2022-09-21T07:36:13.164Z,71.47
2022-09-21T07:38:42.638Z,70.90
2022-09-21T07:41:12.283Z,71.09
2022-09-21T07:43:40.385Z,70.40
2022-09-21T07:46:12.662Z,70.97
2022-09-21T07:48:40.107Z,70.52
2022-09-21T07:51:09.950Z,71.16
2022-09-21T07:53:38.348Z,69.61
2022-09-21T07:56:07.854Z,68.69
2022-09-21T07:58:54.728Z,67.62
2022-09-21T08:01:22.939Z,67.49
2022-09-21T08:03:54.962Z,67.48
2022-09-21T08:06:23.844Z,67.57
2022-09-21T08:08:56.726Z,66.96
2022-09-21T08:11:27.686Z,66.07
2022-09-21T08:13:57.905Z,66.55
2022-09-21T08:16:26.209Z,65.53
2022-09-21T08:18:53.878Z,65.52
2022-09-21T08:21:21.979Z,65.30
2022-09-21T08:23:51.994Z,65.35
2022-09-21T08:26:20.866Z,64.57
2022-09-21T08:28:51.538Z,64.62
2022-09-21T08:31:20.401Z,64.48
2022-09-21T08:33:49.132Z,64.21
2022-09-21T08:36:17.007Z,64.27
2022-09-21T08:38:44.271Z,63.83
2022-09-21T08:41:18.945Z,62.86
2022-09-21T08:44:03.800Z,62.93
2022-09-21T08:46:32.887Z,62.11
2022-09-21T08:49:04.375Z,62.29
2022-09-21T08:51:35.566Z,62.91
2022-09-21T08:54:21.246Z,63.32
2022-09-21T08:57:04.611Z,63.63
2022-09-21T08:59:34.318Z,63.25
2022-09-21T09:02:13.815Z,63.06
2022-09-21T09:04:57.695Z,62.46
2022-09-21T09:07:37.252Z,62.38
2022-09-21T09:10:22.117Z,60.99
2022-09-21T09:13:20.606Z,60.98
2022-09-21T09:16:26.393Z,60.62
2022-09-21T09:19:32.778Z,60.04
2022-09-21T09:22:02.454Z,59.96
2022-09-21T09:24:39.113Z,59.44
2022-09-21T09:27:15.297Z,60.11
2022-09-21T09:30:03.736Z,59.74
2022-09-21T09:33:00.590Z,60.24
2022-09-21T09:35:46.113Z,60.12
2022-09-21T09:38:26.917Z,59.78
2022-09-21T09:41:11.328Z,59.45
2022-09-21T09:43:46.630Z,58.74
2022-09-21T09:46:38.662Z,58.57
2022-09-21T09:49:35.876Z,58.51
2022-09-21T09:52:04.127Z,58.50
2022-09-21T09:54:34.377Z,58.64
2022-09-21T09:57:03.653Z,58.07
2022-09-21T09:59:43.103Z,57.42
2022-09-21T10:02:25.111Z,57.42
2022-09-21T10:04:58.349Z,56.73
2022-09-21T10:07:43.108Z,57.50
2022-09-21T10:10:28.904Z,55.99
2022-09-21T10:13:03.042Z,55.82
2022-09-21T10:15:30.617Z,55.92
2022-09-21T10:18:15.353Z,54.62
2022-09-21T10:21:23.651Z,55.11
2022-09-21T10:23:59.654Z,54.93
2022-09-21T10:26:37.146Z,53.74
2022-09-21T10:29:21.325Z,53.95
2022-09-21T10:32:01.838Z,53.71
2022-09-21T10:34:31.453Z,53.81
2022-09-21T10:37:01.571Z,54.00
2022-09-21T10:39:31.461Z,53.69
2022-09-21T10:42:05.329Z,52.14
2022-09-21T10:44:41.440Z,52.27
2022-09-21T10:47:17.864Z,51.77
2022-09-21T10:49:51.231Z,51.60
2022-09-21T10:52:24.967Z,51.22
2022-09-21T10:54:55.503Z,51.07
2022-09-21T10:57:24.903Z,50.54
2022-09-21T10:59:52.137Z,51.38
2022-09-21T11:02:33.120Z,50.80
2022-09-21T11:05:14.902Z,49.89
2022-09-21T11:07:57.152Z,49.73
2022-09-21T11:10:46.638Z,50.74
2022-09-21T11:13:36.827Z,50.70
2022-09-21T11:16:04.132Z,51.07
2022-09-21T11:18:40.639Z,51.03
2022-09-21T11:21:41.812Z,50.03
2022-09-21T11:24:46.876Z,49.48
2022-09-21T11:27:21.824Z,48.90
2022-09-21T11:29:52.492Z,48.56
2022-09-21T11:32:37.867Z,48.39
2022-09-21T11:35:33.156Z,48.26
2022-09-21T11:38:22.504Z,47.33
2022-09-21T11:40:54.570Z,47.39
2022-09-21T11:43:52.644Z,47.07
2022-09-21T11:46:30.324Z,46.01
2022-09-21T11:49:12.722Z,46.69
2022-09-21T11:52:21.403Z,46.45
2022-09-21T11:55:00.608Z,46.13
2022-09-21T11:57:36.189Z,46.27
2022-09-21T12:00:11.621Z,46.04
2022-09-21T12:03:07.597Z,45.63
2022-09-21T12:06:04.812Z,46.21
2022-09-21T12:08:32.147Z,46.57
2022-09-21T12:11:21.218Z,45.78
2022-09-21T12:14:12.976Z,45.74
2022-09-21T12:17:25.388Z,46.46
2022-09-21T12:20:11.323Z,45.43
2022-09-21T12:22:43.956Z,45.14
2022-09-21T12:25:25.611Z,44.00
2022-09-21T12:28:11.145Z,44.72
2022-09-21T12:30:44.662Z,44.12
2022-09-21T12:33:37.191Z,44.17
2022-09-21T12:36:07.353Z,42.67
2022-09-21T12:38:53.319Z,42.58
2022-09-21T12:41:34.343Z,42.19
2022-09-21T12:44:01.661Z,41.25
2022-09-21T12:46:32.593Z,41.83
2022-09-21T12:49:02.231Z,41.91
2022-09-21T12:51:41.590Z,42.39
2022-09-21T12:54:20.955Z,41.94
2022-09-21T12:56:56.562Z,42.15
2022-09-21T12:59:50.045Z,42.58
2022-09-21T13:02:21.855Z,41.46
2022-09-21T13:05:14.068Z,41.21
2022-09-21T13:08:08.662Z,41.83
2022-09-21T13:10:51.688Z,41.19
2022-09-21T13:13:26.895Z,41.52
2022-09-21T13:15:55.175Z,42.21
2022-09-21T13:18:36.348Z,41.68
2022-09-21T13:21:18.687Z,42.14
2022-09-21T13:23:55.353Z,41.40
2022-09-21T13:27:00.089Z,41.26
2022-09-21T13:29:57.148Z,41.27
2022-09-21T13:32:27.279Z,40.53
2022-09-21T13:35:42.212Z,40.38
2022-09-21T13:38:33.179Z,39.71
2022-09-21T13:41:40.264Z,39.33
2022-09-21T13:44:40.996Z,39.62
2022-09-21T13:47:09.089Z,39.21
2022-09-21T13:49:45.900Z,39.54
2022-09-21T13:52:13.174Z,40.30
2022-09-21T13:54:58.872Z,39.78
2022-09-21T13:58:05.230Z,40.07
2022-09-21T14:00:36.544Z,40.15
2022-09-21T14:03:25.506Z,40.26
2022-09-21T14:06:02.966Z,39.33
2022-09-21T14:08:38.667Z,38.83
2022-09-21T14:11:16.320Z,38.70
2022-09-21T14:14:02.806Z,39.03
2022-09-21T14:16:42.118Z,38.63
2022-09-21T14:19:17.985Z,38.73
2022-09-21T14:22:03.788Z,38.81
2022-09-21T14:24:44.791Z,37.84
2022-09-21T14:27:49.285Z,38.23
2022-09-21T14:30:20.074Z,39.30
2022-09-21T14:32:59.987Z,39.62
2022-09-21T14:35:33.800Z,39.62
2022-09-21T14:38:13.897Z,39.27
2022-09-21T14:40:49.449Z,38.31
2022-09-21T14:43:29.828Z,39.07
2022-09-21T14:46:16.848Z,39.20
2022-09-21T14:48:54.351Z,39.37
2022-09-21T14:51:40.819Z,39.73
2022-09-21T14:54:31.290Z,39.27
2022-09-21T14:57:15.513Z,39.05
2022-09-21T15:00:14.334Z,38.86
2022-09-21T15:02:44.755Z,39.01
2022-09-21T15:05:14.975Z,39.04
2022-09-21T15:08:18.748Z,38.99
2022-09-21T15:11:09.585Z,39.31
2022-09-21T15:14:09.983Z,39.21
2022-09-21T15:16:38.084Z,38.80
2022-09-21T15:19:28.923Z,38.93
2022-09-21T15:21:57.217Z,38.35
2022-09-21T15:24:34.229Z,38.47
2022-09-21T15:27:34.628Z,38.38
2022-09-21T15:30:04.868Z,37.99
2022-09-21T15:32:38.473Z,38.36
2022-09-21T15:35:07.973Z,37.46
2022-09-21T15:37:45.937Z,37.81
2022-09-21T15:40:32.523Z,38.19
2022-09-21T15:43:23.592Z,37.73
2022-09-21T15:45:57.473Z,37.65
2022-09-21T15:48:36.524Z,38.83
2022-09-21T15:51:28.034Z,37.21
2022-09-21T15:54:21.980Z,37.36
2022-09-21T15:56:55.112Z,37.88
2022-09-21T15:59:25.665Z,37.14
2022-09-21T16:01:57.675Z,36.85
2022-09-21T16:04:27.337Z,37.62
2022-09-21T16:07:10.223Z,36.90
2022-09-21T16:09:45.117Z,36.88
2022-09-21T16:12:33.029Z,37.46
2022-09-21T16:15:04.598Z,36.85
2022-09-21T16:17:37.832Z,37.43
2022-09-21T16:20:10.542Z,36.89
2022-09-21T16:22:39.737Z,37.09
2022-09-21T16:25:38.829Z,37.20
2022-09-21T16:28:30.681Z,37.17
2022-09-21T16:30:59.175Z,37.27
2022-09-21T16:33:47.277Z,37.61
2022-09-21T16:36:22.310Z,38.14
2022-09-21T16:39:06.105Z,38.72
2022-09-21T16:41:36.294Z,38.57
2022-09-21T16:44:04.021Z,38.29
2022-09-21T16:46:36.384Z,38.62
2022-09-21T16:49:05.278Z,39.12
2022-09-21T16:51:33.120Z,39.22
2022-09-21T16:54:03.002Z,39.00
2022-09-21T16:56:32.639Z,38.81
2022-09-21T16:59:00.347Z,38.77
2022-09-21T17:01:27.990Z,38.54
2022-09-21T17:03:56.798Z,39.27
2022-09-21T17:06:24.284Z,38.66
2022-09-21T17:08:51.696Z,38.25
2022-09-21T17:11:22.180Z,38.82
2022-09-21T17:13:50.565Z,39.01
2022-09-21T17:16:22.060Z,38.64
2022-09-21T17:18:52.263Z,38.80
2022-09-21T17:21:19.837Z,38.71
2022-09-21T17:23:50.176Z,39.38
2022-09-21T17:26:21.079Z,39.08
2022-09-21T17:28:48.481Z,39.10
2022-09-21T17:31:16.885Z,39.74
2022-09-21T17:33:44.861Z,39.08
2022-09-21T17:36:16.193Z,38.98
2022-09-21T17:38:44.434Z,39.13
2022-09-21T17:41:21.214Z,38.99
2022-09-21T17:44:18.800Z,39.50
2022-09-21T17:47:09.690Z,39.69
2022-09-21T17:49:39.433Z,39.20
2022-09-21T17:52:46.044Z,39.50
2022-09-21T17:55:14.018Z,40.10
2022-09-21T17:58:27.450Z,39.50
2022-09-21T18:01:12.110Z,40.30
2022-09-21T18:03:44.847Z,40.68
2022-09-21T18:06:15.686Z,40.53
2022-09-21T18:08:43.344Z,41.59
2022-09-21T18:11:44.389Z,40.71
2022-09-21T18:14:48.344Z,41.48
2022-09-21T18:17:50.240Z,41.46
2022-09-21T18:20:57.796Z,42.20
2022-09-21T18:23:48.231Z,41.23
2022-09-21T18:26:18.353Z,41.39
2022-09-21T18:28:58.096Z,41.40
2022-09-21T18:31:43.731Z,41.15
2022-09-21T18:34:32.277Z,41.44
2022-09-21T18:37:29.853Z,40.99
2022-09-21T18:40:22.554Z,41.63
2022-09-21T18:42:55.948Z,41.67
2022-09-21T18:45:40.324Z,41.69
2022-09-21T18:48:48.490Z,41.74
2022-09-21T18:51:29.380Z,42.45
2022-09-21T18:54:01.896Z,43.42
2022-09-21T18:56:40.861Z,42.40
2022-09-21T18:59:16.608Z,44.11
2022-09-21T19:01:47.149Z,42.74
2022-09-21T19:04:17.282Z,42.66
2022-09-21T19:07:06.542Z,41.75
2022-09-21T19:10:15.939Z,42.39
2022-09-21T19:13:31.758Z,42.25
2022-09-21T19:16:14.328Z,43.53
2022-09-21T19:18:50.891Z,42.36
2022-09-21T19:22:02.965Z,44.68
2022-09-21T19:24:56.968Z,43.89
2022-09-21T19:27:50.116Z,42.73
2022-09-21T19:30:20.819Z,43.50
2022-09-21T19:32:48.330Z,44.50
2022-09-21T19:35:25.126Z,42.40
2022-09-21T19:37:54.621Z,43.44
2022-09-21T19:40:28.332Z,42.78
2022-09-21T19:43:18.905Z,43.95
2022-09-21T19:46:14.387Z,42.92
2022-09-21T19:48:44.259Z,43.06
2022-09-21T19:51:18.885Z,44.33
2022-09-21T19:54:12.417Z,44.73
2022-09-21T19:57:05.271Z,43.13
2022-09-21T19:59:45.717Z,43.68
2022-09-21T20:02:45.513Z,43.09
2022-09-21T20:05:20.004Z,43.62
2022-09-21T20:07:53.431Z,44.17
2022-09-21T20:10:23.038Z,44.72
2022-09-21T20:13:14.815Z,44.93
2022-09-21T20:15:54.353Z,44.99
2022-09-21T20:18:28.521Z,44.58
2022-09-21T20:20:58.892Z,44.57
2022-09-21T20:23:29.009Z,45.16
2022-09-21T20:26:01.085Z,44.84
2022-09-21T20:28:28.855Z,44.75
2022-09-21T20:30:56.340Z,44.87
2022-09-21T20:33:24.796Z,44.63
2022-09-21T20:35:55.519Z,44.60
2022-09-21T20:38:23.224Z,44.95
2022-09-21T20:40:51.669Z,45.65
2022-09-21T20:43:23.077Z,45.86
2022-09-21T20:45:59.555Z,45.88
2022-09-21T20:48:30.466Z,46.30
2022-09-21T20:50:59.156Z,46.82
2022-09-21T20:53:26.387Z,45.46
2022-09-21T20:55:55.412Z,46.11
2022-09-21T20:58:22.836Z,45.56
2022-09-21T21:00:58.603Z,45.62
2022-09-21T21:03:46.613Z,46.80
2022-09-21T21:06:16.627Z,46.74
2022-09-21T21:08:44.078Z,46.36
2022-09-21T21:11:11.461Z,46.90
2022-09-21T21:13:38.910Z,46.82
2022-09-21T21:16:11.555Z,47.10
2022-09-21T21:18:40.836Z,46.46
2022-09-21T21:21:08.275Z,46.58
2022-09-21T21:23:54.048Z,46.70
2022-09-21T21:26:33.359Z,46.70
2022-09-21T21:29:09.022Z,46.44
2022-09-21T21:31:36.421Z,45.53
2022-09-21T21:34:03.903Z,46.56
2022-09-21T21:36:31.665Z,46.37
2022-09-21T21:38:59.114Z,46.64
2022-09-21T21:41:26.390Z,46.19
2022-09-21T21:43:53.737Z,46.94
2022-09-21T21:46:21.167Z,47.32
2022-09-21T21:48:48.731Z,46.69
2022-09-21T21:51:16.064Z,46.89
2022-09-21T21:53:43.798Z,46.65
2022-09-21T21:56:18.996Z,47.30
2022-09-21T21:58:46.605Z,45.89
2022-09-21T22:01:19.580Z,46.69
2022-09-21T22:03:48.067Z,47.81
2022-09-21T22:06:15.294Z,48.33
2022-09-21T22:08:43.162Z,46.89
2022-09-21T22:11:10.932Z,49.67
2022-09-21T22:13:39.702Z,48.50
2022-09-21T22:16:12.591Z,47.85
2022-09-21T22:18:40.186Z,47.22
2022-09-21T22:21:22.163Z,49.42
2022-09-21T22:23:54.028Z,48.44
2022-09-21T22:26:22.041Z,49.62
2022-09-21T22:28:52.278Z,49.55
2022-09-21T22:31:21.013Z,49.38
2022-09-21T22:33:48.788Z,49.47
2022-09-21T22:36:18.724Z,49.45
2022-09-21T22:38:46.625Z,49.93
2022-09-21T22:41:18.770Z,49.87
2022-09-21T22:43:47.485Z,49.95
2022-09-21T22:46:18.250Z,50.59
2022-09-21T22:48:46.054Z,50.35
2022-09-21T22:51:14.398Z,50.68
2022-09-21T22:53:42.230Z,50.70
2022-09-21T22:56:15.737Z,50.61
2022-09-21T22:58:45.489Z,51.19
2022-09-21T23:01:18.249Z,51.31
2022-09-21T23:04:13.249Z,51.14
2022-09-21T23:06:49.138Z,51.28
2022-09-21T23:09:31.336Z,51.65
2022-09-21T23:12:04.555Z,51.96
2022-09-21T23:14:31.721Z,52.12
2022-09-21T23:16:58.987Z,52.17
2022-09-21T23:19:26.507Z,52.23
2022-09-21T23:21:53.979Z,52.64
2022-09-21T23:24:21.899Z,52.63
2022-09-21T23:26:51.184Z,53.13
2022-09-21T23:29:18.526Z,53.12
2022-09-21T23:31:46.527Z,53.11
2022-09-21T23:34:15.785Z,53.10
2022-09-21T23:36:43.918Z,53.23
2022-09-21T23:39:13.108Z,53.08
2022-09-21T23:41:40.537Z,53.30
2022-09-21T23:44:08.200Z,53.54
2022-09-21T23:46:37.048Z,53.80
2022-09-21T23:49:04.828Z,54.03
2022-09-21T23:51:32.253Z,53.92
2022-09-21T23:54:00.222Z,53.98
2022-09-21T23:56:28.594Z,53.89
2022-09-21T23:58:56.387Z,54.24
