createdAt,value
2018-06-05T00:00:54.052Z,9.60
2018-06-05T00:03:22.543Z,9.03
2018-06-05T00:05:50.943Z,9.60
2018-06-05T00:08:19.391Z,9.17
2018-06-05T00:10:47.927Z,9.63
2018-06-05T00:13:16.380Z,9.57
2018-06-05T00:15:44.736Z,9.30
2018-06-05T00:18:13.153Z,9.33
2018-06-05T00:20:41.579Z,9.43
2018-06-05T00:23:10.187Z,9.33
2018-06-05T00:25:38.766Z,10.33
2018-06-05T00:28:07.205Z,9.73
2018-06-05T00:30:35.726Z,9.80
2018-06-05T00:33:04.256Z,10.13
2018-06-05T00:35:32.727Z,10.50
2018-06-05T00:38:01.116Z,10.17
2018-06-05T00:40:29.258Z,9.80
2018-06-05T00:42:57.714Z,9.73
2018-06-05T00:45:26.092Z,9.43
2018-06-05T00:47:54.496Z,9.53
2018-06-05T00:50:22.897Z,9.40
2018-06-05T00:52:51.408Z,9.50
2018-06-05T00:55:19.864Z,9.70
2018-06-05T00:57:48.340Z,9.43
2018-06-05T01:00:16.790Z,10.27
2018-06-05T01:02:45.346Z,10.13
2018-06-05T01:05:13.723Z,10.73
2018-06-05T01:07:42.153Z,10.27
2018-06-05T01:10:10.618Z,9.80
2018-06-05T01:12:39.049Z,10.37
2018-06-05T01:15:07.466Z,9.73
2018-06-05T01:17:35.954Z,10.27
2018-06-05T01:20:04.802Z,9.83
2018-06-05T01:22:33.398Z,10.00
2018-06-05T01:25:01.760Z,10.77
2018-06-05T01:27:30.198Z,9.90
2018-06-05T01:29:58.564Z,10.17
2018-06-05T01:32:27.000Z,9.83
2018-06-05T01:34:55.452Z,9.77
2018-06-05T01:37:23.903Z,9.87
2018-06-05T01:39:52.382Z,10.97
2018-06-05T01:42:20.803Z,10.13
2018-06-05T01:44:49.182Z,10.33
2018-06-05T01:47:17.598Z,10.17
2018-06-05T01:49:46.004Z,11.07
2018-06-05T01:52:14.418Z,11.20
2018-06-05T01:54:42.810Z,11.57
2018-06-05T01:57:11.199Z,12.10
2018-06-05T01:59:39.589Z,12.60
2018-06-05T02:02:08.005Z,13.20
2018-06-05T02:04:36.396Z,13.37
2018-06-05T02:07:04.776Z,13.87
2018-06-05T02:09:33.172Z,13.63
2018-06-05T02:12:01.612Z,13.90
2018-06-05T02:14:30.011Z,13.17
2018-06-05T02:16:58.451Z,13.17
2018-06-05T02:19:27.033Z,13.40
2018-06-05T02:21:55.407Z,15.20
2018-06-05T02:24:23.831Z,14.93
2018-06-05T02:26:52.230Z,15.13
2018-06-05T02:29:20.660Z,13.43
2018-06-05T02:31:49.081Z,13.23
2018-06-05T02:34:17.486Z,13.03
2018-06-05T02:36:45.879Z,12.67
2018-06-05T02:39:14.332Z,12.37
2018-06-05T02:41:42.695Z,12.67
2018-06-05T02:44:11.095Z,12.43
2018-06-05T02:46:39.597Z,12.77
2018-06-05T02:49:08.017Z,12.60
2018-06-05T02:51:36.593Z,12.20
2018-06-05T02:54:05.041Z,12.33
2018-06-05T02:56:33.577Z,12.57
2018-06-05T02:59:02.070Z,12.17
2018-06-05T03:01:30.521Z,12.70
2018-06-05T03:03:58.915Z,13.20
2018-06-05T03:06:33.736Z,13.00
2018-06-05T03:09:01.824Z,12.67
2018-06-05T03:11:29.935Z,12.47
2018-06-05T03:13:58.584Z,13.03
2018-06-05T03:16:26.703Z,13.30
2018-06-05T03:18:55.123Z,14.20
2018-06-05T03:21:23.512Z,13.53
2018-06-05T03:23:51.877Z,13.43
2018-06-05T03:26:20.718Z,12.93
2018-06-05T03:28:49.081Z,13.50
2018-06-05T03:31:17.469Z,12.37
2018-06-05T03:33:45.940Z,12.67
2018-06-05T03:36:14.450Z,12.40
2018-06-05T03:38:42.939Z,12.40
2018-06-05T03:41:11.350Z,13.07
2018-06-05T03:43:39.743Z,12.60
2018-06-05T03:46:08.182Z,12.70
2018-06-05T03:48:36.597Z,12.03
2018-06-05T03:51:05.031Z,12.53
2018-06-05T03:53:33.471Z,12.27
2018-06-05T03:56:01.918Z,12.90
2018-06-05T03:58:30.366Z,12.80
2018-06-05T04:00:58.743Z,13.37
2018-06-05T04:03:27.127Z,12.60
2018-06-05T04:05:55.548Z,13.43
2018-06-05T04:08:23.945Z,14.07
2018-06-05T04:10:52.337Z,13.27
2018-06-05T04:13:21.601Z,12.70
2018-06-05T04:15:50.338Z,14.00
2018-06-05T04:18:18.894Z,13.07
2018-06-05T04:20:47.494Z,13.90
2018-06-05T04:23:15.878Z,13.83
2018-06-05T04:25:44.257Z,14.40
2018-06-05T04:28:12.645Z,14.10
2018-06-05T04:30:41.040Z,13.53
2018-06-05T04:33:09.536Z,13.13
2018-06-05T04:35:38.052Z,13.83
2018-06-05T04:38:06.470Z,13.67
2018-06-05T04:40:34.956Z,14.83
2018-06-05T04:43:03.488Z,15.30
2018-06-05T04:45:31.960Z,14.60
2018-06-05T04:48:00.404Z,14.80
2018-06-05T04:50:29.068Z,15.10
2018-06-05T04:52:57.482Z,15.03
2018-06-05T04:55:25.964Z,15.33
2018-06-05T04:57:54.427Z,14.77
2018-06-05T05:00:22.877Z,14.73
2018-06-05T05:02:51.349Z,14.33
2018-06-05T05:05:19.779Z,13.73
2018-06-05T05:07:48.274Z,14.17
2018-06-05T05:10:16.714Z,15.20
2018-06-05T05:12:45.235Z,14.83
2018-06-05T05:15:13.658Z,13.33
2018-06-05T05:17:42.092Z,14.37
2018-06-05T05:20:10.580Z,13.77
2018-06-05T05:22:39.014Z,13.37
2018-06-05T05:25:07.457Z,14.27
2018-06-05T05:27:35.859Z,14.03
2018-06-05T05:30:04.676Z,12.27
2018-06-05T05:32:33.085Z,12.00
2018-06-05T05:35:01.664Z,12.50
2018-06-05T05:37:30.068Z,11.87
2018-06-05T05:39:58.524Z,11.73
2018-06-05T05:42:27.064Z,11.83
2018-06-05T05:44:55.539Z,11.20
2018-06-05T05:47:23.952Z,12.37
2018-06-05T05:49:52.361Z,10.97
2018-06-05T05:52:20.746Z,12.00
2018-06-05T05:54:49.160Z,13.57
2018-06-05T05:57:17.586Z,12.33
2018-06-05T05:59:45.673Z,13.43
2018-06-05T06:02:14.123Z,13.13
2018-06-05T06:04:42.520Z,14.47
2018-06-05T06:07:10.909Z,13.80
2018-06-05T06:09:39.317Z,13.33
2018-06-05T06:12:07.833Z,13.40
2018-06-05T06:14:36.372Z,13.10
2018-06-05T06:17:04.840Z,12.43
2018-06-05T06:19:33.288Z,12.83
2018-06-05T06:22:01.732Z,13.07
2018-06-05T06:24:30.208Z,13.20
2018-06-05T06:27:01.139Z,13.17
2018-06-05T06:29:29.637Z,12.13
2018-06-05T06:31:58.444Z,13.17
2018-06-05T06:34:27.050Z,12.23
2018-06-05T06:36:55.577Z,11.53
2018-06-05T06:39:24.064Z,12.13
2018-06-05T06:41:52.567Z,11.07
2018-06-05T06:44:21.207Z,10.63
2018-06-05T06:46:50.295Z,10.33
2018-06-05T06:49:18.707Z,9.97
2018-06-05T06:51:47.146Z,10.23
2018-06-05T06:54:15.584Z,9.80
2018-06-05T06:56:44.137Z,10.27
2018-06-05T06:59:12.547Z,10.10
2018-06-05T07:01:40.909Z,10.10
2018-06-05T07:04:09.372Z,10.07
2018-06-05T07:06:37.915Z,10.97
2018-06-05T07:09:08.311Z,9.87
2018-06-05T07:11:37.255Z,9.27
2018-06-05T07:14:05.810Z,10.33
2018-06-05T07:16:34.351Z,9.80
2018-06-05T07:19:02.835Z,9.40
2018-06-05T07:21:31.457Z,8.83
2018-06-05T07:23:59.886Z,9.33
2018-06-05T07:26:28.341Z,9.70
2018-06-05T07:28:56.760Z,9.50
2018-06-05T07:31:24.992Z,9.37
2018-06-05T07:33:53.429Z,8.93
2018-06-05T07:36:21.861Z,9.77
2018-06-05T07:38:50.348Z,9.83
2018-06-05T07:41:19.179Z,10.53
2018-06-05T07:43:47.611Z,9.23
2018-06-05T07:46:16.185Z,10.03
2018-06-05T07:48:44.570Z,9.57
2018-06-05T07:51:13.148Z,10.17
2018-06-05T07:53:41.663Z,10.13
2018-06-05T07:56:10.099Z,11.00
2018-06-05T07:58:38.618Z,11.33
2018-06-05T08:01:07.203Z,14.17
2018-06-05T08:03:35.753Z,10.40
2018-06-05T08:06:04.235Z,10.27
2018-06-05T08:08:32.592Z,10.43
2018-06-05T08:11:01.245Z,10.77
2018-06-05T08:13:29.692Z,10.37
2018-06-05T08:15:58.224Z,10.63
2018-06-05T08:18:27.067Z,9.73
2018-06-05T08:20:55.566Z,10.03
2018-06-05T08:23:24.042Z,9.77
2018-06-05T08:25:52.523Z,10.10
2018-06-05T08:28:20.986Z,10.77
2018-06-05T08:30:49.721Z,10.80
2018-06-05T08:33:18.126Z,11.80
2018-06-05T08:35:46.515Z,11.00
2018-06-05T08:38:14.936Z,10.90
2018-06-05T08:40:43.345Z,11.17
2018-06-05T08:43:12.035Z,11.03
2018-06-05T08:45:40.477Z,10.00
2018-06-05T08:48:08.918Z,10.30
2018-06-05T08:50:37.371Z,9.87
2018-06-05T08:53:05.879Z,9.73
2018-06-05T08:55:34.288Z,11.10
2018-06-05T08:58:02.753Z,10.50
2018-06-05T09:00:31.229Z,10.00
2018-06-05T09:02:59.669Z,10.17
2018-06-05T09:05:28.089Z,9.70
2018-06-05T09:07:56.518Z,10.67
2018-06-05T09:10:25.048Z,10.40
2018-06-05T09:12:53.478Z,11.23
2018-06-05T09:15:21.842Z,10.23
2018-06-05T09:17:50.377Z,10.13
2018-06-05T09:20:18.767Z,10.20
2018-06-05T09:22:47.215Z,9.50
2018-06-05T09:25:15.689Z,9.30
2018-06-05T09:27:44.213Z,8.77
2018-06-05T09:30:12.667Z,8.20
2018-06-05T09:32:41.064Z,9.27
2018-06-05T09:35:09.792Z,9.20
2018-06-05T09:37:38.225Z,9.23
2018-06-05T09:40:06.700Z,7.97
2018-06-05T09:42:35.113Z,8.00
2018-06-05T09:45:03.600Z,8.70
2018-06-05T09:47:32.095Z,8.33
2018-06-05T09:50:00.631Z,7.73
2018-06-05T09:52:29.037Z,7.30
2018-06-05T09:54:57.420Z,6.40
2018-06-05T09:57:25.894Z,6.73
2018-06-05T09:59:54.454Z,7.53
2018-06-05T10:02:22.888Z,6.90
2018-06-05T10:04:51.296Z,7.10
2018-06-05T10:07:19.679Z,7.50
2018-06-05T10:09:48.210Z,8.17
2018-06-05T10:12:16.603Z,8.60
2018-06-05T10:14:45.090Z,8.27
2018-06-05T10:17:13.480Z,7.37
2018-06-05T10:19:41.949Z,7.17
2018-06-05T10:22:10.470Z,8.53
2018-06-05T10:24:38.916Z,7.97
2018-06-05T10:27:07.307Z,8.73
2018-06-05T10:29:35.473Z,8.87
2018-06-05T10:32:03.951Z,8.67
2018-06-05T10:34:32.080Z,7.50
2018-06-05T10:37:00.503Z,6.97
2018-06-05T10:39:28.941Z,7.10
2018-06-05T10:41:57.428Z,6.97
2018-06-05T10:44:25.866Z,6.60
2018-06-05T10:46:54.410Z,6.77
2018-06-05T10:49:22.845Z,6.60
2018-06-05T10:51:51.296Z,6.70
2018-06-05T10:54:19.696Z,6.20
2018-06-05T10:56:48.082Z,5.60
2018-06-05T10:59:16.474Z,5.73
2018-06-05T11:01:44.898Z,6.40
2018-06-05T11:04:13.336Z,5.93
2018-06-05T11:06:41.740Z,6.70
2018-06-05T11:09:10.132Z,8.23
2018-06-05T11:11:38.556Z,6.13
2018-06-05T11:14:07.095Z,6.40
2018-06-05T11:16:35.668Z,6.50
2018-06-05T11:19:04.221Z,6.07
2018-06-05T11:21:32.652Z,6.90
2018-06-05T11:24:01.158Z,6.03
2018-06-05T11:26:29.577Z,7.10
2018-06-05T11:28:58.219Z,6.93
2018-06-05T11:31:26.645Z,6.67
2018-06-05T11:33:55.145Z,6.37
2018-06-05T11:36:23.660Z,6.57
2018-06-05T11:38:52.216Z,6.57
2018-06-05T11:41:20.700Z,6.50
2018-06-05T11:43:48.808Z,6.00
2018-06-05T11:46:23.673Z,5.20
2018-06-05T11:48:52.138Z,5.30
2018-06-05T11:51:20.559Z,6.10
2018-06-05T11:53:49.050Z,6.10
2018-06-05T11:56:17.626Z,5.47
2018-06-05T11:58:46.051Z,6.27
2018-06-05T12:01:14.451Z,6.15
2018-06-05T12:03:42.937Z,5.70
2018-06-05T12:06:11.349Z,6.03
2018-06-05T12:08:39.887Z,6.50
2018-06-05T12:11:08.467Z,6.67
2018-06-05T12:13:36.936Z,6.77
2018-06-05T12:16:05.413Z,7.43
2018-06-05T12:18:33.975Z,6.90
2018-06-05T12:21:02.413Z,6.70
2018-06-05T12:23:30.945Z,6.33
2018-06-05T12:25:59.445Z,7.20
2018-06-05T12:28:28.000Z,6.50
2018-06-05T12:30:56.483Z,6.33
2018-06-05T12:33:24.961Z,6.33
2018-06-05T12:35:53.468Z,6.50
2018-06-05T12:38:21.927Z,5.97
2018-06-05T12:40:50.416Z,6.00
2018-06-05T12:43:18.872Z,5.53
2018-06-05T12:45:47.359Z,6.67
2018-06-05T12:48:15.820Z,5.80
2018-06-05T12:50:44.315Z,5.87
2018-06-05T12:53:13.022Z,5.40
2018-06-05T12:55:41.453Z,5.60
2018-06-05T12:58:10.011Z,5.40
2018-06-05T13:00:38.444Z,4.90
2018-06-05T13:03:06.998Z,5.70
2018-06-05T13:05:35.444Z,5.77
2018-06-05T13:08:03.949Z,5.37
2018-06-05T13:10:32.357Z,5.30
2018-06-05T13:13:00.760Z,5.33
2018-06-05T13:15:29.256Z,5.27
2018-06-05T13:17:57.790Z,5.33
2018-06-05T13:20:25.896Z,5.10
2018-06-05T13:22:54.390Z,5.03
2018-06-05T13:25:22.773Z,5.10
2018-06-05T13:27:51.333Z,5.10
2018-06-05T13:30:19.885Z,4.53
2018-06-05T13:32:48.404Z,4.93
2018-06-05T13:35:16.873Z,5.03
2018-06-05T13:37:45.456Z,4.97
2018-06-05T13:40:14.312Z,4.87
2018-06-05T13:42:42.739Z,5.27
2018-06-05T13:45:11.127Z,4.63
2018-06-05T13:47:39.539Z,4.53
2018-06-05T13:50:08.009Z,4.87
2018-06-05T13:52:36.482Z,4.87
2018-06-05T13:55:04.877Z,5.23
2018-06-05T13:57:33.395Z,5.00
2018-06-05T14:00:01.815Z,5.40
2018-06-05T14:02:30.369Z,5.20
2018-06-05T14:04:58.855Z,5.27
2018-06-05T14:07:27.281Z,6.47
2018-06-05T14:09:55.800Z,5.90
2018-06-05T14:12:24.291Z,5.47
2018-06-05T14:14:52.849Z,5.80
2018-06-05T14:17:21.493Z,6.13
2018-06-05T14:19:50.098Z,5.63
2018-06-05T14:22:18.537Z,5.50
2018-06-05T14:24:47.022Z,5.50
2018-06-05T14:27:15.723Z,5.50
2018-06-05T14:29:44.187Z,5.17
2018-06-05T14:32:12.648Z,5.60
2018-06-05T14:34:41.116Z,5.53
2018-06-05T14:37:09.584Z,5.50
2018-06-05T14:39:37.970Z,5.80
2018-06-05T14:42:06.708Z,6.00
2018-06-05T14:44:35.140Z,5.90
2018-06-05T14:47:03.598Z,5.40
2018-06-05T14:49:32.042Z,5.80
2018-06-05T14:52:00.633Z,6.63
2018-06-05T14:54:29.175Z,7.30
2018-06-05T14:56:57.676Z,6.37
2018-06-05T14:59:26.128Z,6.53
2018-06-05T15:01:54.562Z,6.57
2018-06-05T15:04:23.054Z,7.20
2018-06-05T15:06:51.462Z,7.23
2018-06-05T15:09:19.924Z,6.83
2018-06-05T15:11:48.327Z,7.20
2018-06-05T15:14:16.815Z,6.67
2018-06-05T15:16:45.225Z,7.13
2018-06-05T15:19:13.643Z,6.53
2018-06-05T15:21:42.092Z,7.30
2018-06-05T15:24:10.581Z,7.40
2018-06-05T15:26:39.114Z,6.70
2018-06-05T15:29:07.628Z,7.17
2018-06-05T15:31:36.324Z,7.17
2018-06-05T15:34:05.062Z,7.73
2018-06-05T15:36:33.817Z,7.87
2018-06-05T15:39:02.462Z,8.00
2018-06-05T15:41:31.011Z,7.87
2018-06-05T15:43:59.447Z,7.80
2018-06-05T15:46:27.922Z,7.97
2018-06-05T15:48:56.383Z,7.67
2018-06-05T15:51:24.822Z,7.67
2018-06-05T15:53:53.280Z,8.67
2018-06-05T15:56:21.758Z,7.10
2018-06-05T15:58:50.186Z,7.23
2018-06-05T16:01:18.789Z,8.13
2018-06-05T16:03:47.287Z,7.50
2018-06-05T16:06:15.787Z,7.23
2018-06-05T16:08:44.223Z,7.47
2018-06-05T16:11:12.816Z,7.53
2018-06-05T16:13:41.384Z,7.10
2018-06-05T16:16:10.002Z,7.20
2018-06-05T16:18:38.467Z,7.03
2018-06-05T16:21:06.993Z,6.90
2018-06-05T16:23:35.409Z,7.37
2018-06-05T16:26:04.020Z,7.70
2018-06-05T16:28:32.454Z,6.93
2018-06-05T16:31:00.869Z,7.37
2018-06-05T16:33:29.369Z,7.43
2018-06-05T16:35:57.861Z,7.37
2018-06-05T16:38:26.346Z,7.87
2018-06-05T16:40:54.891Z,7.10
2018-06-05T16:43:23.337Z,7.10
2018-06-05T16:45:51.828Z,7.20
2018-06-05T16:48:20.340Z,6.80
2018-06-05T16:50:49.900Z,7.27
2018-06-05T16:53:18.404Z,6.77
2018-06-05T16:55:46.948Z,23.10
2018-06-05T16:58:15.452Z,45.83
2018-06-05T17:00:43.902Z,9.93
2018-06-05T17:03:12.565Z,34.97
2018-06-05T17:05:41.049Z,14.10
2018-06-05T17:08:09.552Z,7.50
2018-06-05T17:10:38.081Z,14.37
2018-06-05T17:13:06.589Z,7.40
2018-06-05T17:15:35.055Z,7.43
2018-06-05T17:18:03.540Z,7.17
2018-06-05T17:20:35.070Z,7.97
2018-06-05T17:23:03.482Z,7.70
2018-06-05T17:25:31.967Z,7.30
2018-06-05T17:28:00.497Z,7.83
2018-06-05T17:30:28.971Z,7.80
2018-06-05T17:32:57.499Z,7.57
2018-06-05T17:35:26.147Z,9.50
2018-06-05T17:37:54.656Z,7.10
2018-06-05T17:40:23.190Z,7.47
2018-06-05T17:42:51.583Z,6.87
2018-06-05T17:45:20.181Z,11.80
2018-06-05T17:47:48.592Z,7.07
2018-06-05T17:50:17.116Z,7.47
2018-06-05T17:52:45.710Z,7.10
2018-06-05T17:55:14.354Z,6.97
2018-06-05T17:57:42.876Z,7.80
2018-06-05T18:00:11.381Z,8.67
2018-06-05T18:02:40.071Z,8.37
2018-06-05T18:05:08.516Z,7.47
2018-06-05T18:07:37.022Z,9.17
2018-06-05T18:10:05.513Z,8.57
2018-06-05T18:12:34.152Z,7.87
2018-06-05T18:15:02.707Z,8.00
2018-06-05T18:17:31.287Z,8.80
2018-06-05T18:19:59.839Z,7.97
2018-06-05T18:22:28.322Z,8.37
2018-06-05T18:24:57.317Z,8.63
2018-06-05T18:27:25.843Z,7.97
2018-06-05T18:29:54.561Z,8.10
2018-06-05T18:32:23.196Z,8.97
2018-06-05T18:34:52.103Z,8.70
2018-06-05T18:37:20.763Z,8.70
2018-06-05T18:39:49.356Z,9.67
2018-06-05T18:42:17.837Z,9.20
2018-06-05T18:44:46.547Z,9.97
2018-06-05T18:47:15.474Z,8.50
2018-06-05T18:49:44.279Z,8.37
2018-06-05T18:52:12.959Z,10.13
2018-06-05T18:54:41.555Z,9.03
2018-06-05T18:57:10.528Z,8.90
2018-06-05T18:59:39.144Z,7.83
2018-06-05T19:02:07.925Z,8.83
2018-06-05T19:04:36.497Z,8.70
2018-06-05T19:07:05.225Z,8.47
2018-06-05T19:09:34.144Z,8.37
2018-06-05T19:12:02.737Z,8.50
2018-06-05T19:14:31.426Z,8.60
2018-06-05T19:16:59.937Z,10.30
2018-06-05T19:19:28.521Z,9.47
2018-06-05T19:21:56.986Z,9.50
2018-06-05T19:24:25.552Z,9.20
2018-06-05T19:26:54.022Z,9.57
2018-06-05T19:29:22.244Z,9.67
2018-06-05T19:31:50.838Z,10.70
2018-06-05T19:34:19.418Z,14.90
2018-06-05T19:36:48.238Z,9.83
2018-06-05T19:39:16.841Z,9.60
2018-06-05T19:41:45.522Z,10.43
2018-06-05T19:44:15.084Z,9.13
2018-06-05T19:46:44.006Z,9.50
2018-06-05T19:49:13.125Z,9.73
2018-06-05T19:51:41.904Z,8.97
2018-06-05T19:54:11.202Z,9.70
2018-06-05T19:56:40.218Z,10.10
2018-06-05T19:59:09.055Z,9.83
2018-06-05T20:01:38.063Z,9.50
2018-06-05T20:04:07.524Z,9.63
2018-06-05T20:06:36.418Z,9.27
2018-06-05T20:09:07.272Z,9.60
2018-06-05T20:11:36.206Z,9.90
2018-06-05T20:14:04.907Z,9.83
2018-06-05T20:16:34.098Z,10.23
2018-06-05T20:19:02.641Z,9.90
2018-06-05T20:21:31.372Z,10.30
2018-06-05T20:23:59.949Z,10.30
2018-06-05T20:26:28.714Z,10.67
2018-06-05T20:28:56.956Z,10.13
2018-06-05T20:31:25.561Z,10.80
2018-06-05T20:33:54.799Z,9.70
2018-06-05T20:36:30.366Z,9.90
2018-06-05T20:38:58.870Z,10.60
2018-06-05T20:41:27.342Z,10.90
2018-06-05T20:43:55.991Z,10.77
2018-06-05T20:46:24.485Z,10.70
2018-06-05T20:48:53.114Z,9.80
2018-06-05T20:51:21.632Z,9.83
2018-06-05T20:53:50.185Z,10.03
2018-06-05T20:56:18.849Z,10.90
2018-06-05T20:58:47.314Z,10.57
2018-06-05T21:01:15.810Z,10.63
2018-06-05T21:03:44.292Z,10.30
2018-06-05T21:06:12.871Z,11.27
2018-06-05T21:08:41.312Z,11.43
2018-06-05T21:11:09.875Z,11.37
2018-06-05T21:13:38.313Z,10.23
2018-06-05T21:16:06.977Z,11.43
2018-06-05T21:18:35.554Z,11.30
2018-06-05T21:21:04.210Z,10.20
2018-06-05T21:23:32.740Z,11.53
2018-06-05T21:26:01.203Z,10.77
2018-06-05T21:28:29.685Z,10.93
2018-06-05T21:30:58.412Z,11.30
2018-06-05T21:33:26.550Z,11.53
2018-06-05T21:35:55.025Z,11.90
2018-06-05T21:38:23.644Z,11.63
2018-06-05T21:40:52.147Z,12.33
2018-06-05T21:43:20.715Z,11.53
2018-06-05T21:45:48.870Z,12.10
2018-06-05T21:48:17.415Z,11.30
2018-06-05T21:50:45.990Z,12.30
2018-06-05T21:53:14.484Z,12.03
2018-06-05T21:55:43.007Z,12.53
2018-06-05T21:58:11.528Z,12.00
2018-06-05T22:00:40.245Z,13.20
2018-06-05T22:03:08.750Z,12.10
2018-06-05T22:05:37.384Z,12.70
2018-06-05T22:08:05.877Z,13.13
2018-06-05T22:10:40.905Z,12.20
2018-06-05T22:13:09.457Z,12.73
2018-06-05T22:15:37.902Z,13.57
2018-06-05T22:18:06.578Z,12.60
2018-06-05T22:20:35.033Z,13.50
2018-06-05T22:23:03.528Z,13.07
2018-06-05T22:25:32.091Z,13.30
2018-06-05T22:28:00.547Z,13.57
2018-06-05T22:30:30.050Z,15.00
2018-06-05T22:32:58.569Z,14.83
2018-06-05T22:35:27.143Z,14.00
2018-06-05T22:37:55.587Z,13.33
2018-06-05T22:40:24.119Z,15.67
2018-06-05T22:42:52.578Z,14.37
2018-06-05T22:45:21.029Z,14.50
2018-06-05T22:47:49.489Z,15.07
2018-06-05T22:50:18.082Z,15.77
2018-06-05T22:52:46.525Z,15.10
2018-06-05T22:55:15.054Z,15.43
2018-06-05T22:57:43.190Z,16.23
2018-06-05T23:00:11.746Z,15.43
2018-06-05T23:02:40.230Z,15.83
2018-06-05T23:05:08.734Z,16.00
2018-06-05T23:07:37.110Z,16.80
2018-06-05T23:10:05.878Z,17.40
2018-06-05T23:12:34.278Z,16.87
2018-06-05T23:15:02.686Z,17.53
2018-06-05T23:17:31.202Z,16.77
2018-06-05T23:19:59.649Z,16.97
2018-06-05T23:22:28.037Z,16.20
2018-06-05T23:24:56.488Z,16.97
2018-06-05T23:27:25.012Z,17.70
2018-06-05T23:29:53.458Z,17.00
2018-06-05T23:32:21.920Z,16.33
2018-06-05T23:34:50.364Z,18.07
2018-06-05T23:37:18.843Z,17.50
2018-06-05T23:39:47.260Z,17.67
2018-06-05T23:42:15.749Z,17.13
2018-06-05T23:44:44.202Z,17.63
2018-06-05T23:47:12.714Z,17.57
2018-06-05T23:49:41.133Z,18.00
2018-06-05T23:52:09.614Z,18.10
2018-06-05T23:54:38.085Z,17.47
2018-06-05T23:57:06.623Z,17.80
2018-06-05T23:59:35.141Z,18.60
