createdAt,value
2024-04-30T00:01:57.529Z,16.00
2024-04-30T00:04:25.291Z,16.00
2024-04-30T00:06:52.868Z,15.90
2024-04-30T00:09:20.392Z,15.90
2024-04-30T00:11:47.898Z,15.90
2024-04-30T00:14:15.424Z,15.80
2024-04-30T00:16:44.623Z,15.80
2024-04-30T00:19:12.552Z,15.70
2024-04-30T00:21:46.346Z,15.70
2024-04-30T00:24:14.111Z,15.70
2024-04-30T00:26:41.669Z,15.60
2024-04-30T00:29:09.234Z,15.60
2024-04-30T00:31:42.248Z,15.60
2024-04-30T00:34:09.826Z,15.60
2024-04-30T00:36:40.586Z,15.50
2024-04-30T00:39:16.092Z,15.50
2024-04-30T00:41:43.623Z,15.50
2024-04-30T00:44:11.163Z,15.50
2024-04-30T00:46:39.354Z,15.50
2024-04-30T00:49:08.972Z,15.40
2024-04-30T00:51:36.677Z,15.40
2024-04-30T00:54:05.133Z,15.40
2024-04-30T00:56:32.797Z,15.40
2024-04-30T00:59:01.827Z,15.40
2024-04-30T01:01:29.576Z,15.40
2024-04-30T01:03:57.177Z,15.40
2024-04-30T01:06:24.864Z,15.40
2024-04-30T01:08:52.399Z,15.30
2024-04-30T01:11:20.143Z,15.30
2024-04-30T01:13:47.818Z,15.30
2024-04-30T01:16:18.344Z,15.30
2024-04-30T01:18:45.904Z,15.30
2024-04-30T01:21:13.482Z,15.30
2024-04-30T01:23:41.103Z,15.30
2024-04-30T01:26:08.713Z,15.30
2024-04-30T01:28:36.295Z,15.30
2024-04-30T01:31:03.957Z,15.30
2024-04-30T01:33:31.592Z,15.30
2024-04-30T01:35:59.348Z,15.20
2024-04-30T01:38:26.967Z,15.20
2024-04-30T01:40:59.003Z,15.20
2024-04-30T01:43:26.569Z,15.20
2024-04-30T01:45:56.972Z,15.20
2024-04-30T01:48:24.620Z,15.20
2024-04-30T01:50:52.269Z,15.20
2024-04-30T01:53:20.371Z,15.20
2024-04-30T01:55:47.884Z,15.20
2024-04-30T01:58:15.482Z,15.20
2024-04-30T02:00:43.058Z,15.20
2024-04-30T02:03:10.649Z,15.20
2024-04-30T02:05:38.287Z,15.00
2024-04-30T02:08:06.233Z,15.10
2024-04-30T02:10:33.795Z,15.10
2024-04-30T02:13:01.405Z,15.10
2024-04-30T02:15:28.962Z,15.00
2024-04-30T02:17:56.527Z,15.00
2024-04-30T02:20:24.081Z,15.00
2024-04-30T02:22:51.690Z,15.00
2024-04-30T02:25:24.890Z,14.90
2024-04-30T02:27:52.456Z,14.90
2024-04-30T02:30:42.859Z,14.90
2024-04-30T02:33:35.785Z,14.90
2024-04-30T02:36:06.950Z,14.90
2024-04-30T02:38:34.513Z,14.80
2024-04-30T02:41:02.138Z,14.80
2024-04-30T02:43:29.846Z,14.80
2024-04-30T02:45:57.484Z,14.80
2024-04-30T02:48:26.652Z,14.80
2024-04-30T02:50:54.166Z,14.80
2024-04-30T02:53:21.846Z,14.70
2024-04-30T02:55:49.545Z,14.80
2024-04-30T02:58:17.181Z,14.70
2024-04-30T03:00:47.233Z,14.70
2024-04-30T03:03:14.935Z,14.70
2024-04-30T03:05:42.570Z,14.70
2024-04-30T03:08:10.185Z,14.70
2024-04-30T03:10:37.862Z,14.70
2024-04-30T03:13:05.638Z,14.70
2024-04-30T03:15:33.329Z,14.70
2024-04-30T03:18:04.881Z,14.70
2024-04-30T03:20:32.876Z,14.70
2024-04-30T03:23:01.783Z,14.70
2024-04-30T03:25:29.445Z,14.70
2024-04-30T03:27:59.797Z,14.70
2024-04-30T03:30:28.197Z,14.70
2024-04-30T03:32:58.512Z,14.60
2024-04-30T03:35:27.829Z,14.60
2024-04-30T03:37:55.675Z,14.60
2024-04-30T03:40:23.375Z,14.60
2024-04-30T03:42:53.731Z,14.60
2024-04-30T03:45:22.067Z,14.60
2024-04-30T03:47:49.847Z,14.60
2024-04-30T03:50:17.461Z,14.50
2024-04-30T03:52:45.043Z,14.50
2024-04-30T03:55:12.642Z,14.50
2024-04-30T03:57:40.190Z,14.50
2024-04-30T04:00:11.167Z,14.50
2024-04-30T04:02:38.821Z,14.50
2024-04-30T04:05:06.612Z,14.50
2024-04-30T04:07:34.235Z,14.50
2024-04-30T04:10:02.025Z,14.50
2024-04-30T04:12:48.248Z,14.50
2024-04-30T04:15:15.803Z,14.40
2024-04-30T04:17:43.494Z,14.40
2024-04-30T04:20:11.182Z,14.40
2024-04-30T04:22:38.856Z,14.40
2024-04-30T04:25:06.778Z,14.40
2024-04-30T04:27:34.401Z,14.40
2024-04-30T04:30:03.168Z,14.40
2024-04-30T04:32:31.638Z,14.40
2024-04-30T04:34:59.232Z,14.40
2024-04-30T04:37:27.631Z,14.40
2024-04-30T04:39:55.383Z,14.40
2024-04-30T04:42:22.933Z,14.40
2024-04-30T04:44:50.485Z,14.40
2024-04-30T04:47:18.154Z,14.50
2024-04-30T04:49:45.806Z,14.50
2024-04-30T04:52:13.546Z,14.50
2024-04-30T04:54:41.176Z,14.50
2024-04-30T04:57:08.699Z,14.50
2024-04-30T04:59:36.234Z,14.50
2024-04-30T05:02:03.978Z,14.60
2024-04-30T05:04:31.628Z,14.60
2024-04-30T05:07:01.071Z,14.60
2024-04-30T05:09:29.855Z,14.60
2024-04-30T05:11:57.789Z,14.70
2024-04-30T05:14:25.326Z,14.70
2024-04-30T05:16:52.879Z,14.70
2024-04-30T05:19:20.515Z,14.70
2024-04-30T05:21:48.350Z,14.80
2024-04-30T05:24:15.890Z,14.80
2024-04-30T05:26:43.418Z,14.90
2024-04-30T05:29:10.935Z,14.90
2024-04-30T05:31:41.627Z,15.00
2024-04-30T05:34:09.190Z,15.00
2024-04-30T05:36:36.719Z,15.10
2024-04-30T05:39:04.259Z,15.20
2024-04-30T05:41:32.027Z,15.20
2024-04-30T05:43:59.520Z,15.30
2024-04-30T05:46:27.329Z,15.40
2024-04-30T05:48:55.064Z,15.50
2024-04-30T05:51:22.838Z,15.60
2024-04-30T05:53:52.824Z,15.70
2024-04-30T05:56:21.735Z,15.80
2024-04-30T05:58:49.254Z,15.90
2024-04-30T06:01:16.980Z,16.10
2024-04-30T06:03:44.685Z,16.10
2024-04-30T06:06:12.650Z,16.20
2024-04-30T06:08:41.725Z,16.30
2024-04-30T06:11:10.027Z,16.40
2024-04-30T06:13:38.021Z,16.50
2024-04-30T06:16:06.401Z,16.60
2024-04-30T06:18:34.042Z,16.60
2024-04-30T06:21:01.591Z,16.70
2024-04-30T06:23:29.106Z,16.80
2024-04-30T06:25:57.137Z,16.90
2024-04-30T06:28:24.738Z,16.90
2024-04-30T06:30:52.276Z,17.00
2024-04-30T06:33:19.893Z,17.10
2024-04-30T06:35:47.517Z,17.20
2024-04-30T06:38:15.146Z,17.20
2024-04-30T06:40:42.770Z,17.30
2024-04-30T06:43:10.324Z,17.40
2024-04-30T06:45:37.851Z,17.40
2024-04-30T06:48:07.966Z,17.50
2024-04-30T06:50:36.196Z,17.60
2024-04-30T06:53:03.736Z,17.60
2024-04-30T06:55:31.307Z,17.70
2024-04-30T06:57:58.883Z,17.80
2024-04-30T07:00:26.429Z,17.80
2024-04-30T07:02:54.042Z,17.90
2024-04-30T07:05:21.698Z,18.00
2024-04-30T07:07:49.313Z,18.10
2024-04-30T07:10:16.837Z,18.20
2024-04-30T07:12:44.624Z,18.30
2024-04-30T07:15:12.198Z,18.40
2024-04-30T07:17:42.877Z,18.50
2024-04-30T07:20:11.055Z,18.60
2024-04-30T07:22:38.609Z,18.70
2024-04-30T07:25:08.260Z,18.80
2024-04-30T07:27:35.937Z,18.90
2024-04-30T07:30:03.727Z,19.00
2024-04-30T07:32:31.365Z,19.10
2024-04-30T07:35:01.327Z,19.30
2024-04-30T07:37:28.969Z,19.30
2024-04-30T07:39:56.475Z,19.60
2024-04-30T07:42:24.298Z,19.70
2024-04-30T07:44:51.909Z,19.90
2024-04-30T07:47:19.547Z,20.00
2024-04-30T07:49:47.114Z,20.20
2024-04-30T07:52:18.370Z,20.30
2024-04-30T07:54:47.811Z,20.40
2024-04-30T07:57:16.977Z,20.60
2024-04-30T07:59:44.564Z,20.70
2024-04-30T08:02:14.567Z,20.80
2024-04-30T08:04:43.731Z,21.00
2024-04-30T08:07:11.481Z,21.10
2024-04-30T08:09:39.132Z,21.20
2024-04-30T08:12:07.278Z,21.30
2024-04-30T08:14:36.478Z,21.40
2024-04-30T08:17:05.401Z,21.40
2024-04-30T08:19:34.501Z,21.40
2024-04-30T08:22:02.063Z,21.60
2024-04-30T08:24:34.634Z,21.60
2024-04-30T08:27:02.188Z,21.80
2024-04-30T08:29:32.491Z,21.80
2024-04-30T08:32:00.525Z,21.90
2024-04-30T08:34:28.134Z,22.00
2024-04-30T08:36:55.784Z,22.20
2024-04-30T08:39:23.349Z,22.30
2024-04-30T08:41:51.160Z,22.40
2024-04-30T08:44:20.623Z,22.50
2024-04-30T08:46:52.176Z,22.60
2024-04-30T08:49:43.053Z,22.70
2024-04-30T08:52:17.581Z,22.80
2024-04-30T08:54:45.299Z,23.00
2024-04-30T08:57:12.823Z,23.10
2024-04-30T08:59:40.360Z,23.20
2024-04-30T09:02:09.050Z,23.30
2024-04-30T09:04:40.716Z,23.40
2024-04-30T09:07:08.472Z,23.60
2024-04-30T09:09:36.024Z,23.70
2024-04-30T09:12:04.643Z,23.90
2024-04-30T09:14:32.328Z,24.00
2024-04-30T09:17:00.049Z,24.20
2024-04-30T09:19:30.417Z,24.30
2024-04-30T09:22:07.910Z,24.40
2024-04-30T09:24:35.633Z,24.60
2024-04-30T09:27:03.189Z,24.70
2024-04-30T09:29:39.350Z,24.80
2024-04-30T09:32:08.575Z,25.00
2024-04-30T09:34:43.676Z,25.10
2024-04-30T09:37:22.294Z,25.20
2024-04-30T09:39:53.917Z,25.30
2024-04-30T09:42:23.533Z,25.40
2024-04-30T09:44:51.791Z,25.50
2024-04-30T09:47:22.203Z,25.60
2024-04-30T09:49:50.247Z,25.70
2024-04-30T09:52:20.505Z,25.80
2024-04-30T09:54:48.193Z,25.90
2024-04-30T09:57:17.608Z,26.00
2024-04-30T09:59:45.244Z,26.20
2024-04-30T10:02:16.548Z,26.30
2024-04-30T10:04:45.820Z,26.40
2024-04-30T10:07:15.214Z,26.50
2024-04-30T10:09:56.436Z,26.60
2024-04-30T10:12:28.750Z,26.80
2024-04-30T10:14:58.431Z,26.90
2024-04-30T10:17:26.048Z,27.00
2024-04-30T10:19:53.708Z,27.10
2024-04-30T10:22:21.472Z,27.20
2024-04-30T10:24:49.006Z,27.30
2024-04-30T10:27:23.371Z,27.40
2024-04-30T10:29:51.124Z,27.50
2024-04-30T10:32:18.746Z,27.60
2024-04-30T10:34:59.344Z,27.70
2024-04-30T10:37:31.312Z,27.90
2024-04-30T10:40:13.031Z,27.90
2024-04-30T10:42:40.667Z,28.10
2024-04-30T10:45:08.711Z,28.20
2024-04-30T10:47:37.302Z,28.30
2024-04-30T10:50:17.975Z,28.40
2024-04-30T10:52:47.977Z,28.60
2024-04-30T10:55:18.836Z,28.70
2024-04-30T10:57:46.735Z,28.80
2024-04-30T11:00:14.448Z,28.90
2024-04-30T11:02:47.975Z,29.10
2024-04-30T11:05:23.868Z,29.10
2024-04-30T11:07:58.728Z,29.30
2024-04-30T11:10:30.723Z,29.30
2024-04-30T11:12:59.422Z,29.50
2024-04-30T11:15:27.418Z,29.60
2024-04-30T11:17:55.223Z,29.60
2024-04-30T11:20:23.196Z,29.70
2024-04-30T11:22:50.766Z,29.80
2024-04-30T11:25:18.406Z,29.90
2024-04-30T11:27:46.200Z,29.90
2024-04-30T11:30:13.818Z,29.90
2024-04-30T11:32:41.857Z,29.90
2024-04-30T11:35:09.547Z,30.00
2024-04-30T11:37:37.202Z,30.00
2024-04-30T11:40:05.273Z,30.00
2024-04-30T11:42:39.097Z,30.00
2024-04-30T11:45:15.019Z,30.10
2024-04-30T11:47:43.052Z,30.20
2024-04-30T11:50:10.801Z,30.20
2024-04-30T11:52:40.596Z,30.20
2024-04-30T11:55:08.672Z,30.30
2024-04-30T11:57:37.152Z,30.40
2024-04-30T12:00:05.442Z,30.40
2024-04-30T12:02:33.158Z,30.50
2024-04-30T12:05:02.106Z,30.60
2024-04-30T12:07:29.875Z,30.60
2024-04-30T12:09:57.506Z,30.70
2024-04-30T12:12:25.025Z,30.80
2024-04-30T12:14:52.641Z,30.90
2024-04-30T12:17:20.683Z,30.90
2024-04-30T12:19:48.356Z,31.00
2024-04-30T12:22:15.923Z,31.00
2024-04-30T12:24:43.446Z,31.10
2024-04-30T12:27:10.962Z,31.20
2024-04-30T12:29:38.470Z,31.20
2024-04-30T12:32:10.606Z,31.20
2024-04-30T12:34:39.418Z,31.30
2024-04-30T12:37:07.900Z,31.30
2024-04-30T12:39:35.529Z,31.40
2024-04-30T12:42:03.173Z,31.40
2024-04-30T12:44:30.683Z,31.50
2024-04-30T12:46:58.230Z,31.50
2024-04-30T12:49:25.819Z,31.60
2024-04-30T12:51:53.408Z,31.60
2024-04-30T12:54:23.446Z,31.70
2024-04-30T12:56:50.995Z,31.70
2024-04-30T12:59:18.496Z,31.70
2024-04-30T13:01:46.149Z,31.80
2024-04-30T13:04:13.845Z,31.80
2024-04-30T13:06:42.075Z,31.80
2024-04-30T13:09:09.788Z,31.80
2024-04-30T13:11:37.932Z,31.80
2024-04-30T13:14:05.585Z,31.90
2024-04-30T13:16:33.745Z,31.90
2024-04-30T13:19:01.423Z,32.00
2024-04-30T13:21:29.062Z,32.00
2024-04-30T13:23:56.579Z,32.10
2024-04-30T13:26:24.180Z,32.10
2024-04-30T13:28:51.766Z,32.20
2024-04-30T13:31:19.328Z,32.30
2024-04-30T13:33:46.875Z,32.30
2024-04-30T13:36:14.527Z,32.40
2024-04-30T13:38:42.051Z,32.40
2024-04-30T13:41:09.620Z,32.50
2024-04-30T13:43:38.473Z,32.60
2024-04-30T13:46:06.279Z,32.60
2024-04-30T13:48:33.915Z,32.60
2024-04-30T13:51:01.704Z,32.70
2024-04-30T13:53:29.237Z,32.70
2024-04-30T13:55:56.744Z,32.70
2024-04-30T13:58:24.338Z,32.70
2024-04-30T14:00:51.898Z,32.70
2024-04-30T14:03:19.478Z,32.60
2024-04-30T14:05:47.299Z,32.60
2024-04-30T14:08:15.190Z,32.50
2024-04-30T14:10:42.852Z,32.50
2024-04-30T14:13:10.835Z,32.40
2024-04-30T14:15:38.405Z,32.40
2024-04-30T14:18:07.263Z,32.30
2024-04-30T14:20:35.084Z,32.30
2024-04-30T14:23:02.643Z,32.20
2024-04-30T14:25:30.239Z,32.20
2024-04-30T14:27:57.782Z,32.10
2024-04-30T14:30:25.332Z,32.10
2024-04-30T14:32:53.214Z,31.90
2024-04-30T14:35:20.932Z,31.90
2024-04-30T14:37:48.636Z,31.80
2024-04-30T14:40:16.431Z,31.80
2024-04-30T14:42:43.975Z,31.80
2024-04-30T14:45:11.521Z,31.80
2024-04-30T14:47:39.381Z,31.80
2024-04-30T14:50:07.252Z,31.70
2024-04-30T14:52:34.784Z,31.70
2024-04-30T14:55:02.346Z,31.70
2024-04-30T14:57:29.910Z,31.70
2024-04-30T14:59:57.415Z,31.70
2024-04-30T15:02:24.970Z,31.70
2024-04-30T15:04:52.551Z,31.70
2024-04-30T15:07:20.618Z,31.70
2024-04-30T15:09:55.833Z,31.60
2024-04-30T15:12:23.409Z,31.70
2024-04-30T15:14:52.350Z,31.70
2024-04-30T15:17:22.443Z,31.70
2024-04-30T15:19:50.075Z,31.70
2024-04-30T15:22:17.690Z,31.70
2024-04-30T15:24:48.300Z,31.60
2024-04-30T15:27:15.912Z,31.70
2024-04-30T15:29:43.571Z,31.60
2024-04-30T15:32:11.100Z,31.60
2024-04-30T15:34:39.702Z,31.60
2024-04-30T15:37:07.343Z,31.60
2024-04-30T15:39:35.128Z,31.60
2024-04-30T15:42:02.668Z,31.50
2024-04-30T15:44:30.186Z,31.50
2024-04-30T15:46:57.751Z,31.50
2024-04-30T15:49:25.342Z,31.50
2024-04-30T15:51:52.904Z,31.40
2024-04-30T15:54:22.892Z,31.40
2024-04-30T15:56:54.718Z,31.30
2024-04-30T15:59:28.777Z,31.30
2024-04-30T16:01:56.433Z,31.20
2024-04-30T16:04:24.197Z,31.10
2024-04-30T16:06:51.730Z,31.00
2024-04-30T16:09:19.294Z,31.00
2024-04-30T16:11:46.887Z,30.90
2024-04-30T16:14:14.560Z,30.80
2024-04-30T16:16:42.612Z,30.70
2024-04-30T16:19:13.467Z,30.60
2024-04-30T16:21:41.155Z,30.60
2024-04-30T16:24:13.003Z,30.50
2024-04-30T16:26:43.551Z,30.40
2024-04-30T16:29:11.126Z,30.40
2024-04-30T16:31:39.056Z,30.30
2024-04-30T16:34:07.910Z,30.20
2024-04-30T16:36:35.497Z,30.20
2024-04-30T16:39:03.130Z,30.10
2024-04-30T16:41:30.638Z,30.00
2024-04-30T16:43:58.378Z,30.00
2024-04-30T16:46:25.886Z,29.90
2024-04-30T16:48:54.560Z,29.80
2024-04-30T16:51:22.225Z,29.80
2024-04-30T16:53:49.783Z,29.70
2024-04-30T16:56:18.786Z,29.60
2024-04-30T16:58:51.075Z,29.60
2024-04-30T17:01:19.007Z,29.50
2024-04-30T17:03:46.810Z,29.50
2024-04-30T17:06:14.582Z,29.40
2024-04-30T17:08:42.364Z,29.40
2024-04-30T17:11:11.029Z,29.30
2024-04-30T17:13:45.376Z,29.20
2024-04-30T17:16:23.950Z,29.10
2024-04-30T17:18:51.766Z,29.00
2024-04-30T17:21:22.444Z,29.00
2024-04-30T17:23:50.443Z,28.80
2024-04-30T17:26:26.453Z,28.80
2024-04-30T17:28:55.103Z,28.70
2024-04-30T17:31:22.685Z,28.60
2024-04-30T17:33:55.736Z,28.50
2024-04-30T17:36:23.491Z,28.40
2024-04-30T17:38:51.216Z,28.30
2024-04-30T17:41:28.513Z,28.20
2024-04-30T17:43:56.060Z,28.20
2024-04-30T17:46:26.768Z,28.10
2024-04-30T17:48:55.985Z,28.00
2024-04-30T17:51:25.714Z,28.00
2024-04-30T17:53:53.848Z,27.90
2024-04-30T17:56:21.579Z,27.90
2024-04-30T17:58:49.251Z,27.80
2024-04-30T18:01:18.708Z,27.70
2024-04-30T18:03:55.411Z,27.60
2024-04-30T18:06:23.520Z,27.50
2024-04-30T18:08:58.039Z,27.50
2024-04-30T18:11:30.163Z,27.30
2024-04-30T18:13:58.269Z,27.30
2024-04-30T18:16:29.904Z,27.20
2024-04-30T18:18:57.719Z,27.10
2024-04-30T18:21:29.555Z,27.00
2024-04-30T18:23:57.110Z,26.90
2024-04-30T18:26:24.674Z,26.80
2024-04-30T18:28:55.348Z,26.70
2024-04-30T18:31:25.425Z,26.50
2024-04-30T18:33:54.199Z,26.40
2024-04-30T18:36:23.830Z,26.30
2024-04-30T18:38:51.599Z,26.20
2024-04-30T18:41:25.076Z,26.10
2024-04-30T18:43:58.386Z,26.00
2024-04-30T18:46:26.045Z,25.80
2024-04-30T18:48:53.756Z,25.70
2024-04-30T18:51:21.640Z,25.60
2024-04-30T18:53:50.401Z,25.50
2024-04-30T18:56:18.654Z,25.40
2024-04-30T18:58:47.515Z,25.30
2024-04-30T19:01:16.380Z,25.20
2024-04-30T19:03:47.386Z,25.10
2024-04-30T19:06:19.177Z,25.00
2024-04-30T19:08:46.743Z,24.90
2024-04-30T19:11:14.365Z,24.80
2024-04-30T19:13:44.513Z,24.80
2024-04-30T19:16:12.223Z,24.70
2024-04-30T19:18:39.920Z,24.50
2024-04-30T19:21:07.758Z,24.50
2024-04-30T19:23:35.983Z,24.40
2024-04-30T19:26:04.258Z,24.30
2024-04-30T19:28:31.932Z,24.20
2024-04-30T19:30:59.598Z,24.10
2024-04-30T19:33:27.352Z,24.00
2024-04-30T19:35:55.025Z,23.90
2024-04-30T19:38:22.603Z,23.80
2024-04-30T19:40:50.387Z,23.70
2024-04-30T19:43:17.978Z,23.60
2024-04-30T19:45:45.567Z,23.50
2024-04-30T19:48:16.885Z,23.40
2024-04-30T19:50:47.083Z,23.30
2024-04-30T19:53:14.662Z,23.20
2024-04-30T19:55:42.346Z,23.10
2024-04-30T19:58:10.132Z,23.00
2024-04-30T20:00:37.947Z,22.90
2024-04-30T20:03:06.010Z,22.80
2024-04-30T20:05:33.661Z,22.70
2024-04-30T20:08:01.159Z,22.60
2024-04-30T20:10:29.202Z,22.50
2024-04-30T20:12:56.976Z,22.50
2024-04-30T20:15:24.610Z,22.40
2024-04-30T20:17:52.260Z,22.30
2024-04-30T20:20:19.906Z,22.20
2024-04-30T20:22:47.439Z,22.10
2024-04-30T20:25:15.282Z,22.10
2024-04-30T20:27:42.859Z,22.00
2024-04-30T20:30:12.205Z,21.90
2024-04-30T20:32:41.043Z,21.80
2024-04-30T20:35:09.301Z,21.80
2024-04-30T20:37:36.840Z,21.70
2024-04-30T20:40:04.693Z,21.60
2024-04-30T20:42:32.426Z,21.60
2024-04-30T20:45:00.227Z,21.50
2024-04-30T20:47:27.851Z,21.40
2024-04-30T20:49:55.422Z,21.40
2024-04-30T20:52:23.078Z,21.30
2024-04-30T20:54:50.697Z,21.20
2024-04-30T20:57:18.278Z,21.20
2024-04-30T20:59:45.814Z,21.10
2024-04-30T21:02:13.403Z,21.10
2024-04-30T21:04:40.948Z,21.00
2024-04-30T21:07:08.563Z,20.90
2024-04-30T21:09:36.420Z,20.90
2024-04-30T21:12:04.162Z,20.80
2024-04-30T21:14:31.695Z,20.70
2024-04-30T21:17:00.005Z,20.70
2024-04-30T21:19:28.615Z,20.60
2024-04-30T21:21:57.796Z,20.60
2024-04-30T21:24:25.634Z,20.50
2024-04-30T21:26:53.175Z,20.50
2024-04-30T21:29:21.172Z,20.40
2024-04-30T21:31:48.988Z,20.40
2024-04-30T21:34:16.598Z,20.30
2024-04-30T21:36:46.500Z,20.20
2024-04-30T21:39:14.786Z,20.20
2024-04-30T21:41:42.415Z,20.20
2024-04-30T21:44:09.980Z,20.10
2024-04-30T21:46:42.261Z,20.10
2024-04-30T21:49:09.945Z,20.00
2024-04-30T21:51:37.649Z,20.00
2024-04-30T21:54:05.450Z,19.90
2024-04-30T21:56:33.540Z,19.90
2024-04-30T21:59:01.125Z,19.90
2024-04-30T22:01:28.781Z,19.80
2024-04-30T22:03:56.651Z,19.80
2024-04-30T22:06:24.692Z,19.70
2024-04-30T22:08:52.604Z,19.70
2024-04-30T22:11:21.781Z,19.60
2024-04-30T22:13:49.695Z,19.60
2024-04-30T22:16:17.421Z,19.60
2024-04-30T22:18:45.313Z,19.50
2024-04-30T22:21:15.322Z,19.40
2024-04-30T22:23:45.019Z,19.50
2024-04-30T22:26:12.701Z,19.40
2024-04-30T22:28:40.300Z,19.40
2024-04-30T22:31:09.891Z,19.40
2024-04-30T22:33:38.035Z,19.30
2024-04-30T22:36:06.235Z,19.30
2024-04-30T22:38:33.847Z,19.20
2024-04-30T22:41:01.389Z,19.20
2024-04-30T22:43:28.979Z,19.20
2024-04-30T22:45:57.324Z,19.10
2024-04-30T22:48:25.105Z,19.10
2024-04-30T22:50:52.728Z,19.10
2024-04-30T22:53:20.346Z,19.00
2024-04-30T22:55:47.855Z,19.00
2024-04-30T22:58:15.421Z,19.00
2024-04-30T23:00:43.040Z,18.90
2024-04-30T23:03:10.623Z,18.90
2024-04-30T23:05:38.143Z,18.80
2024-04-30T23:08:06.202Z,18.80
2024-04-30T23:10:34.311Z,18.80
2024-04-30T23:13:01.974Z,18.80
2024-04-30T23:15:29.544Z,18.70
2024-04-30T23:17:57.233Z,18.70
2024-04-30T23:20:24.831Z,18.70
2024-04-30T23:22:52.389Z,18.60
2024-04-30T23:25:19.883Z,18.60
2024-04-30T23:27:47.961Z,18.60
2024-04-30T23:30:15.769Z,18.50
2024-04-30T23:32:43.312Z,18.50
2024-04-30T23:35:10.888Z,18.40
2024-04-30T23:37:38.388Z,18.40
2024-04-30T23:40:07.722Z,18.40
2024-04-30T23:42:38.435Z,18.40
2024-04-30T23:45:07.015Z,18.30
2024-04-30T23:47:35.050Z,18.20
2024-04-30T23:50:03.416Z,18.30
2024-04-30T23:52:31.025Z,18.20
2024-04-30T23:54:58.837Z,18.20
2024-04-30T23:57:26.516Z,18.20
2024-04-30T23:59:55.411Z,18.20
