createdAt,value
2023-01-06T00:03:23.803Z,100163.89
2023-01-06T00:13:27.920Z,100172.41
2023-01-06T00:23:31.958Z,100168.52
2023-01-06T00:33:36.255Z,100179.95
2023-01-06T00:43:42.328Z,100195.08
2023-01-06T00:53:46.128Z,100215.58
2023-01-06T01:03:52.647Z,100227.55
2023-01-06T01:13:58.021Z,100236.64
2023-01-06T01:24:01.923Z,100250.95
2023-01-06T01:34:05.691Z,100271.33
2023-01-06T01:44:48.454Z,100280.58
2023-01-06T01:54:56.248Z,100298.11
2023-01-06T02:05:01.331Z,100332.28
2023-01-06T02:15:33.244Z,100342.72
2023-01-06T02:25:49.320Z,100349.39
2023-01-06T02:36:30.101Z,100368.50
2023-01-06T02:47:13.422Z,100376.23
2023-01-06T02:57:36.023Z,100389.30
2023-01-06T03:07:42.240Z,100400.27
2023-01-06T03:17:45.946Z,100416.13
2023-01-06T03:27:49.636Z,100432.33
2023-01-06T03:38:15.653Z,100427.02
2023-01-06T03:48:31.948Z,100440.86
2023-01-06T03:58:39.141Z,100443.42
2023-01-06T04:08:43.692Z,100444.69
2023-01-06T04:18:47.873Z,100450.77
2023-01-06T04:28:53.146Z,100468.93
2023-01-06T04:38:58.749Z,100483.27
2023-01-06T04:49:02.392Z,100493.79
2023-01-06T04:59:05.961Z,100499.31
2023-01-06T05:09:09.702Z,100507.02
2023-01-06T05:19:13.247Z,100511.23
2023-01-06T05:29:17.882Z,100505.44
2023-01-06T05:39:23.281Z,100513.16
2023-01-06T05:49:26.894Z,100513.50
2023-01-06T05:59:31.194Z,100516.09
2023-01-06T06:09:34.799Z,100524.64
2023-01-06T06:19:38.384Z,100542.05
2023-01-06T06:29:42.784Z,100563.22
2023-01-06T06:39:46.407Z,100573.26
2023-01-06T06:49:51.437Z,100583.21
2023-01-06T06:59:56.987Z,100594.16
2023-01-06T07:10:00.605Z,100606.63
2023-01-06T07:20:04.663Z,100613.15
2023-01-06T07:30:09.087Z,100614.62
2023-01-06T07:40:13.443Z,100614.80
2023-01-06T07:50:17.031Z,100623.79
2023-01-06T08:00:24.815Z,100617.64
2023-01-06T08:10:28.447Z,100610.67
2023-01-06T08:20:34.375Z,100616.02
2023-01-06T08:30:40.352Z,100631.66
2023-01-06T08:40:44.163Z,100634.04
2023-01-06T08:50:47.691Z,100642.23
2023-01-06T09:00:52.659Z,100632.55
2023-01-06T09:10:56.525Z,100625.11
2023-01-06T09:21:00.077Z,100624.63
2023-01-06T09:31:04.222Z,100617.64
2023-01-06T09:41:26.770Z,100600.65
2023-01-06T09:51:33.072Z,100595.44
2023-01-06T10:01:42.882Z,100579.39
2023-01-06T10:11:46.449Z,100586.09
2023-01-06T10:22:19.848Z,100589.49
2023-01-06T10:32:28.608Z,100591.92
2023-01-06T10:42:57.780Z,100580.66
2023-01-06T10:53:01.823Z,100561.47
2023-01-06T11:03:31.402Z,100540.38
2023-01-06T11:13:34.739Z,100533.76
2023-01-06T11:23:42.540Z,100538.48
2023-01-06T11:33:51.826Z,100535.46
2023-01-06T11:44:04.237Z,100527.06
2023-01-06T11:54:32.655Z,100531.59
2023-01-06T12:04:53.831Z,100518.73
2023-01-06T12:14:57.969Z,100514.50
2023-01-06T12:25:05.719Z,100503.73
2023-01-06T12:35:18.575Z,100499.23
2023-01-06T12:45:57.111Z,100484.30
2023-01-06T12:56:14.342Z,100458.11
2023-01-06T13:06:49.073Z,100439.45
2023-01-06T13:17:03.682Z,100441.83
2023-01-06T13:27:16.399Z,100445.40
2023-01-06T13:37:30.354Z,100430.07
2023-01-06T13:47:36.041Z,100395.31
2023-01-06T13:57:41.545Z,100388.36
2023-01-06T14:08:10.044Z,100380.83
2023-01-06T14:18:31.154Z,100374.86
2023-01-06T14:28:34.757Z,100361.57
2023-01-06T14:38:48.765Z,100360.23
2023-01-06T14:49:15.627Z,100365.83
2023-01-06T15:11:33.641Z,100359.27
2023-01-06T15:21:42.041Z,100339.57
2023-01-06T15:31:48.688Z,100334.55
2023-01-06T15:41:53.360Z,100330.03
2023-01-06T15:52:03.343Z,100317.73
2023-01-06T16:02:18.624Z,100306.45
2023-01-06T16:12:23.099Z,100302.66
2023-01-06T16:22:41.382Z,100286.79
2023-01-06T16:32:46.962Z,100270.38
2023-01-06T16:42:56.309Z,100244.04
2023-01-06T16:53:12.566Z,100248.67
2023-01-06T17:03:18.675Z,100238.73
2023-01-06T17:13:40.024Z,100201.98
2023-01-06T17:24:33.472Z,100196.14
2023-01-06T17:34:37.859Z,100191.55
2023-01-06T17:44:42.818Z,100178.96
2023-01-06T17:55:18.691Z,100166.69
2023-01-06T18:05:22.314Z,100170.48
2023-01-06T18:15:34.477Z,100174.67
2023-01-06T18:25:39.211Z,100175.30
2023-01-06T18:35:43.957Z,100167.59
2023-01-06T18:45:51.850Z,100169.74
2023-01-06T19:07:33.145Z,100165.35
2023-01-06T19:17:48.855Z,100162.39
2023-01-06T19:27:58.085Z,100157.41
2023-01-06T19:38:09.819Z,100146.43
2023-01-06T19:48:26.902Z,100136.47
2023-01-06T19:58:35.689Z,100140.54
2023-01-06T20:08:41.496Z,100143.16
2023-01-06T20:18:45.003Z,100134.73
2023-01-06T20:28:48.876Z,100129.91
2023-01-06T20:38:52.575Z,100130.45
2023-01-06T20:48:56.072Z,100126.48
2023-01-06T20:58:59.923Z,100121.91
2023-01-06T21:09:03.695Z,100114.54
2023-01-06T21:19:07.215Z,100126.56
2023-01-06T21:29:10.860Z,100136.45
2023-01-06T21:39:16.234Z,100141.48
2023-01-06T21:49:19.687Z,100143.46
2023-01-06T21:59:23.814Z,100147.02
2023-01-06T22:09:30.702Z,100152.92
2023-01-06T22:19:34.971Z,100157.81
2023-01-06T22:29:38.659Z,100141.68
2023-01-06T22:39:44.232Z,100137.84
2023-01-06T22:49:47.872Z,100140.30
2023-01-06T22:59:51.421Z,100131.45
2023-01-06T23:09:58.171Z,100131.41
2023-01-06T23:20:01.751Z,100144.77
2023-01-06T23:30:06.322Z,100144.65
2023-01-06T23:40:10.437Z,100139.15
2023-01-06T23:50:14.489Z,100137.52
