createdAt,value
2023-11-13T00:02:11.524Z,5.72
2023-11-13T00:04:42.725Z,5.70
2023-11-13T00:07:09.488Z,4.43
2023-11-13T00:09:36.094Z,6.18
2023-11-13T00:12:06.577Z,2.20
2023-11-13T00:14:33.145Z,2.20
2023-11-13T00:17:01.740Z,3.60
2023-11-13T00:19:28.776Z,5.07
2023-11-13T00:21:55.462Z,5.43
2023-11-13T00:24:21.998Z,9.55
2023-11-13T00:26:50.847Z,7.63
2023-11-13T00:29:20.949Z,3.72
2023-11-13T00:31:47.656Z,5.50
2023-11-13T00:34:14.468Z,3.15
2023-11-13T00:36:41.961Z,3.58
2023-11-13T00:39:11.428Z,4.68
2023-11-13T00:41:42.534Z,4.10
2023-11-13T00:44:09.482Z,5.53
2023-11-13T00:46:36.235Z,3.33
2023-11-13T00:49:04.643Z,2.95
2023-11-13T00:51:33.989Z,2.85
2023-11-13T00:54:00.487Z,4.95
2023-11-13T00:56:27.250Z,2.90
2023-11-13T00:58:53.899Z,8.60
2023-11-13T01:01:24.988Z,3.97
2023-11-13T01:03:51.912Z,2.40
2023-11-13T01:06:19.237Z,2.47
2023-11-13T01:08:47.528Z,3.90
2023-11-13T01:11:15.329Z,4.40
2023-11-13T01:13:43.387Z,6.90
2023-11-13T01:16:10.057Z,5.07
2023-11-13T01:18:41.001Z,6.65
2023-11-13T01:21:07.586Z,9.43
2023-11-13T01:23:34.584Z,7.90
2023-11-13T01:26:05.522Z,9.43
2023-11-13T01:28:32.186Z,6.80
2023-11-13T01:30:58.757Z,5.15
2023-11-13T01:33:29.817Z,13.05
2023-11-13T01:35:56.530Z,10.68
2023-11-13T01:38:23.082Z,13.40
2023-11-13T01:40:52.830Z,7.00
2023-11-13T01:43:22.960Z,10.25
2023-11-13T01:45:56.464Z,10.85
2023-11-13T01:48:24.716Z,13.23
2023-11-13T01:50:52.505Z,12.43
2023-11-13T01:53:24.359Z,13.25
2023-11-13T01:55:52.997Z,9.95
2023-11-13T01:58:23.754Z,12.85
2023-11-13T02:00:53.315Z,13.30
2023-11-13T02:03:20.508Z,13.13
2023-11-13T02:05:48.093Z,9.30
2023-11-13T02:08:16.467Z,20.23
2023-11-13T02:10:43.381Z,17.02
2023-11-13T02:13:11.601Z,20.95
2023-11-13T02:15:38.707Z,16.75
2023-11-13T02:18:06.160Z,13.43
2023-11-13T02:20:33.809Z,15.50
2023-11-13T02:23:05.035Z,15.68
2023-11-13T02:25:39.315Z,7.40
2023-11-13T02:28:19.520Z,12.02
2023-11-13T02:30:46.491Z,13.18
2023-11-13T02:33:13.135Z,14.00
2023-11-13T02:35:48.384Z,13.85
2023-11-13T02:38:15.097Z,12.13
2023-11-13T02:40:41.669Z,12.27
2023-11-13T02:43:10.485Z,12.63
2023-11-13T02:45:37.808Z,15.25
2023-11-13T02:48:04.729Z,18.77
2023-11-13T02:50:34.522Z,10.20
2023-11-13T02:53:01.093Z,9.50
2023-11-13T02:55:28.125Z,10.05
2023-11-13T02:57:59.742Z,9.20
2023-11-13T03:00:26.298Z,7.00
2023-11-13T03:02:53.044Z,10.30
2023-11-13T03:05:21.700Z,6.93
2023-11-13T03:07:50.336Z,11.43
2023-11-13T03:10:16.983Z,11.88
2023-11-13T03:12:43.913Z,6.80
2023-11-13T03:15:10.861Z,8.07
2023-11-13T03:17:37.467Z,8.00
2023-11-13T03:20:16.386Z,11.38
2023-11-13T03:22:44.640Z,7.22
2023-11-13T03:25:14.259Z,13.18
2023-11-13T03:27:41.027Z,9.23
2023-11-13T03:30:08.128Z,10.00
2023-11-13T03:32:34.690Z,8.32
2023-11-13T03:35:01.443Z,8.43
2023-11-13T03:37:28.121Z,9.27
2023-11-13T03:39:54.710Z,7.93
2023-11-13T03:42:23.272Z,5.85
2023-11-13T03:44:49.833Z,5.63
2023-11-13T03:47:16.512Z,7.68
2023-11-13T03:49:44.990Z,4.53
2023-11-13T03:52:14.795Z,8.73
2023-11-13T03:54:42.105Z,8.60
2023-11-13T03:57:11.983Z,6.07
2023-11-13T03:59:38.777Z,9.65
2023-11-13T04:02:05.464Z,4.47
2023-11-13T04:04:33.943Z,4.70
2023-11-13T04:07:00.549Z,3.80
2023-11-13T04:09:29.527Z,7.03
2023-11-13T04:11:58.461Z,5.22
2023-11-13T04:14:25.024Z,4.47
2023-11-13T04:16:51.673Z,5.45
2023-11-13T04:19:25.036Z,5.20
2023-11-13T04:21:51.765Z,5.80
2023-11-13T04:24:18.412Z,4.22
2023-11-13T04:26:50.977Z,4.63
2023-11-13T04:29:17.889Z,5.30
2023-11-13T04:31:46.263Z,7.63
2023-11-13T04:34:15.733Z,5.57
2023-11-13T04:36:42.728Z,10.90
2023-11-13T04:39:10.878Z,7.95
2023-11-13T04:41:44.452Z,5.93
2023-11-13T04:44:10.983Z,4.53
2023-11-13T04:46:37.764Z,3.88
2023-11-13T04:49:05.171Z,3.85
2023-11-13T04:51:32.169Z,6.43
2023-11-13T04:53:58.796Z,5.15
2023-11-13T04:56:25.531Z,5.53
2023-11-13T04:58:52.107Z,6.95
2023-11-13T05:01:18.820Z,5.75
2023-11-13T05:03:54.731Z,4.63
2023-11-13T05:06:21.333Z,9.10
2023-11-13T05:08:47.902Z,6.38
2023-11-13T05:11:43.384Z,9.35
2023-11-13T05:14:09.952Z,7.60
2023-11-13T05:16:36.848Z,5.35
2023-11-13T05:19:04.837Z,6.35
2023-11-13T05:21:31.586Z,6.22
2023-11-13T05:23:58.185Z,5.13
2023-11-13T05:26:26.792Z,7.15
2023-11-13T05:28:54.238Z,9.90
2023-11-13T05:31:22.056Z,8.52
2023-11-13T05:33:50.820Z,6.70
2023-11-13T05:36:17.555Z,5.93
2023-11-13T05:38:44.744Z,7.47
2023-11-13T05:41:16.214Z,11.02
2023-11-13T05:43:42.795Z,6.80
2023-11-13T05:46:09.711Z,5.65
2023-11-13T05:48:38.600Z,6.68
2023-11-13T05:51:05.302Z,5.88
2023-11-13T05:53:36.489Z,8.65
2023-11-13T05:56:07.438Z,7.30
2023-11-13T05:58:34.082Z,6.68
2023-11-13T06:01:01.005Z,3.63
2023-11-13T06:03:29.523Z,6.63
2023-11-13T06:05:56.084Z,7.05
2023-11-13T06:08:22.808Z,4.85
2023-11-13T06:10:49.481Z,5.75
2023-11-13T06:13:16.140Z,7.65
2023-11-13T06:15:42.727Z,5.63
2023-11-13T06:18:11.210Z,4.80
2023-11-13T06:20:37.782Z,7.88
2023-11-13T06:23:04.388Z,3.95
2023-11-13T06:25:32.729Z,4.30
2023-11-13T06:27:59.332Z,6.85
2023-11-13T06:30:25.941Z,5.57
2023-11-13T06:32:52.781Z,5.75
2023-11-13T06:35:19.417Z,7.30
2023-11-13T06:37:46.330Z,6.53
2023-11-13T06:40:18.502Z,3.95
2023-11-13T06:42:46.976Z,4.78
2023-11-13T06:45:15.938Z,7.72
2023-11-13T06:47:47.092Z,3.42
2023-11-13T06:50:13.710Z,3.83
2023-11-13T06:52:41.695Z,3.88
2023-11-13T06:55:09.643Z,4.47
2023-11-13T06:57:42.600Z,5.90
2023-11-13T07:00:14.844Z,9.68
2023-11-13T07:02:48.762Z,8.05
2023-11-13T07:05:18.581Z,9.13
2023-11-13T07:07:45.121Z,9.90
2023-11-13T07:10:14.608Z,8.88
2023-11-13T07:12:52.961Z,8.20
2023-11-13T07:15:20.650Z,9.52
2023-11-13T07:17:50.276Z,7.18
2023-11-13T07:20:21.496Z,6.60
2023-11-13T07:22:51.932Z,9.40
2023-11-13T07:25:18.757Z,5.65
2023-11-13T07:27:51.738Z,8.20
2023-11-13T07:30:22.216Z,5.55
2023-11-13T07:32:48.877Z,7.57
2023-11-13T07:35:17.323Z,6.07
2023-11-13T07:37:46.430Z,4.20
2023-11-13T07:40:16.403Z,5.05
2023-11-13T07:42:46.424Z,4.68
2023-11-13T07:45:13.774Z,2.75
2023-11-13T07:47:41.469Z,3.75
2023-11-13T07:50:13.373Z,4.82
2023-11-13T07:52:44.778Z,3.90
2023-11-13T07:55:13.251Z,3.58
2023-11-13T07:57:44.544Z,2.88
2023-11-13T08:00:16.643Z,3.38
2023-11-13T08:02:44.416Z,5.45
2023-11-13T08:05:12.583Z,3.75
2023-11-13T08:07:44.379Z,3.17
2023-11-13T08:10:15.289Z,4.28
2023-11-13T08:12:50.858Z,5.78
2023-11-13T08:15:17.856Z,2.92
2023-11-13T08:17:45.731Z,3.85
2023-11-13T08:20:16.910Z,2.58
2023-11-13T08:22:46.926Z,3.08
2023-11-13T08:25:18.554Z,3.35
2023-11-13T08:27:46.680Z,4.15
2023-11-13T08:30:17.571Z,2.67
2023-11-13T08:32:44.775Z,2.50
2023-11-13T08:35:14.782Z,3.25
2023-11-13T08:37:48.892Z,2.45
2023-11-13T08:40:18.961Z,2.30
2023-11-13T08:42:46.218Z,3.67
2023-11-13T08:45:16.540Z,2.03
2023-11-13T08:47:46.744Z,3.70
2023-11-13T08:50:13.690Z,3.30
2023-11-13T08:52:44.518Z,4.72
2023-11-13T08:55:13.054Z,4.03
2023-11-13T08:57:43.279Z,3.58
2023-11-13T09:00:20.153Z,4.03
2023-11-13T09:02:48.522Z,3.72
2023-11-13T09:05:15.980Z,3.63
2023-11-13T09:07:48.845Z,3.00
2023-11-13T09:10:17.793Z,6.00
2023-11-13T09:12:45.373Z,4.95
2023-11-13T09:15:16.004Z,3.92
2023-11-13T09:17:47.054Z,4.10
2023-11-13T09:20:22.403Z,4.03
2023-11-13T09:25:42.751Z,4.32
2023-11-13T09:28:09.611Z,2.22
2023-11-13T09:30:36.334Z,1.92
2023-11-13T09:33:05.651Z,1.50
2023-11-13T09:35:35.583Z,2.70
2023-11-13T09:38:04.975Z,2.78
2023-11-13T09:40:37.905Z,3.13
2023-11-13T09:43:15.658Z,3.90
2023-11-13T09:45:47.292Z,4.95
2023-11-13T09:48:19.906Z,3.20
2023-11-13T09:50:52.240Z,2.60
2023-11-13T09:53:25.183Z,3.08
2023-11-13T09:55:52.545Z,1.98
2023-11-13T09:58:21.611Z,2.35
2023-11-13T10:00:48.807Z,1.42
2023-11-13T10:03:16.637Z,4.47
2023-11-13T10:05:55.930Z,2.75
2023-11-13T10:08:23.717Z,2.63
2023-11-13T10:10:51.906Z,3.17
2023-11-13T10:13:25.216Z,2.15
2023-11-13T10:15:52.030Z,2.90
2023-11-13T10:18:31.258Z,6.10
2023-11-13T10:20:59.740Z,2.42
2023-11-13T10:23:33.753Z,5.95
2023-11-13T10:28:54.344Z,4.10
2023-11-13T10:31:25.189Z,2.67
2023-11-13T10:34:10.247Z,7.20
2023-11-13T10:36:36.795Z,3.08
2023-11-13T10:39:15.088Z,4.45
2023-11-13T10:41:48.441Z,3.85
2023-11-13T10:44:28.510Z,7.53
2023-11-13T10:46:57.401Z,3.53
2023-11-13T10:49:24.636Z,3.35
2023-11-13T10:51:55.863Z,4.07
2023-11-13T10:54:27.410Z,2.65
2023-11-13T10:56:56.151Z,6.00
2023-11-13T10:59:23.160Z,3.22
2023-11-13T11:01:53.295Z,3.38
2023-11-13T11:04:23.227Z,4.18
2023-11-13T11:06:51.382Z,5.65
2023-11-13T11:09:21.854Z,3.17
2023-11-13T11:11:49.783Z,4.93
2023-11-13T11:14:31.895Z,5.63
2023-11-13T11:17:10.093Z,5.28
2023-11-13T11:19:45.217Z,3.45
2023-11-13T11:22:18.975Z,5.22
2023-11-13T11:25:07.595Z,3.10
2023-11-13T11:27:42.744Z,4.38
2023-11-13T11:30:35.362Z,6.10
2023-11-13T11:33:06.143Z,3.65
2023-11-13T11:35:40.460Z,2.85
2023-11-13T11:38:29.716Z,8.02
2023-11-13T11:41:00.124Z,6.15
2023-11-13T11:43:32.133Z,4.53
2023-11-13T11:46:00.043Z,3.63
2023-11-13T11:48:29.784Z,3.58
2023-11-13T11:51:02.654Z,5.97
2023-11-13T11:53:32.264Z,7.35
2023-11-13T11:56:02.861Z,3.55
2023-11-13T11:58:31.198Z,4.30
2023-11-13T12:00:58.547Z,4.68
2023-11-13T12:03:26.555Z,5.70
2023-11-13T12:05:58.530Z,5.43
2023-11-13T12:08:35.959Z,5.45
2023-11-13T12:11:03.472Z,4.88
2023-11-13T12:13:34.142Z,5.75
2023-11-13T12:16:01.528Z,4.88
2023-11-13T12:18:29.462Z,5.65
2023-11-13T12:20:57.856Z,6.80
2023-11-13T12:23:26.323Z,3.67
2023-11-13T12:25:52.894Z,3.33
2023-11-13T12:28:22.231Z,4.95
2023-11-13T12:30:48.949Z,4.07
2023-11-13T12:33:15.620Z,5.88
2023-11-13T12:35:42.177Z,2.50
2023-11-13T12:38:11.365Z,2.97
2023-11-13T12:40:38.639Z,4.35
2023-11-13T12:43:05.631Z,5.57
2023-11-13T12:45:40.915Z,5.10
2023-11-13T12:48:10.861Z,3.58
2023-11-13T12:50:40.098Z,4.68
2023-11-13T12:53:06.886Z,5.70
2023-11-13T12:55:35.738Z,4.10
2023-11-13T12:58:09.939Z,5.90
2023-11-13T13:00:36.792Z,5.28
2023-11-13T13:03:06.089Z,4.60
2023-11-13T13:05:33.075Z,4.13
2023-11-13T13:08:03.199Z,3.65
2023-11-13T13:10:36.487Z,3.88
2023-11-13T13:13:06.383Z,3.08
2023-11-13T13:15:33.756Z,5.03
2023-11-13T13:18:00.775Z,3.60
2023-11-13T13:20:34.452Z,3.67
2023-11-13T13:23:02.077Z,4.32
2023-11-13T13:25:37.120Z,2.38
2023-11-13T13:28:06.110Z,2.38
2023-11-13T13:30:34.716Z,2.33
2023-11-13T13:33:11.250Z,4.85
2023-11-13T13:35:39.055Z,2.72
2023-11-13T13:38:18.261Z,5.35
2023-11-13T13:40:46.764Z,3.15
2023-11-13T13:43:14.181Z,2.42
2023-11-13T13:45:43.927Z,3.10
2023-11-13T13:48:11.328Z,4.57
2023-11-13T13:50:39.161Z,6.28
2023-11-13T13:53:17.578Z,2.90
2023-11-13T13:55:49.957Z,3.50
2023-11-13T13:58:20.578Z,2.25
2023-11-13T14:00:49.430Z,4.43
2023-11-13T14:03:16.108Z,4.07
2023-11-13T14:05:45.950Z,4.25
2023-11-13T14:08:17.615Z,5.35
2023-11-13T14:10:50.691Z,4.45
2023-11-13T14:13:18.800Z,3.00
2023-11-13T14:15:59.678Z,3.28
2023-11-13T14:18:34.436Z,4.25
2023-11-13T14:21:02.742Z,7.90
2023-11-13T14:23:33.044Z,3.08
2023-11-13T14:26:00.154Z,5.30
2023-11-13T14:28:27.382Z,3.38
2023-11-13T14:30:55.889Z,5.20
2023-11-13T14:33:24.693Z,3.90
2023-11-13T14:35:52.153Z,3.05
2023-11-13T14:38:19.080Z,2.58
2023-11-13T14:40:46.675Z,4.35
2023-11-13T14:43:13.422Z,4.03
2023-11-13T14:45:46.659Z,4.82
2023-11-13T14:48:15.051Z,3.53
2023-11-13T14:50:41.660Z,6.63
2023-11-13T14:55:36.423Z,3.97
2023-11-13T14:58:08.932Z,5.07
2023-11-13T15:00:35.687Z,6.78
2023-11-13T15:03:04.509Z,3.75
2023-11-13T15:05:31.080Z,3.88
2023-11-13T15:08:00.919Z,3.50
2023-11-13T15:10:34.496Z,4.10
2023-11-13T15:13:02.104Z,4.38
2023-11-13T15:15:31.153Z,4.13
2023-11-13T15:17:57.886Z,4.97
2023-11-13T15:20:26.314Z,2.70
2023-11-13T15:23:09.356Z,5.78
2023-11-13T15:25:42.812Z,7.30
2023-11-13T15:28:11.551Z,6.68
2023-11-13T15:30:40.460Z,5.22
2023-11-13T15:33:08.842Z,5.22
2023-11-13T15:35:37.697Z,4.20
2023-11-13T15:38:05.809Z,3.95
2023-11-13T15:40:32.692Z,2.33
2023-11-13T15:42:59.408Z,1.73
2023-11-13T15:45:25.934Z,1.42
2023-11-13T15:48:04.744Z,1.38
2023-11-13T15:50:33.969Z,1.10
2023-11-13T15:53:00.505Z,0.50
2023-11-13T15:55:28.897Z,1.05
2023-11-13T15:57:55.776Z,0.70
2023-11-13T16:00:24.175Z,0.47
2023-11-13T16:02:52.560Z,1.17
2023-11-13T16:05:20.588Z,0.50
2023-11-13T16:07:49.312Z,0.43
2023-11-13T16:10:18.457Z,0.40
2023-11-13T16:12:47.271Z,0.85
2023-11-13T16:15:13.884Z,0.85
2023-11-13T16:17:41.752Z,1.42
2023-11-13T16:20:12.814Z,0.95
2023-11-13T16:22:39.644Z,0.20
2023-11-13T16:25:08.685Z,0.30
2023-11-13T16:27:38.552Z,0.70
2023-11-13T16:30:07.526Z,0.55
2023-11-13T16:32:39.157Z,1.08
2023-11-13T16:35:07.021Z,4.25
2023-11-13T16:37:33.621Z,0.70
2023-11-13T16:40:02.533Z,0.70
2023-11-13T16:42:29.309Z,0.77
2023-11-13T16:44:58.213Z,1.30
2023-11-13T16:47:25.702Z,0.75
2023-11-13T16:49:52.684Z,0.65
2023-11-13T16:52:19.246Z,1.23
2023-11-13T16:54:47.559Z,0.60
2023-11-13T16:57:14.399Z,1.23
2023-11-13T16:59:41.071Z,0.90
2023-11-13T17:02:09.897Z,0.57
2023-11-13T17:04:36.617Z,4.05
2023-11-13T17:07:03.406Z,0.40
2023-11-13T17:09:38.206Z,1.80
2023-11-13T17:12:05.242Z,0.63
2023-11-13T17:14:31.836Z,1.33
2023-11-13T17:16:58.814Z,0.40
2023-11-13T17:19:27.161Z,1.08
2023-11-13T17:21:55.747Z,2.90
2023-11-13T17:24:24.207Z,0.77
2023-11-13T17:26:50.734Z,0.73
2023-11-13T17:29:17.259Z,1.45
2023-11-13T17:31:44.071Z,0.47
2023-11-13T17:34:10.978Z,0.85
2023-11-13T17:36:37.519Z,1.85
2023-11-13T17:39:07.690Z,0.70
2023-11-13T17:41:34.252Z,0.50
2023-11-13T17:44:00.972Z,2.85
2023-11-13T17:46:34.238Z,0.77
2023-11-13T17:49:01.395Z,0.93
2023-11-13T17:51:31.587Z,2.97
2023-11-13T17:54:02.323Z,0.88
2023-11-13T17:56:28.849Z,0.52
2023-11-13T17:59:00.560Z,1.27
2023-11-13T18:01:29.437Z,1.73
2023-11-13T18:03:56.628Z,0.70
2023-11-13T18:06:25.210Z,1.73
2023-11-13T18:08:53.696Z,0.98
2023-11-13T18:11:22.249Z,0.40
2023-11-13T18:13:48.834Z,1.13
2023-11-13T18:16:16.118Z,0.40
2023-11-13T18:18:43.238Z,0.47
2023-11-13T18:21:09.795Z,0.30
2023-11-13T18:23:41.501Z,0.63
2023-11-13T18:26:08.123Z,1.17
2023-11-13T18:28:34.765Z,0.88
2023-11-13T18:31:01.528Z,0.43
2023-11-13T18:33:30.964Z,0.38
2023-11-13T18:35:58.859Z,0.20
2023-11-13T18:38:30.456Z,0.93
2023-11-13T18:40:58.750Z,0.30
2023-11-13T18:43:26.227Z,0.25
2023-11-13T18:45:53.623Z,0.75
2023-11-13T18:48:20.989Z,1.38
2023-11-13T18:50:47.751Z,0.32
2023-11-13T18:53:18.497Z,1.80
2023-11-13T18:55:46.816Z,1.65
2023-11-13T18:58:16.305Z,0.50
2023-11-13T19:00:45.353Z,0.77
2023-11-13T19:06:03.598Z,0.40
2023-11-13T19:08:30.163Z,0.20
2023-11-13T19:10:59.536Z,0.40
2023-11-13T19:13:26.519Z,0.20
2023-11-13T19:15:53.110Z,0.30
2023-11-13T19:18:21.297Z,1.38
2023-11-13T19:20:47.811Z,1.20
2023-11-13T19:23:15.143Z,1.30
2023-11-13T19:25:42.269Z,0.50
2023-11-13T19:28:12.493Z,0.40
2023-11-13T19:30:40.889Z,0.55
2023-11-13T19:33:08.268Z,0.40
2023-11-13T19:35:38.710Z,0.50
2023-11-13T19:38:06.714Z,1.50
2023-11-13T19:40:33.666Z,1.05
2023-11-13T19:43:07.059Z,0.40
2023-11-13T19:45:35.557Z,0.40
2023-11-13T19:48:03.985Z,2.53
2023-11-13T19:50:33.333Z,2.75
2023-11-13T19:53:00.027Z,2.38
2023-11-13T19:55:29.176Z,0.30
2023-11-13T19:57:57.638Z,0.45
2023-11-13T20:00:25.630Z,0.35
2023-11-13T20:02:53.035Z,0.70
2023-11-13T20:05:19.744Z,0.20
2023-11-13T20:07:48.260Z,1.02
2023-11-13T20:10:14.924Z,0.85
2023-11-13T20:12:41.785Z,0.40
2023-11-13T20:15:08.943Z,0.52
2023-11-13T20:17:36.355Z,1.20
2023-11-13T20:20:05.236Z,0.85
2023-11-13T20:22:31.823Z,0.55
2023-11-13T20:24:58.978Z,0.40
2023-11-13T20:27:27.429Z,0.88
2023-11-13T20:30:03.553Z,0.52
2023-11-13T20:32:37.558Z,1.02
2023-11-13T20:35:04.542Z,0.40
2023-11-13T20:37:31.138Z,0.50
2023-11-13T20:39:59.291Z,1.63
2023-11-13T20:42:25.840Z,0.80
2023-11-13T20:44:53.169Z,1.50
2023-11-13T20:47:20.021Z,3.63
2023-11-13T20:49:46.679Z,1.00
2023-11-13T20:52:13.327Z,2.03
2023-11-13T20:54:41.637Z,0.70
2023-11-13T20:57:10.314Z,0.77
2023-11-13T20:59:38.124Z,0.63
2023-11-13T21:02:10.548Z,0.80
2023-11-13T21:04:41.589Z,0.63
2023-11-13T21:07:08.635Z,0.30
2023-11-13T21:09:37.894Z,2.30
2023-11-13T21:12:05.960Z,0.52
2023-11-13T21:14:32.664Z,0.30
2023-11-13T21:17:01.300Z,0.93
2023-11-13T21:19:27.852Z,0.90
2023-11-13T21:21:55.099Z,1.30
2023-11-13T21:24:21.720Z,0.20
2023-11-13T21:26:48.300Z,1.60
2023-11-13T21:29:14.877Z,0.98
2023-11-13T21:31:48.816Z,0.60
2023-11-13T21:34:18.808Z,0.35
2023-11-13T21:36:45.347Z,0.93
2023-11-13T21:39:13.733Z,1.80
2023-11-13T21:41:40.403Z,0.43
2023-11-13T21:44:07.392Z,0.20
2023-11-13T21:46:34.217Z,1.20
2023-11-13T21:49:01.093Z,3.20
2023-11-13T21:51:27.623Z,0.20
2023-11-13T21:53:56.535Z,0.65
2023-11-13T21:56:25.487Z,0.90
2023-11-13T21:58:52.051Z,0.47
2023-11-13T22:01:18.836Z,0.65
2023-11-13T22:03:45.431Z,1.10
2023-11-13T22:06:15.426Z,0.65
2023-11-13T22:08:42.228Z,0.47
2023-11-13T22:11:08.824Z,1.25
2023-11-13T22:13:37.108Z,0.20
2023-11-13T22:16:08.664Z,0.30
2023-11-13T22:18:35.251Z,0.47
2023-11-13T22:21:03.637Z,0.30
2023-11-13T22:23:34.664Z,0.93
2023-11-13T22:26:01.362Z,0.55
2023-11-13T22:28:29.941Z,0.77
2023-11-13T22:30:56.708Z,0.28
2023-11-13T22:33:23.305Z,2.00
2023-11-13T22:35:49.957Z,0.25
2023-11-13T22:38:20.949Z,0.45
2023-11-13T22:40:47.662Z,0.30
2023-11-13T22:43:14.578Z,0.50
2023-11-13T22:45:41.520Z,0.88
2023-11-13T22:48:10.207Z,2.60
2023-11-13T22:50:37.951Z,0.25
2023-11-13T22:53:04.784Z,1.33
2023-11-13T22:55:31.380Z,0.32
2023-11-13T22:57:57.954Z,1.35
2023-11-13T23:00:33.156Z,1.27
2023-11-13T23:02:59.814Z,0.90
2023-11-13T23:05:28.547Z,0.32
2023-11-13T23:07:57.367Z,2.00
2023-11-13T23:10:24.256Z,1.17
2023-11-13T23:12:50.845Z,0.40
2023-11-13T23:15:19.262Z,0.30
2023-11-13T23:17:46.671Z,0.40
2023-11-13T23:20:14.763Z,0.30
2023-11-13T23:22:42.042Z,1.30
2023-11-13T23:25:09.577Z,1.00
2023-11-13T23:27:36.645Z,1.05
2023-11-13T23:30:06.603Z,1.77
2023-11-13T23:32:35.580Z,0.80
2023-11-13T23:35:02.961Z,0.82
2023-11-13T23:37:31.356Z,1.13
2023-11-13T23:40:00.709Z,2.25
2023-11-13T23:42:30.958Z,1.73
2023-11-13T23:44:59.372Z,1.55
2023-11-13T23:47:29.910Z,0.55
2023-11-13T23:49:56.631Z,0.60
2023-11-13T23:52:31.214Z,1.27
2023-11-13T23:54:57.953Z,2.33
2023-11-13T23:57:25.551Z,0.40
2023-11-13T23:59:52.335Z,1.30
