createdAt,value
2022-10-17T00:03:01.021Z,85.43
2022-10-17T00:06:11.205Z,85.75
2022-10-17T00:09:12.954Z,87.14
2022-10-17T00:12:14.716Z,86.40
2022-10-17T00:15:19.075Z,87.21
2022-10-17T00:18:20.768Z,86.72
2022-10-17T00:21:26.268Z,85.75
2022-10-17T00:24:28.118Z,85.92
2022-10-17T00:27:30.022Z,86.07
2022-10-17T00:30:33.009Z,86.21
2022-10-17T00:33:35.794Z,86.58
2022-10-17T00:36:38.225Z,87.20
2022-10-17T00:39:39.953Z,87.11
2022-10-17T00:42:42.482Z,87.02
2022-10-17T00:45:44.431Z,85.45
2022-10-17T00:48:49.213Z,85.99
2022-10-17T00:51:53.952Z,85.51
2022-10-17T00:54:59.693Z,85.63
2022-10-17T00:58:03.978Z,86.36
2022-10-17T01:01:07.506Z,87.10
2022-10-17T01:04:10.370Z,86.58
2022-10-17T01:07:14.912Z,86.54
2022-10-17T01:10:17.583Z,86.59
2022-10-17T01:13:31.388Z,86.83
2022-10-17T01:16:49.394Z,86.80
2022-10-17T01:20:18.099Z,87.48
2022-10-17T01:23:50.481Z,87.85
2022-10-17T01:27:17.239Z,88.41
2022-10-17T01:30:43.955Z,88.54
2022-10-17T01:34:06.359Z,88.13
2022-10-17T01:37:39.743Z,88.93
2022-10-17T01:40:54.237Z,88.53
2022-10-17T01:44:00.813Z,88.19
2022-10-17T01:47:06.493Z,88.26
2022-10-17T01:50:15.372Z,88.36
2022-10-17T01:53:26.071Z,86.75
2022-10-17T01:56:29.722Z,87.52
2022-10-17T01:59:40.092Z,86.97
2022-10-17T02:02:44.227Z,86.55
2022-10-17T02:05:46.243Z,87.81
2022-10-17T02:08:50.985Z,87.09
2022-10-17T02:12:25.289Z,87.26
2022-10-17T02:15:55.101Z,87.49
2022-10-17T02:19:15.795Z,88.71
2022-10-17T02:22:42.874Z,88.83
2022-10-17T02:25:54.660Z,88.38
2022-10-17T02:28:56.697Z,88.25
2022-10-17T02:32:11.896Z,87.99
2022-10-17T02:35:15.303Z,88.28
2022-10-17T02:38:18.537Z,88.80
2022-10-17T02:41:22.340Z,87.02
2022-10-17T02:44:27.126Z,87.68
2022-10-17T02:47:39.573Z,87.39
2022-10-17T02:51:07.641Z,89.40
2022-10-17T02:54:15.767Z,88.19
2022-10-17T02:57:30.876Z,87.96
2022-10-17T03:00:34.235Z,87.80
2022-10-17T03:03:36.103Z,88.38
2022-10-17T03:06:38.590Z,88.07
2022-10-17T03:09:50.202Z,87.36
2022-10-17T03:12:53.396Z,88.83
2022-10-17T03:15:58.961Z,89.58
2022-10-17T03:19:01.131Z,89.71
2022-10-17T03:22:03.658Z,90.25
2022-10-17T03:25:07.422Z,90.31
2022-10-17T03:28:12.409Z,89.51
2022-10-17T03:31:16.185Z,88.17
2022-10-17T03:34:19.055Z,88.98
2022-10-17T03:37:21.909Z,90.45
2022-10-17T03:40:24.903Z,91.39
2022-10-17T03:43:29.198Z,89.81
2022-10-17T03:46:31.463Z,89.53
2022-10-17T03:49:35.351Z,88.62
2022-10-17T03:52:37.553Z,88.49
2022-10-17T03:55:39.661Z,89.43
2022-10-17T03:58:46.242Z,89.36
2022-10-17T04:01:49.325Z,88.81
2022-10-17T04:04:51.505Z,88.38
2022-10-17T04:07:53.513Z,89.55
2022-10-17T04:11:08.956Z,89.14
2022-10-17T04:14:11.504Z,89.62
2022-10-17T04:17:14.563Z,89.47
2022-10-17T04:20:17.046Z,89.86
2022-10-17T04:23:19.491Z,91.15
2022-10-17T04:26:21.609Z,90.81
2022-10-17T04:29:25.524Z,90.85
2022-10-17T04:32:32.010Z,90.68
2022-10-17T04:35:42.797Z,89.20
2022-10-17T04:38:46.213Z,89.44
2022-10-17T04:41:48.059Z,89.78
2022-10-17T04:44:51.627Z,89.68
2022-10-17T04:47:54.195Z,89.59
2022-10-17T04:50:56.640Z,89.50
2022-10-17T04:54:17.696Z,89.25
2022-10-17T04:57:23.961Z,88.72
2022-10-17T05:00:34.703Z,89.54
2022-10-17T05:03:46.820Z,89.64
2022-10-17T05:06:49.096Z,89.95
2022-10-17T05:10:09.960Z,89.94
2022-10-17T05:13:13.782Z,90.89
2022-10-17T05:16:16.388Z,90.59
2022-10-17T05:19:19.202Z,91.19
2022-10-17T05:22:24.616Z,90.91
2022-10-17T05:25:27.008Z,91.04
2022-10-17T05:28:29.285Z,91.00
2022-10-17T05:31:35.819Z,89.76
2022-10-17T05:34:37.771Z,88.64
2022-10-17T05:37:41.779Z,88.60
2022-10-17T05:40:45.165Z,89.20
2022-10-17T05:43:47.969Z,88.85
2022-10-17T05:46:54.426Z,89.67
2022-10-17T05:49:57.286Z,90.07
2022-10-17T05:53:07.120Z,90.00
2022-10-17T05:56:15.068Z,88.63
2022-10-17T05:59:18.135Z,88.63
2022-10-17T06:02:32.370Z,88.31
2022-10-17T06:05:35.664Z,87.80
2022-10-17T06:08:38.661Z,87.28
2022-10-17T06:11:43.259Z,87.37
2022-10-17T06:14:46.037Z,87.67
2022-10-17T06:17:49.236Z,87.27
2022-10-17T06:20:51.382Z,86.56
2022-10-17T06:23:54.853Z,87.62
2022-10-17T06:27:09.354Z,85.12
2022-10-17T06:30:16.239Z,86.05
2022-10-17T06:33:21.405Z,85.19
2022-10-17T06:36:23.679Z,83.87
2022-10-17T06:39:27.457Z,84.32
2022-10-17T06:42:39.532Z,84.97
2022-10-17T06:45:59.976Z,83.90
2022-10-17T06:49:10.114Z,83.72
2022-10-17T06:52:17.649Z,82.88
2022-10-17T06:55:43.732Z,81.41
2022-10-17T06:58:59.128Z,82.92
2022-10-17T07:02:06.547Z,81.84
2022-10-17T07:05:08.990Z,83.37
2022-10-17T07:08:11.564Z,82.84
2022-10-17T07:11:19.465Z,80.79
2022-10-17T07:14:24.095Z,80.66
2022-10-17T07:17:25.808Z,80.77
2022-10-17T07:20:28.142Z,81.62
2022-10-17T07:23:30.975Z,81.39
2022-10-17T07:26:33.119Z,81.94
2022-10-17T07:29:36.238Z,80.87
2022-10-17T07:32:47.507Z,79.78
2022-10-17T07:35:49.449Z,80.92
2022-10-17T07:38:51.319Z,81.09
2022-10-17T07:41:54.560Z,79.55
2022-10-17T07:44:58.357Z,80.34
2022-10-17T07:48:02.112Z,78.53
2022-10-17T07:51:07.503Z,78.81
2022-10-17T07:54:09.410Z,79.61
2022-10-17T07:57:11.276Z,78.76
2022-10-17T08:00:13.298Z,77.89
2022-10-17T08:03:16.096Z,76.96
2022-10-17T08:06:18.887Z,75.29
2022-10-17T08:09:20.958Z,74.43
2022-10-17T08:12:22.798Z,74.24
2022-10-17T08:15:29.401Z,73.35
2022-10-17T08:18:34.579Z,72.62
2022-10-17T08:21:36.460Z,72.13
2022-10-17T08:24:38.110Z,72.34
2022-10-17T08:27:39.898Z,71.70
2022-10-17T08:30:41.630Z,69.16
2022-10-17T08:33:43.412Z,70.75
2022-10-17T08:36:45.163Z,69.01
2022-10-17T08:39:47.112Z,68.87
2022-10-17T08:43:04.105Z,68.90
2022-10-17T08:46:07.133Z,68.65
2022-10-17T08:49:19.844Z,67.42
2022-10-17T08:53:03.172Z,68.38
2022-10-17T08:56:30.326Z,67.03
2022-10-17T08:59:43.531Z,68.62
2022-10-17T09:03:02.046Z,65.82
2022-10-17T09:06:25.299Z,64.00
2022-10-17T09:09:34.328Z,66.60
2022-10-17T09:12:48.637Z,66.47
2022-10-17T09:16:07.600Z,64.86
2022-10-17T09:19:20.242Z,65.08
2022-10-17T09:22:25.452Z,64.18
2022-10-17T09:25:28.650Z,64.62
2022-10-17T09:28:36.639Z,64.01
2022-10-17T09:31:45.603Z,64.82
2022-10-17T09:34:47.481Z,64.17
2022-10-17T09:37:51.131Z,62.77
2022-10-17T09:40:58.650Z,60.90
2022-10-17T09:44:15.577Z,62.80
2022-10-17T09:47:23.998Z,64.33
2022-10-17T09:50:28.965Z,59.93
2022-10-17T09:53:35.347Z,61.64
2022-10-17T09:57:01.142Z,62.60
2022-10-17T10:00:05.979Z,61.88
2022-10-17T10:03:23.486Z,61.55
2022-10-17T10:06:25.277Z,61.86
2022-10-17T10:09:30.561Z,62.77
2022-10-17T10:12:38.346Z,62.14
2022-10-17T10:15:42.454Z,60.76
2022-10-17T10:18:47.439Z,61.87
2022-10-17T10:21:57.408Z,60.90
2022-10-17T10:25:11.463Z,60.03
2022-10-17T10:28:16.371Z,61.71
2022-10-17T10:31:29.681Z,59.93
2022-10-17T10:34:34.532Z,59.64
2022-10-17T10:37:46.440Z,58.56
2022-10-17T10:40:50.506Z,57.93
2022-10-17T10:43:53.348Z,58.75
2022-10-17T10:47:20.187Z,58.40
2022-10-17T10:50:40.588Z,57.50
2022-10-17T10:54:21.596Z,57.31
2022-10-17T10:57:27.117Z,59.15
2022-10-17T11:00:31.427Z,58.24
2022-10-17T11:03:42.471Z,56.38
2022-10-17T11:06:45.945Z,57.11
2022-10-17T11:10:22.074Z,55.38
2022-10-17T11:13:29.179Z,56.48
2022-10-17T11:16:44.645Z,55.53
2022-10-17T11:19:56.582Z,56.32
2022-10-17T11:23:15.009Z,55.52
2022-10-17T11:26:26.148Z,54.07
2022-10-17T11:29:31.086Z,55.94
2022-10-17T11:32:48.904Z,54.91
2022-10-17T11:35:52.774Z,53.48
2022-10-17T11:39:06.154Z,53.13
2022-10-17T11:42:13.037Z,53.95
2022-10-17T11:45:18.700Z,55.34
2022-10-17T11:48:28.653Z,54.84
2022-10-17T11:55:30.962Z,52.95
2022-10-17T11:58:50.451Z,50.11
2022-10-17T12:01:56.371Z,52.08
2022-10-17T12:05:10.329Z,51.74
2022-10-17T12:08:32.004Z,51.30
2022-10-17T12:11:46.365Z,48.93
2022-10-17T12:14:48.111Z,52.37
2022-10-17T12:18:04.000Z,51.98
2022-10-17T12:21:06.005Z,54.51
2022-10-17T12:24:45.832Z,51.74
2022-10-17T12:27:50.242Z,54.16
2022-10-17T12:31:02.392Z,49.14
2022-10-17T12:34:05.076Z,49.16
2022-10-17T12:37:11.563Z,52.40
2022-10-17T12:40:35.453Z,49.77
2022-10-17T12:43:54.955Z,49.30
2022-10-17T12:47:05.823Z,50.50
2022-10-17T12:50:46.237Z,49.17
2022-10-17T12:53:57.461Z,51.13
2022-10-17T12:56:59.238Z,50.33
2022-10-17T13:00:23.059Z,47.61
2022-10-17T13:03:29.411Z,51.66
2022-10-17T13:06:32.294Z,51.75
2022-10-17T13:09:39.809Z,49.92
2022-10-17T13:12:41.757Z,50.84
2022-10-17T13:15:52.360Z,50.50
2022-10-17T13:18:54.319Z,48.95
2022-10-17T13:22:06.432Z,49.13
2022-10-17T13:25:17.121Z,48.63
2022-10-17T13:28:19.026Z,48.44
2022-10-17T13:31:37.419Z,48.32
2022-10-17T13:34:39.326Z,49.65
2022-10-17T13:37:43.202Z,49.59
2022-10-17T13:40:50.023Z,50.49
2022-10-17T13:43:53.482Z,50.51
2022-10-17T13:46:55.326Z,50.28
2022-10-17T13:49:58.497Z,50.03
2022-10-17T13:53:18.525Z,49.84
2022-10-17T13:56:29.515Z,49.65
2022-10-17T13:59:43.067Z,49.23
2022-10-17T14:02:45.288Z,51.92
2022-10-17T14:06:16.636Z,50.53
2022-10-17T14:09:25.694Z,50.58
2022-10-17T14:12:27.965Z,54.43
2022-10-17T14:15:31.774Z,52.79
2022-10-17T14:18:36.688Z,52.66
2022-10-17T14:21:44.319Z,54.53
2022-10-17T14:24:47.315Z,52.90
2022-10-17T14:28:17.112Z,52.96
2022-10-17T14:31:22.526Z,53.48
2022-10-17T14:34:29.298Z,53.24
2022-10-17T14:37:48.168Z,54.13
2022-10-17T14:40:51.758Z,54.27
2022-10-17T14:43:59.850Z,53.83
2022-10-17T14:47:30.118Z,55.16
2022-10-17T14:50:29.423Z,56.33
2022-10-17T14:53:31.478Z,56.61
2022-10-17T14:56:41.767Z,53.57
2022-10-17T14:59:59.384Z,57.34
2022-10-17T15:03:01.556Z,55.89
2022-10-17T15:06:20.924Z,55.69
2022-10-17T15:09:24.073Z,57.17
2022-10-17T15:12:26.973Z,57.15
2022-10-17T15:15:30.582Z,58.22
2022-10-17T15:18:32.713Z,60.10
2022-10-17T15:21:39.517Z,60.60
2022-10-17T15:24:46.586Z,61.32
2022-10-17T15:27:48.427Z,61.56
2022-10-17T15:30:50.453Z,62.26
2022-10-17T15:33:53.733Z,61.98
2022-10-17T15:36:55.718Z,62.69
2022-10-17T15:39:58.114Z,63.23
2022-10-17T15:42:59.998Z,63.44
2022-10-17T15:46:02.022Z,63.36
2022-10-17T15:49:10.839Z,63.71
2022-10-17T15:52:12.891Z,62.18
2022-10-17T15:55:14.899Z,62.86
2022-10-17T15:58:18.097Z,63.65
2022-10-17T16:01:39.060Z,63.23
2022-10-17T16:04:41.465Z,63.65
2022-10-17T16:07:46.400Z,64.29
2022-10-17T16:10:48.701Z,63.61
2022-10-17T16:13:53.007Z,63.33
2022-10-17T16:16:54.962Z,64.54
2022-10-17T16:19:56.957Z,64.94
2022-10-17T16:23:02.553Z,64.88
2022-10-17T16:26:04.831Z,64.57
2022-10-17T16:29:07.066Z,64.60
2022-10-17T16:32:09.891Z,65.19
2022-10-17T16:35:17.077Z,65.57
2022-10-17T16:38:19.044Z,65.19
2022-10-17T16:41:24.074Z,65.66
2022-10-17T16:44:26.109Z,66.44
2022-10-17T16:47:28.235Z,66.52
2022-10-17T16:50:31.437Z,66.78
2022-10-17T16:53:33.624Z,66.95
2022-10-17T16:56:35.680Z,66.90
2022-10-17T16:59:37.817Z,66.91
2022-10-17T17:02:39.815Z,67.46
2022-10-17T17:05:41.971Z,67.77
2022-10-17T17:08:43.978Z,67.74
2022-10-17T17:11:46.603Z,68.02
2022-10-17T17:14:49.153Z,67.94
2022-10-17T17:17:55.260Z,68.16
2022-10-17T17:21:00.455Z,68.02
2022-10-17T17:24:05.131Z,68.37
2022-10-17T17:27:09.965Z,68.41
2022-10-17T17:30:15.781Z,68.84
2022-10-17T17:33:24.364Z,69.53
2022-10-17T17:36:36.952Z,69.41
2022-10-17T17:39:42.709Z,70.28
2022-10-17T17:42:47.006Z,70.43
2022-10-17T17:45:49.410Z,70.11
2022-10-17T17:48:52.516Z,70.72
2022-10-17T17:51:54.864Z,71.05
2022-10-17T17:54:57.775Z,71.14
2022-10-17T17:58:00.143Z,71.62
2022-10-17T18:01:09.185Z,72.62
2022-10-17T18:04:12.334Z,71.73
2022-10-17T18:07:14.753Z,71.22
2022-10-17T18:10:17.335Z,72.06
2022-10-17T18:13:22.237Z,72.46
2022-10-17T18:16:25.731Z,73.35
2022-10-17T18:19:28.772Z,73.38
2022-10-17T18:22:31.594Z,73.47
2022-10-17T18:25:34.552Z,74.22
2022-10-17T18:28:38.881Z,73.16
2022-10-17T18:31:41.250Z,72.94
2022-10-17T18:34:44.048Z,72.84
2022-10-17T18:37:46.451Z,73.38
2022-10-17T18:40:50.734Z,73.29
2022-10-17T18:43:57.934Z,73.98
2022-10-17T18:47:03.931Z,72.80
2022-10-17T18:50:07.088Z,73.46
2022-10-17T18:53:09.707Z,73.56
2022-10-17T18:56:13.026Z,72.76
2022-10-17T18:59:15.695Z,72.94
2022-10-17T19:02:17.912Z,73.66
2022-10-17T19:05:20.222Z,73.78
2022-10-17T19:08:23.278Z,73.06
2022-10-17T19:11:27.504Z,73.23
2022-10-17T19:14:30.854Z,73.65
2022-10-17T19:17:33.698Z,73.89
2022-10-17T19:20:36.299Z,74.05
2022-10-17T19:23:38.983Z,74.57
2022-10-17T19:26:43.199Z,73.87
2022-10-17T19:29:45.672Z,74.06
2022-10-17T19:32:49.689Z,73.42
2022-10-17T19:36:00.056Z,73.80
2022-10-17T19:39:06.053Z,75.10
2022-10-17T19:42:08.369Z,74.04
2022-10-17T19:45:11.109Z,74.43
2022-10-17T19:48:13.148Z,74.99
2022-10-17T19:51:16.888Z,75.27
2022-10-17T19:54:20.462Z,75.61
2022-10-17T19:57:23.453Z,74.77
2022-10-17T20:00:26.074Z,75.30
2022-10-17T20:03:29.724Z,75.56
2022-10-17T20:06:33.829Z,76.14
2022-10-17T20:09:36.123Z,76.19
2022-10-17T20:12:38.713Z,75.77
2022-10-17T20:15:41.157Z,76.67
2022-10-17T20:18:44.105Z,76.88
2022-10-17T20:21:45.994Z,76.72
2022-10-17T20:24:49.129Z,77.04
2022-10-17T20:27:52.066Z,76.67
2022-10-17T20:30:54.455Z,76.22
2022-10-17T20:33:57.769Z,76.25
2022-10-17T20:36:59.700Z,76.59
2022-10-17T20:40:32.870Z,76.87
2022-10-17T20:43:24.669Z,76.71
2022-10-17T20:46:36.754Z,76.72
2022-10-17T20:49:39.424Z,77.51
2022-10-17T20:52:41.517Z,76.87
2022-10-17T20:55:44.302Z,76.86
2022-10-17T20:58:51.243Z,78.10
2022-10-17T21:01:54.492Z,77.94
2022-10-17T21:04:56.699Z,78.05
2022-10-17T21:07:58.516Z,77.49
2022-10-17T21:11:17.942Z,77.46
2022-10-17T21:14:20.007Z,77.12
2022-10-17T21:17:22.491Z,77.56
2022-10-17T21:20:24.496Z,77.72
2022-10-17T21:23:26.580Z,77.78
2022-10-17T21:26:29.555Z,77.55
2022-10-17T21:29:31.482Z,77.70
2022-10-17T21:32:51.155Z,78.02
2022-10-17T21:35:55.260Z,78.03
2022-10-17T21:38:58.337Z,78.62
2022-10-17T21:42:00.410Z,78.43
2022-10-17T21:45:04.759Z,79.70
2022-10-17T21:48:13.486Z,78.13
2022-10-17T21:51:17.399Z,78.15
2022-10-17T21:54:20.138Z,78.14
2022-10-17T21:57:22.698Z,78.02
2022-10-17T22:00:24.797Z,78.52
2022-10-17T22:03:26.625Z,78.13
2022-10-17T22:06:39.673Z,78.73
2022-10-17T22:09:42.819Z,78.90
2022-10-17T22:12:44.565Z,79.96
2022-10-17T22:15:46.353Z,79.62
2022-10-17T22:18:48.169Z,80.62
2022-10-17T22:21:50.934Z,79.04
2022-10-17T22:24:53.049Z,78.89
2022-10-17T22:27:54.835Z,78.77
2022-10-17T22:30:57.706Z,78.38
2022-10-17T22:33:59.630Z,78.10
2022-10-17T22:37:01.450Z,78.53
2022-10-17T22:40:05.004Z,78.73
2022-10-17T22:43:06.771Z,79.03
2022-10-17T22:46:17.373Z,79.24
2022-10-17T22:49:19.182Z,78.66
2022-10-17T22:52:21.305Z,79.31
2022-10-17T22:55:23.140Z,79.81
2022-10-17T22:58:25.499Z,79.86
2022-10-17T23:01:27.717Z,79.93
2022-10-17T23:04:29.454Z,79.40
2022-10-17T23:07:31.380Z,79.14
2022-10-17T23:10:33.655Z,79.34
2022-10-17T23:13:35.842Z,79.14
2022-10-17T23:16:37.908Z,78.88
2022-10-17T23:19:40.445Z,79.35
2022-10-17T23:22:42.953Z,79.58
2022-10-17T23:25:45.057Z,80.41
2022-10-17T23:28:46.959Z,79.67
2022-10-17T23:31:50.395Z,79.63
2022-10-17T23:34:52.185Z,80.15
2022-10-17T23:37:54.441Z,79.46
2022-10-17T23:40:56.323Z,78.76
2022-10-17T23:43:58.391Z,79.26
2022-10-17T23:47:00.379Z,79.42
2022-10-17T23:50:02.350Z,80.31
2022-10-17T23:53:04.194Z,80.32
2022-10-17T23:56:07.847Z,80.90
2022-10-17T23:59:09.732Z,81.04
