createdAt,value
2019-01-30T00:03:55.071Z,3
2019-01-30T00:09:00.422Z,2.9
2019-01-30T00:14:06.389Z,2.8
2019-01-30T00:19:12.776Z,3.1
2019-01-30T00:24:18.350Z,3.1
2019-01-30T00:29:23.461Z,2.7
2019-01-30T00:34:28.776Z,3
2019-01-30T00:39:34.604Z,2.9
2019-01-30T00:44:40.775Z,2.7
2019-01-30T00:49:45.752Z,2.4
2019-01-30T00:54:50.767Z,2.5
2019-01-30T00:59:55.688Z,2.5
2019-01-30T01:05:01.745Z,2.4
2019-01-30T01:10:06.899Z,2.5
2019-01-30T01:15:11.565Z,2.5
2019-01-30T01:20:17.026Z,2.4
2019-01-30T01:25:22.691Z,2.2
2019-01-30T01:30:28.274Z,2.3
2019-01-30T01:35:34.656Z,2.5
2019-01-30T01:40:40.114Z,2.3
2019-01-30T01:45:45.848Z,2.4
2019-01-30T01:50:50.856Z,2.3
2019-01-30T01:55:56.301Z,2.3
2019-01-30T02:01:01.470Z,2.2
2019-01-30T02:06:07.428Z,2.2
2019-01-30T02:11:13.405Z,2.3
2019-01-30T02:16:19.368Z,2.3
2019-01-30T02:21:25.037Z,2.4
2019-01-30T02:26:31.102Z,2.2
2019-01-30T02:31:36.047Z,2.5
2019-01-30T02:36:41.140Z,2.3
2019-01-30T02:41:46.811Z,2.3
2019-01-30T02:46:52.777Z,2.4
2019-01-30T02:51:58.759Z,2.5
2019-01-30T02:57:03.947Z,2.5
2019-01-30T03:02:08.894Z,2.5
2019-01-30T03:07:14.933Z,2.6
2019-01-30T03:12:20.625Z,2.5
2019-01-30T03:17:25.969Z,2.4
2019-01-30T03:22:30.363Z,2.6
2019-01-30T03:27:34.875Z,2.5
2019-01-30T03:32:40.467Z,2.9
2019-01-30T03:37:45.631Z,2.7
2019-01-30T03:42:50.836Z,2.5
2019-01-30T03:47:56.512Z,2.9
2019-01-30T03:53:01.512Z,2.4
2019-01-30T03:58:06.918Z,2.6
2019-01-30T04:03:12.830Z,2.9
2019-01-30T04:08:18.027Z,2.5
2019-01-30T04:13:23.319Z,2.4
2019-01-30T04:18:29.580Z,2.7
2019-01-30T04:23:34.655Z,2.8
2019-01-30T04:28:40.589Z,2.5
2019-01-30T04:33:45.689Z,2.7
2019-01-30T04:38:49.977Z,2.9
2019-01-30T04:43:55.976Z,2.9
2019-01-30T04:49:01.152Z,3.1
2019-01-30T04:54:06.826Z,2.6
2019-01-30T04:59:11.372Z,2.8
2019-01-30T05:04:16.337Z,2.8
2019-01-30T05:09:21.444Z,3.1
2019-01-30T05:14:26.673Z,2.8
2019-01-30T05:19:31.813Z,2.7
2019-01-30T05:24:37.520Z,2.8
2019-01-30T05:29:42.604Z,3.2
2019-01-30T05:34:47.595Z,2.9
2019-01-30T05:39:53.626Z,3.1
2019-01-30T05:44:59.211Z,10.8
2019-01-30T05:50:04.968Z,8.1
2019-01-30T05:55:10.721Z,7
2019-01-30T06:00:15.912Z,11.4
2019-01-30T06:05:21.522Z,8.1
2019-01-30T06:10:27.257Z,5.7
2019-01-30T06:15:32.473Z,5.1
2019-01-30T06:20:37.700Z,5.6
2019-01-30T06:25:43.453Z,4.8
2019-01-30T06:30:44.100Z,5.4
2019-01-30T06:35:48.395Z,4.9
2019-01-30T06:40:54.564Z,4.5
2019-01-30T06:45:59.698Z,4.4
2019-01-30T06:51:05.219Z,4.3
2019-01-30T06:56:10.717Z,3.6
2019-01-30T07:01:15.800Z,3.5
2019-01-30T07:06:21.678Z,3.6
2019-01-30T07:11:27.910Z,3.3
2019-01-30T07:16:33.895Z,5.3
2019-01-30T07:21:39.297Z,4.5
2019-01-30T07:26:44.932Z,3.6
2019-01-30T07:31:50.863Z,3.5
2019-01-30T07:36:55.958Z,2.7
2019-01-30T07:42:01.409Z,2.9
2019-01-30T07:47:06.979Z,2.9
2019-01-30T07:52:12.432Z,2.6
2019-01-30T07:57:18.151Z,2.6
2019-01-30T08:02:23.367Z,2.5
2019-01-30T08:07:29.037Z,2.3
2019-01-30T08:12:35.012Z,2.5
2019-01-30T08:17:39.922Z,2.2
2019-01-30T08:22:47.239Z,2.4
2019-01-30T08:27:54.275Z,8.3
2019-01-30T08:33:06.176Z,23.2
2019-01-30T08:38:01.830Z,15.9
2019-01-30T08:43:07.506Z,12.3
2019-01-30T08:48:13.176Z,10.4
2019-01-30T08:53:19.139Z,8.5
2019-01-30T08:58:23.281Z,8.1
2019-01-30T09:03:29.191Z,7.2
2019-01-30T09:08:34.821Z,6.6
2019-01-30T09:13:40.120Z,6.4
2019-01-30T09:18:45.329Z,5.9
2019-01-30T09:23:50.276Z,5.6
2019-01-30T09:28:59.678Z,5.2
2019-01-30T09:34:04.016Z,6.7
2019-01-30T09:39:09.595Z,6.1
2019-01-30T09:44:15.140Z,6.1
2019-01-30T09:49:19.357Z,6.3
2019-01-30T09:54:25.642Z,5.3
2019-01-30T09:59:32.024Z,6.2
2019-01-30T10:04:38.354Z,6.1
2019-01-30T10:09:43.661Z,6.7
2019-01-30T10:14:49.843Z,6.8
2019-01-30T10:19:54.610Z,6.3
2019-01-30T10:25:00.042Z,6.2
2019-01-30T10:30:05.615Z,5.8
2019-01-30T10:35:11.280Z,5.7
2019-01-30T10:40:16.789Z,5.4
2019-01-30T10:45:21.822Z,5.5
2019-01-30T10:50:27.369Z,5.3
2019-01-30T10:55:32.972Z,5.3
2019-01-30T11:00:38.112Z,5
2019-01-30T11:05:45.291Z,4.9
2019-01-30T11:10:51.995Z,4.8
2019-01-30T11:15:58.176Z,4.9
2019-01-30T11:21:06.917Z,5
2019-01-30T11:26:12.287Z,5
2019-01-30T11:31:17.948Z,4.9
2019-01-30T11:36:23.711Z,5
2019-01-30T11:41:27.737Z,5.1
2019-01-30T11:46:33.401Z,4.8
2019-01-30T11:51:38.805Z,4.6
2019-01-30T11:56:43.978Z,5
2019-01-30T12:01:49.629Z,4.1
2019-01-30T12:06:54.636Z,4.9
2019-01-30T12:11:59.589Z,4.2
2019-01-30T12:17:05.560Z,4.5
2019-01-30T12:22:10.528Z,4.4
2019-01-30T12:27:15.680Z,4.5
2019-01-30T12:32:20.675Z,4.2
2019-01-30T12:37:26.724Z,3.8
2019-01-30T12:42:31.780Z,4.5
2019-01-30T12:47:37.745Z,4.4
2019-01-30T12:52:42.822Z,4.1
2019-01-30T12:57:48.536Z,4.3
2019-01-30T13:02:53.834Z,4
2019-01-30T13:07:58.922Z,3.7
2019-01-30T13:13:04.043Z,4.5
2019-01-30T13:18:19.106Z,4.6
2019-01-30T13:23:14.332Z,5
2019-01-30T13:28:19.426Z,4.8
2019-01-30T13:33:24.484Z,4.6
2019-01-30T13:38:30.292Z,4.2
2019-01-30T13:43:35.514Z,4.1
2019-01-30T13:48:41.189Z,4.4
2019-01-30T13:53:46.863Z,3.8
2019-01-30T13:58:52.780Z,3.6
2019-01-30T14:03:57.883Z,11.2
2019-01-30T14:09:02.199Z,7.3
2019-01-30T14:14:07.917Z,12.8
2019-01-30T14:19:13.439Z,18.7
2019-01-30T14:24:19.628Z,22.8
2019-01-30T14:29:26.781Z,16.5
2019-01-30T14:34:31.959Z,12.8
2019-01-30T14:39:37.248Z,15
2019-01-30T14:44:43.281Z,27.4
2019-01-30T14:49:49.868Z,21.5
2019-01-30T14:54:55.812Z,23.8
2019-01-30T15:00:01.697Z,24.3
2019-01-30T15:05:07.961Z,22.9
2019-01-30T15:10:14.041Z,15.4
2019-01-30T15:15:19.703Z,11.8
2019-01-30T15:20:30.580Z,9.7
2019-01-30T15:25:25.736Z,9.5
2019-01-30T15:30:31.170Z,7.5
2019-01-30T15:35:36.563Z,6.7
2019-01-30T15:40:41.660Z,6.4
2019-01-30T15:45:46.730Z,32.1
2019-01-30T15:50:52.265Z,33.3
2019-01-30T15:55:58.349Z,25.3
2019-01-30T16:01:03.678Z,19.3
2019-01-30T16:06:09.435Z,14.8
2019-01-30T16:11:15.339Z,12.6
2019-01-30T16:16:20.363Z,10.7
2019-01-30T16:21:26.030Z,8.9
2019-01-30T16:26:26.944Z,8.2
2019-01-30T16:31:34.032Z,7.6
2019-01-30T16:36:42.459Z,7.6
2019-01-30T16:41:40.105Z,6.4
2019-01-30T16:46:45.545Z,6.4
2019-01-30T16:51:51.388Z,7.2
2019-01-30T16:56:57.237Z,6.2
2019-01-30T17:02:02.474Z,6.7
2019-01-30T17:07:07.971Z,6.3
2019-01-30T17:12:13.599Z,7.7
2019-01-30T17:17:18.872Z,6.3
2019-01-30T17:22:24.840Z,6.5
2019-01-30T17:27:30.669Z,5.3
2019-01-30T17:32:36.838Z,5.2
2019-01-30T17:37:42.157Z,4.7
2019-01-30T17:42:48.215Z,5.9
2019-01-30T17:47:53.931Z,6.6
2019-01-30T17:52:59.164Z,7.1
2019-01-30T17:58:04.620Z,6.6
2019-01-30T18:03:10.791Z,6.5
2019-01-30T18:08:16.384Z,6
2019-01-30T18:13:21.509Z,6.5
2019-01-30T18:18:26.905Z,5.4
2019-01-30T18:23:32.748Z,4.9
2019-01-30T18:28:37.673Z,6.4
2019-01-30T18:33:43.987Z,6.2
2019-01-30T18:38:49.478Z,38
2019-01-30T18:43:54.328Z,44.6
2019-01-30T18:48:59.677Z,40.5
2019-01-30T18:54:05.362Z,37.7
2019-01-30T18:59:10.918Z,35.6
2019-01-30T19:04:16.414Z,28
2019-01-30T19:09:21.514Z,27.2
2019-01-30T19:14:27.405Z,19.8
2019-01-30T19:19:32.974Z,15.7
2019-01-30T19:24:39.062Z,12.8
2019-01-30T19:29:46.316Z,11.3
2019-01-30T19:34:52.079Z,9.6
2019-01-30T19:39:57.394Z,8.4
2019-01-30T19:45:02.978Z,7.2
2019-01-30T19:50:06.553Z,6.1
2019-01-30T19:55:12.540Z,5.3
2019-01-30T20:00:18.462Z,5.1
2019-01-30T20:05:24.083Z,4.9
2019-01-30T20:10:29.898Z,5.2
2019-01-30T20:15:35.489Z,4.6
2019-01-30T20:20:41.727Z,4.6
2019-01-30T20:25:47.516Z,4.4
2019-01-30T20:30:53.054Z,4.2
2019-01-30T20:35:58.961Z,4.2
2019-01-30T20:41:04.496Z,3.8
2019-01-30T20:46:10.298Z,3.9
2019-01-30T20:51:14.493Z,4.9
2019-01-30T20:56:20.098Z,5.4
2019-01-30T21:01:24.304Z,5.5
2019-01-30T21:06:24.384Z,5.2
2019-01-30T21:11:29.826Z,5.4
2019-01-30T21:16:35.865Z,6
2019-01-30T21:21:41.151Z,4.8
2019-01-30T21:26:47.399Z,4.4
2019-01-30T21:31:55.655Z,4.3
2019-01-30T21:37:00.106Z,4.3
2019-01-30T21:42:05.293Z,4.7
2019-01-30T21:47:11.430Z,4.5
2019-01-30T21:52:17.291Z,5.3
2019-01-30T21:57:23.290Z,5.7
2019-01-30T22:02:29.265Z,5.7
2019-01-30T22:07:30.012Z,6.3
2019-01-30T22:12:35.386Z,5.7
2019-01-30T22:17:41.651Z,6.6
2019-01-30T22:22:46.825Z,6.3
2019-01-30T22:27:50.436Z,7.3
2019-01-30T22:32:55.689Z,7.2
2019-01-30T22:38:11.482Z,8.3
2019-01-30T22:43:07.830Z,8.5
2019-01-30T22:48:13.515Z,9.1
2019-01-30T22:53:18.807Z,8.2
2019-01-30T22:58:24.584Z,9.1
2019-01-30T23:03:32.012Z,9.5
2019-01-30T23:08:38.043Z,9.6
2019-01-30T23:13:43.683Z,9.2
2019-01-30T23:18:49.022Z,9.5
2019-01-30T23:23:54.445Z,8.9
2019-01-30T23:29:00.541Z,9.6
2019-01-30T23:34:06.709Z,9.5
2019-01-30T23:39:12.368Z,9.8
2019-01-30T23:44:17.943Z,9.4
2019-01-30T23:49:24.078Z,9.7
2019-01-30T23:54:29.488Z,9.2
2019-01-30T23:59:35.646Z,9.3
