createdAt,value
2018-01-03T00:02:02.704Z,99.90
2018-01-03T00:04:30.137Z,99.90
2018-01-03T00:06:57.560Z,99.90
2018-01-03T00:09:25.405Z,99.90
2018-01-03T00:11:52.817Z,99.90
2018-01-03T00:14:20.245Z,99.90
2018-01-03T00:16:47.655Z,99.90
2018-01-03T00:19:15.846Z,99.90
2018-01-03T00:21:44.037Z,99.90
2018-01-03T00:24:11.464Z,99.90
2018-01-03T00:26:38.883Z,99.90
2018-01-03T00:29:06.322Z,99.90
2018-01-03T00:31:33.735Z,99.90
2018-01-03T00:34:01.931Z,99.90
2018-01-03T00:36:29.760Z,99.90
2018-01-03T00:38:57.198Z,99.90
2018-01-03T00:41:24.616Z,99.90
2018-01-03T00:43:52.045Z,99.90
2018-01-03T00:46:20.237Z,99.90
2018-01-03T00:48:48.986Z,99.90
2018-01-03T00:51:16.402Z,99.90
2018-01-03T00:53:43.828Z,99.90
2018-01-03T00:56:12.018Z,99.90
2018-01-03T00:58:39.443Z,99.90
2018-01-03T01:01:07.385Z,99.90
2018-01-03T01:03:34.799Z,99.90
2018-01-03T01:06:03.023Z,99.90
2018-01-03T01:08:30.693Z,99.90
2018-01-03T01:10:58.513Z,99.90
2018-01-03T01:13:25.942Z,99.90
2018-01-03T01:15:54.421Z,99.90
2018-01-03T01:18:21.824Z,99.90
2018-01-03T01:20:49.252Z,99.90
2018-01-03T01:23:16.677Z,99.90
2018-01-03T01:25:44.104Z,99.90
2018-01-03T01:28:11.523Z,99.90
2018-01-03T01:30:38.950Z,99.90
2018-01-03T01:33:06.780Z,99.90
2018-01-03T01:35:34.628Z,99.90
2018-01-03T01:38:02.674Z,99.90
2018-01-03T01:40:30.556Z,99.90
2018-01-03T01:42:57.969Z,99.90
2018-01-03T01:45:25.412Z,99.90
2018-01-03T01:47:52.836Z,99.90
2018-01-03T01:50:20.784Z,99.90
2018-01-03T01:52:50.160Z,99.90
2018-01-03T01:55:17.567Z,99.90
2018-01-03T01:57:45.799Z,99.90
2018-01-03T02:00:13.665Z,99.90
2018-01-03T02:02:41.117Z,99.90
2018-01-03T02:05:08.531Z,99.90
2018-01-03T02:07:36.364Z,99.90
2018-01-03T02:10:04.504Z,99.90
2018-01-03T02:12:32.552Z,99.90
2018-01-03T02:15:00.384Z,99.90
2018-01-03T02:17:27.819Z,99.90
2018-01-03T02:19:56.025Z,99.90
2018-01-03T02:22:24.832Z,99.90
2018-01-03T02:24:53.448Z,99.90
2018-01-03T02:27:20.877Z,99.90
2018-01-03T02:29:48.704Z,99.90
2018-01-03T02:32:16.439Z,99.90
2018-01-03T02:34:44.640Z,99.90
2018-01-03T02:37:12.621Z,99.90
2018-01-03T02:39:40.471Z,99.90
2018-01-03T02:42:08.676Z,99.90
2018-01-03T02:44:36.899Z,99.90
2018-01-03T02:47:05.498Z,99.90
2018-01-03T02:49:34.004Z,99.90
2018-01-03T02:52:01.762Z,99.90
2018-01-03T02:54:30.036Z,99.90
2018-01-03T02:56:57.445Z,99.90
2018-01-03T02:59:25.416Z,99.90
2018-01-03T03:01:52.850Z,99.90
2018-01-03T03:04:20.277Z,99.90
2018-01-03T03:06:47.699Z,99.90
2018-01-03T03:09:15.125Z,99.90
2018-01-03T03:11:42.972Z,99.90
2018-01-03T03:14:10.912Z,99.90
2018-01-03T03:16:38.339Z,99.90
2018-01-03T03:19:05.764Z,99.90
2018-01-03T03:21:33.195Z,99.90
2018-01-03T03:24:00.630Z,99.90
2018-01-03T03:26:28.824Z,99.90
2018-01-03T03:28:56.259Z,99.90
2018-01-03T03:31:28.546Z,99.90
2018-01-03T03:33:56.723Z,99.90
2018-01-03T03:36:24.155Z,99.90
2018-01-03T03:38:51.623Z,99.90
2018-01-03T03:41:19.051Z,99.90
2018-01-03T03:43:46.777Z,99.90
2018-01-03T03:46:14.908Z,99.90
2018-01-03T03:48:43.119Z,99.90
2018-01-03T03:51:12.029Z,99.90
2018-01-03T03:53:40.042Z,99.90
2018-01-03T03:56:07.468Z,99.90
2018-01-03T03:58:37.412Z,99.90
2018-01-03T04:01:04.840Z,99.90
2018-01-03T04:03:34.701Z,99.90
2018-01-03T04:06:02.130Z,99.90
2018-01-03T04:08:30.204Z,99.90
2018-01-03T04:10:57.868Z,99.90
2018-01-03T04:13:25.873Z,99.90
2018-01-03T04:15:53.299Z,99.90
2018-01-03T04:18:20.716Z,99.90
2018-01-03T04:20:48.160Z,99.90
2018-01-03T04:23:15.595Z,99.90
2018-01-03T04:25:43.444Z,99.90
2018-01-03T04:28:11.632Z,99.90
2018-01-03T04:30:39.876Z,99.90
2018-01-03T04:33:07.584Z,99.90
2018-01-03T04:35:35.756Z,99.90
2018-01-03T04:38:03.696Z,99.90
2018-01-03T04:40:31.900Z,99.90
2018-01-03T04:42:59.323Z,99.90
2018-01-03T04:45:28.236Z,99.90
2018-01-03T04:47:56.665Z,99.90
2018-01-03T04:50:24.868Z,99.90
2018-01-03T04:52:54.083Z,99.90
2018-01-03T04:55:22.801Z,99.90
2018-01-03T04:57:50.241Z,99.90
2018-01-03T05:00:17.665Z,99.90
2018-01-03T05:02:45.596Z,99.90
2018-01-03T05:05:13.578Z,99.90
2018-01-03T05:07:41.830Z,99.90
2018-01-03T05:10:10.076Z,99.90
2018-01-03T05:12:37.503Z,99.90
2018-01-03T05:15:04.928Z,99.90
2018-01-03T05:17:32.355Z,99.90
2018-01-03T05:19:59.791Z,99.90
2018-01-03T05:22:28.771Z,99.90
2018-01-03T05:24:56.220Z,99.90
2018-01-03T05:27:23.650Z,99.90
2018-01-03T05:29:53.884Z,99.90
2018-01-03T05:32:21.324Z,99.90
2018-01-03T05:34:49.284Z,99.90
2018-01-03T05:37:16.709Z,99.90
2018-01-03T05:39:44.910Z,99.90
2018-01-03T05:42:12.332Z,99.90
2018-01-03T05:44:40.529Z,99.90
2018-01-03T05:47:08.376Z,99.90
2018-01-03T05:49:36.205Z,99.90
2018-01-03T05:52:03.625Z,99.90
2018-01-03T05:54:31.772Z,99.90
2018-01-03T05:56:59.967Z,99.90
2018-01-03T05:59:27.387Z,99.90
2018-01-03T06:01:54.827Z,99.90
2018-01-03T06:04:22.256Z,99.90
2018-01-03T06:06:49.682Z,99.90
2018-01-03T06:09:17.099Z,99.90
2018-01-03T06:11:44.535Z,99.90
2018-01-03T06:14:11.952Z,99.90
2018-01-03T06:16:39.377Z,99.90
2018-01-03T06:19:06.799Z,99.90
2018-01-03T06:21:35.044Z,99.90
2018-01-03T06:24:02.456Z,99.90
2018-01-03T06:26:36.568Z,99.90
2018-01-03T06:29:04.636Z,99.90
2018-01-03T06:31:32.064Z,99.90
2018-01-03T06:34:02.046Z,99.90
2018-01-03T06:36:30.676Z,99.90
2018-01-03T06:38:58.799Z,99.90
2018-01-03T06:41:27.543Z,99.90
2018-01-03T06:43:54.960Z,99.90
2018-01-03T06:46:24.075Z,99.90
2018-01-03T06:48:51.487Z,99.90
2018-01-03T06:51:18.913Z,99.90
2018-01-03T06:53:46.343Z,99.90
2018-01-03T06:56:13.756Z,99.90
2018-01-03T06:58:41.959Z,99.90
2018-01-03T07:01:09.367Z,99.90
2018-01-03T07:03:36.799Z,99.90
2018-01-03T07:06:05.628Z,99.90
2018-01-03T07:08:33.055Z,99.90
2018-01-03T07:11:00.480Z,99.90
2018-01-03T07:13:28.428Z,99.90
2018-01-03T07:15:56.672Z,99.90
2018-01-03T07:18:25.392Z,99.90
2018-01-03T07:20:52.784Z,99.90
2018-01-03T07:23:21.099Z,99.90
2018-01-03T07:25:48.547Z,99.90
2018-01-03T07:28:16.496Z,99.90
2018-01-03T07:30:44.489Z,99.90
2018-01-03T07:33:12.353Z,99.90
2018-01-03T07:35:39.772Z,99.90
2018-01-03T07:38:07.192Z,99.90
2018-01-03T07:40:35.393Z,99.90
2018-01-03T07:43:03.265Z,99.90
2018-01-03T07:45:30.715Z,99.90
2018-01-03T07:47:58.508Z,99.90
2018-01-03T07:50:52.171Z,99.90
2018-01-03T07:53:19.992Z,99.90
2018-01-03T07:55:52.154Z,99.90
2018-01-03T07:58:35.215Z,99.90
2018-01-03T08:01:02.636Z,99.90
2018-01-03T08:03:30.835Z,99.90
2018-01-03T08:05:58.346Z,99.90
2018-01-03T08:08:25.768Z,99.90
2018-01-03T08:10:53.218Z,99.90
2018-01-03T08:13:20.646Z,99.90
2018-01-03T08:15:49.064Z,99.90
2018-01-03T08:18:16.500Z,99.90
2018-01-03T08:20:45.880Z,99.90
2018-01-03T08:23:16.665Z,99.90
2018-01-03T08:25:44.089Z,99.90
2018-01-03T08:28:11.513Z,99.90
2018-01-03T08:30:38.936Z,99.90
2018-01-03T08:33:06.363Z,99.90
2018-01-03T08:35:33.784Z,99.90
2018-01-03T08:38:01.195Z,99.90
2018-01-03T08:40:28.632Z,99.90
2018-01-03T08:42:56.396Z,99.90
2018-01-03T08:45:23.824Z,99.90
2018-01-03T08:47:56.905Z,99.90
2018-01-03T08:50:35.398Z,99.90
2018-01-03T08:53:26.393Z,99.90
2018-01-03T08:55:59.022Z,99.90
2018-01-03T08:58:27.831Z,99.90
2018-01-03T09:00:56.544Z,99.90
2018-01-03T09:03:23.955Z,99.90
2018-01-03T09:08:45.340Z,99.90
2018-01-03T09:11:12.770Z,99.90
2018-01-03T09:13:40.195Z,99.90
2018-01-03T09:16:07.808Z,99.90
2018-01-03T09:18:35.993Z,99.90
2018-01-03T09:21:03.420Z,99.90
2018-01-03T09:23:30.840Z,99.90
2018-01-03T09:25:58.251Z,99.90
2018-01-03T09:28:25.677Z,99.90
2018-01-03T09:30:53.862Z,99.90
2018-01-03T09:33:22.201Z,99.90
2018-01-03T09:35:51.513Z,99.90
2018-01-03T09:38:19.357Z,99.90
2018-01-03T09:40:46.779Z,99.90
2018-01-03T09:43:14.199Z,99.90
2018-01-03T09:45:42.393Z,99.90
2018-01-03T09:48:09.814Z,99.90
2018-01-03T09:50:37.240Z,99.90
2018-01-03T09:53:04.652Z,99.90
2018-01-03T09:55:32.827Z,99.90
2018-01-03T09:58:00.259Z,99.90
2018-01-03T10:00:27.672Z,99.90
2018-01-03T10:02:58.856Z,99.90
2018-01-03T10:05:45.084Z,99.90
2018-01-03T10:08:13.320Z,99.90
2018-01-03T10:10:40.744Z,99.90
2018-01-03T10:13:08.676Z,99.90
2018-01-03T10:15:36.860Z,99.90
2018-01-03T10:18:05.294Z,99.90
2018-01-03T10:20:32.715Z,99.90
2018-01-03T10:23:00.140Z,99.90
2018-01-03T10:25:28.311Z,99.90
2018-01-03T10:27:56.499Z,99.90
2018-01-03T10:30:24.687Z,99.90
2018-01-03T10:32:52.108Z,99.90
2018-01-03T10:35:20.063Z,99.90
2018-01-03T10:37:47.496Z,99.90
2018-01-03T10:40:14.904Z,99.90
2018-01-03T10:42:43.103Z,99.20
2018-01-03T10:45:10.529Z,99.10
2018-01-03T10:47:38.719Z,98.20
2018-01-03T10:50:06.144Z,98.30
2018-01-03T10:52:34.353Z,97.90
2018-01-03T10:55:02.792Z,99.90
2018-01-03T10:57:30.195Z,99.20
2018-01-03T10:59:57.615Z,98.30
2018-01-03T11:02:25.040Z,97.10
2018-01-03T11:04:52.461Z,98.10
2018-01-03T11:07:20.504Z,99.00
2018-01-03T11:09:47.936Z,95.40
2018-01-03T11:12:15.363Z,95.70
2018-01-03T11:14:43.195Z,95.80
2018-01-03T11:17:10.613Z,95.70
2018-01-03T11:19:38.844Z,94.70
2018-01-03T11:22:06.256Z,97.00
2018-01-03T11:24:33.685Z,96.60
2018-01-03T11:27:01.129Z,99.90
2018-01-03T11:29:28.544Z,99.90
2018-01-03T11:31:56.729Z,99.90
2018-01-03T11:34:24.927Z,99.90
2018-01-03T11:36:53.294Z,99.90
2018-01-03T11:39:21.257Z,99.90
2018-01-03T11:41:51.659Z,99.90
2018-01-03T11:44:19.096Z,99.90
2018-01-03T11:46:46.532Z,99.90
2018-01-03T11:49:13.980Z,99.90
2018-01-03T11:51:41.802Z,99.90
2018-01-03T11:54:09.234Z,99.90
2018-01-03T11:56:37.202Z,99.90
2018-01-03T11:59:07.016Z,99.90
2018-01-03T12:01:34.580Z,99.90
2018-01-03T12:04:02.093Z,99.90
2018-01-03T12:06:29.538Z,99.90
2018-01-03T12:08:57.487Z,99.90
2018-01-03T12:11:25.733Z,99.90
2018-01-03T12:13:53.156Z,98.10
2018-01-03T12:16:20.720Z,96.80
2018-01-03T12:18:48.124Z,96.20
2018-01-03T12:21:15.636Z,96.30
2018-01-03T12:23:43.047Z,97.40
2018-01-03T12:26:11.241Z,99.90
2018-01-03T12:28:39.427Z,99.90
2018-01-03T12:31:07.400Z,99.90
2018-01-03T12:33:34.828Z,99.90
2018-01-03T12:36:03.018Z,98.50
2018-01-03T12:38:31.421Z,98.50
2018-01-03T12:40:59.410Z,97.50
2018-01-03T12:43:26.864Z,95.80
2018-01-03T12:45:54.322Z,95.40
2018-01-03T12:48:24.405Z,96.80
2018-01-03T12:50:51.856Z,98.10
2018-01-03T12:53:20.089Z,99.90
2018-01-03T12:55:47.981Z,99.90
2018-01-03T12:58:15.434Z,99.80
2018-01-03T13:00:42.904Z,99.90
2018-01-03T13:03:10.340Z,99.90
2018-01-03T13:05:37.756Z,99.90
2018-01-03T13:08:05.183Z,99.40
2018-01-03T13:10:32.621Z,99.20
2018-01-03T13:13:00.851Z,99.90
2018-01-03T13:15:28.244Z,99.90
2018-01-03T13:17:56.107Z,99.90
2018-01-03T13:20:23.921Z,99.90
2018-01-03T13:22:52.514Z,99.90
2018-01-03T13:25:20.699Z,99.90
2018-01-03T13:27:48.119Z,99.90
2018-01-03T13:30:17.092Z,99.90
2018-01-03T13:32:44.525Z,99.90
2018-01-03T13:35:11.957Z,99.90
2018-01-03T13:37:40.043Z,99.90
2018-01-03T13:40:07.478Z,99.90
2018-01-03T13:42:35.702Z,99.90
2018-01-03T13:45:03.144Z,99.90
2018-01-03T13:47:31.161Z,99.90
2018-01-03T13:49:59.339Z,99.90
2018-01-03T13:52:26.793Z,99.90
2018-01-03T13:54:54.220Z,99.90
2018-01-03T13:57:21.691Z,99.90
2018-01-03T13:59:49.902Z,99.90
2018-01-03T14:02:17.329Z,99.90
2018-01-03T14:04:44.973Z,99.90
2018-01-03T14:07:12.475Z,99.90
2018-01-03T14:09:39.925Z,99.90
2018-01-03T14:12:07.652Z,99.90
2018-01-03T14:14:41.888Z,99.90
2018-01-03T14:17:10.130Z,99.90
2018-01-03T14:19:38.180Z,99.90
2018-01-03T14:22:05.597Z,99.90
2018-01-03T14:24:33.074Z,99.90
2018-01-03T14:27:01.066Z,99.90
2018-01-03T14:29:28.652Z,99.90
2018-01-03T14:31:56.340Z,99.90
2018-01-03T14:34:24.170Z,99.90
2018-01-03T14:36:51.640Z,99.90
2018-01-03T14:39:19.560Z,99.90
2018-01-03T14:41:47.024Z,99.90
2018-01-03T14:44:14.468Z,99.90
2018-01-03T14:46:41.901Z,99.90
2018-01-03T14:49:10.140Z,99.90
2018-01-03T14:51:37.616Z,99.90
2018-01-03T14:54:05.057Z,99.90
2018-01-03T14:56:32.504Z,99.90
2018-01-03T14:58:59.936Z,99.90
2018-01-03T15:01:27.526Z,99.90
2018-01-03T15:03:55.009Z,99.90
2018-01-03T15:06:23.901Z,99.90
2018-01-03T15:08:52.560Z,99.90
2018-01-03T15:11:20.040Z,99.90
2018-01-03T15:13:49.902Z,99.90
2018-01-03T15:16:17.765Z,99.90
2018-01-03T15:18:45.629Z,99.90
2018-01-03T15:21:13.056Z,99.90
2018-01-03T15:23:41.248Z,99.90
2018-01-03T15:26:08.668Z,99.90
2018-01-03T15:28:36.100Z,99.90
2018-01-03T15:31:03.530Z,99.90
2018-01-03T15:33:30.962Z,99.90
2018-01-03T15:35:59.680Z,99.90
2018-01-03T15:38:27.114Z,99.90
2018-01-03T15:40:54.841Z,99.90
2018-01-03T15:43:22.253Z,99.90
2018-01-03T15:45:50.325Z,99.90
2018-01-03T15:48:17.732Z,99.90
2018-01-03T15:50:45.933Z,99.90
2018-01-03T15:53:14.140Z,99.90
2018-01-03T15:55:42.120Z,99.90
2018-01-03T15:58:09.547Z,99.90
2018-01-03T16:00:36.985Z,99.90
2018-01-03T16:03:04.455Z,99.90
2018-01-03T16:05:32.809Z,99.90
2018-01-03T16:08:02.436Z,99.90
2018-01-03T16:10:30.652Z,99.90
2018-01-03T16:13:06.019Z,99.90
2018-01-03T16:15:36.948Z,99.90
2018-01-03T16:18:05.644Z,99.90
2018-01-03T16:20:34.160Z,99.90
2018-01-03T16:23:03.563Z,99.90
2018-01-03T16:28:27.143Z,99.90
2018-01-03T16:30:57.304Z,99.90
2018-01-03T16:33:24.843Z,99.90
2018-01-03T16:35:52.281Z,99.90
2018-01-03T16:38:20.521Z,99.90
2018-01-03T16:43:45.718Z,99.90
2018-01-03T16:46:14.213Z,99.90
2018-01-03T16:48:41.933Z,99.90
2018-01-03T16:51:28.895Z,99.90
2018-01-03T16:53:56.481Z,99.90
2018-01-03T16:56:23.901Z,99.90
2018-01-03T16:59:03.650Z,99.90
2018-01-03T17:01:31.175Z,99.90
2018-01-03T17:04:00.518Z,99.90
2018-01-03T17:06:28.801Z,99.90
2018-01-03T17:08:56.233Z,99.90
2018-01-03T17:11:23.821Z,99.90
2018-01-03T17:13:53.381Z,99.90
2018-01-03T17:16:27.629Z,99.90
2018-01-03T17:19:04.432Z,99.90
2018-01-03T17:21:36.566Z,99.90
2018-01-03T17:24:04.249Z,99.90
2018-01-03T17:26:31.836Z,99.90
2018-01-03T17:29:00.295Z,99.90
2018-01-03T17:31:27.858Z,99.90
2018-01-03T17:33:56.134Z,99.90
2018-01-03T17:36:23.580Z,99.90
2018-01-03T17:38:51.028Z,99.90
2018-01-03T17:41:18.474Z,99.90
2018-01-03T17:43:46.234Z,99.90
2018-01-03T17:46:13.658Z,99.90
2018-01-03T17:48:41.868Z,99.90
2018-01-03T17:51:12.412Z,99.90
2018-01-03T17:53:39.866Z,99.90
2018-01-03T17:56:07.854Z,99.90
2018-01-03T17:58:35.578Z,99.90
2018-01-03T18:01:03.022Z,99.90
2018-01-03T18:03:30.467Z,99.90
2018-01-03T18:05:58.673Z,99.90
2018-01-03T18:08:26.113Z,99.90
2018-01-03T18:10:56.302Z,99.90
2018-01-03T18:13:30.405Z,99.90
2018-01-03T18:15:57.879Z,99.90
2018-01-03T18:18:26.150Z,99.90
2018-01-03T18:20:59.332Z,99.90
2018-01-03T18:23:27.530Z,99.90
2018-01-03T18:25:54.958Z,99.90
2018-01-03T18:28:22.448Z,99.90
2018-01-03T18:30:50.724Z,99.90
2018-01-03T18:33:18.170Z,99.90
2018-01-03T18:35:46.672Z,99.90
2018-01-03T18:38:14.117Z,99.90
2018-01-03T18:40:42.337Z,99.90
2018-01-03T18:43:09.772Z,99.90
2018-01-03T18:45:37.994Z,99.90
2018-01-03T18:48:05.454Z,99.90
2018-01-03T18:50:32.981Z,99.90
2018-01-03T18:53:00.435Z,99.90
2018-01-03T18:55:28.293Z,99.90
2018-01-03T18:57:55.781Z,99.90
2018-01-03T19:00:25.166Z,99.90
2018-01-03T19:02:52.652Z,99.90
2018-01-03T19:05:20.087Z,99.90
2018-01-03T19:07:48.624Z,99.90
2018-01-03T19:10:16.196Z,99.90
2018-01-03T19:12:46.869Z,99.90
2018-01-03T19:15:17.691Z,99.90
2018-01-03T19:17:53.828Z,99.90
2018-01-03T19:20:23.383Z,99.90
2018-01-03T19:22:50.826Z,99.90
2018-01-03T19:25:22.469Z,99.90
2018-01-03T19:27:50.814Z,99.90
2018-01-03T19:30:29.297Z,99.90
2018-01-03T19:32:57.292Z,99.90
2018-01-03T19:35:25.595Z,99.90
2018-01-03T19:37:53.396Z,99.90
2018-01-03T19:40:20.866Z,99.90
2018-01-03T19:42:48.312Z,99.90
2018-01-03T19:45:15.746Z,99.90
2018-01-03T19:47:44.217Z,99.90
2018-01-03T19:50:11.677Z,99.90
2018-01-03T19:52:39.157Z,99.90
2018-01-03T19:55:09.287Z,99.90
2018-01-03T19:57:38.352Z,99.90
2018-01-03T20:00:05.877Z,99.90
2018-01-03T20:02:33.277Z,99.90
2018-01-03T20:05:01.194Z,99.90
2018-01-03T20:07:29.390Z,99.90
2018-01-03T20:09:57.303Z,99.90
2018-01-03T20:12:24.798Z,99.90
2018-01-03T20:14:52.224Z,99.90
2018-01-03T20:17:20.587Z,99.90
2018-01-03T20:19:49.450Z,99.90
2018-01-03T20:22:16.880Z,99.90
2018-01-03T20:24:45.091Z,99.90
2018-01-03T20:27:13.243Z,99.90
2018-01-03T20:29:40.681Z,99.90
2018-01-03T20:32:09.426Z,99.90
2018-01-03T20:34:36.860Z,99.90
2018-01-03T20:37:04.739Z,99.90
2018-01-03T20:39:32.192Z,99.90
2018-01-03T20:41:59.647Z,99.90
2018-01-03T20:44:29.876Z,99.90
2018-01-03T20:46:57.384Z,99.90
2018-01-03T20:49:25.594Z,99.90
2018-01-03T20:51:53.444Z,99.90
2018-01-03T20:54:20.923Z,99.90
2018-01-03T20:56:48.397Z,99.90
2018-01-03T20:59:15.851Z,99.90
2018-01-03T21:01:43.560Z,99.90
2018-01-03T21:04:11.026Z,99.90
2018-01-03T21:06:39.270Z,99.90
2018-01-03T21:09:06.745Z,99.90
2018-01-03T21:11:34.210Z,99.90
2018-01-03T21:14:02.407Z,99.90
2018-01-03T21:16:29.845Z,99.90
2018-01-03T21:18:57.746Z,99.90
2018-01-03T21:21:25.195Z,99.90
2018-01-03T21:23:53.404Z,99.90
2018-01-03T21:26:21.300Z,99.90
2018-01-03T21:28:49.025Z,99.90
2018-01-03T21:31:16.493Z,99.90
2018-01-03T21:33:43.950Z,99.90
2018-01-03T21:36:11.405Z,99.90
2018-01-03T21:38:39.290Z,99.90
2018-01-03T21:41:06.768Z,99.90
2018-01-03T21:43:35.329Z,99.90
2018-01-03T21:46:03.283Z,99.90
2018-01-03T21:48:30.719Z,99.90
2018-01-03T21:50:58.184Z,99.90
2018-01-03T21:53:25.943Z,99.90
2018-01-03T21:55:53.394Z,99.90
2018-01-03T21:58:20.959Z,99.90
2018-01-03T22:00:48.418Z,99.90
2018-01-03T22:03:15.856Z,99.90
2018-01-03T22:05:44.247Z,99.90
2018-01-03T22:08:11.689Z,99.90
2018-01-03T22:10:39.133Z,99.90
2018-01-03T22:13:07.209Z,99.90
2018-01-03T22:15:34.702Z,99.90
2018-01-03T22:18:02.582Z,99.90
2018-01-03T22:20:30.557Z,99.90
2018-01-03T22:22:58.504Z,99.90
2018-01-03T22:25:25.953Z,99.90
2018-01-03T22:27:53.918Z,99.90
2018-01-03T22:30:21.327Z,99.90
2018-01-03T22:32:48.789Z,99.90
2018-01-03T22:35:16.219Z,99.90
2018-01-03T22:37:43.651Z,99.90
2018-01-03T22:40:11.579Z,99.90
2018-01-03T22:42:41.061Z,99.90
2018-01-03T22:45:08.493Z,99.90
2018-01-03T22:47:35.926Z,99.90
2018-01-03T22:50:03.351Z,99.90
2018-01-03T22:52:31.560Z,99.90
2018-01-03T22:54:59.735Z,99.90
2018-01-03T22:57:27.564Z,99.90
2018-01-03T22:59:55.752Z,99.90
2018-01-03T23:02:23.955Z,99.90
2018-01-03T23:04:51.798Z,99.90
2018-01-03T23:07:19.984Z,99.90
2018-01-03T23:09:47.715Z,99.90
2018-01-03T23:12:15.148Z,99.90
2018-01-03T23:14:43.144Z,99.90
2018-01-03T23:17:11.132Z,99.90
2018-01-03T23:19:39.369Z,99.90
2018-01-03T23:22:06.821Z,99.90
2018-01-03T23:24:34.264Z,99.90
2018-01-03T23:27:01.781Z,99.90
2018-01-03T23:29:30.020Z,99.90
2018-01-03T23:31:57.846Z,99.90
2018-01-03T23:34:25.298Z,99.90
2018-01-03T23:36:55.021Z,99.90
2018-01-03T23:39:22.839Z,99.90
2018-01-03T23:41:51.466Z,99.90
2018-01-03T23:44:18.891Z,99.90
2018-01-03T23:46:47.093Z,99.90
2018-01-03T23:49:14.919Z,99.90
2018-01-03T23:51:43.124Z,99.90
2018-01-03T23:54:10.554Z,99.90
2018-01-03T23:56:38.869Z,99.90
2018-01-03T23:59:06.293Z,99.90
