createdAt,value
2023-04-21T08:20:20.139Z,887.3077
2023-04-21T08:21:21.718Z,725.0000
2023-04-21T08:22:23.192Z,647.0000
2023-04-21T08:23:24.718Z,808.3846
2023-04-21T08:38:04.397Z,663.9167
2023-04-21T08:39:05.944Z,620.4615
2023-04-21T08:40:07.451Z,584.3846
2023-04-21T08:41:08.961Z,561.7692
2023-04-21T08:42:10.500Z,555.3077
2023-04-21T08:43:11.964Z,529.6923
2023-04-21T08:44:13.523Z,500.9231
2023-04-21T08:45:15.079Z,491.4615
2023-04-21T08:46:16.541Z,495.4615
2023-04-21T08:47:18.047Z,489.3077
2023-04-21T08:48:19.533Z,539.2308
2023-04-21T08:49:21.285Z,537.3846
2023-04-21T08:50:22.634Z,530.9231
2023-04-21T08:51:24.327Z,541.9231
2023-04-21T08:52:25.621Z,544.4615
2023-04-21T08:53:27.089Z,471.0769
2023-04-21T08:54:29.949Z,396.3846
2023-04-21T08:55:30.214Z,346.3846
2023-04-21T08:56:31.806Z,339.8462
2023-04-21T08:57:33.265Z,362.8462
2023-04-21T08:58:34.773Z,388.3077
2023-04-21T08:59:36.403Z,384.6923
2023-04-21T09:00:37.892Z,388.8462
2023-04-21T09:01:39.516Z,385.9231
2023-04-21T09:02:41.117Z,419.4615
2023-04-21T09:03:42.596Z,578.5385
2023-04-21T09:04:44.185Z,551.6923
2023-04-21T09:05:45.745Z,580.1539
2023-04-21T10:12:21.715Z,741.1667
2023-04-21T10:13:23.193Z,615.6154
2023-04-21T10:14:24.737Z,560.7692
2023-04-21T11:35:06.804Z,535.5000
2023-04-21T11:36:08.313Z,533.3077
2023-04-21T11:47:56.051Z,727.6667
2023-04-21T11:48:57.560Z,586.8461
2023-04-21T11:49:59.066Z,535.1539
2023-04-21T11:51:00.574Z,524.0000
2023-04-21T11:52:02.117Z,516.0000
2023-04-21T11:53:03.662Z,514.7692
2023-04-21T11:55:22.222Z,589.6667
2023-04-21T11:56:23.735Z,592.3846
2023-04-21T11:57:25.283Z,567.8461
2023-04-21T13:02:27.035Z,521.0000
2023-04-21T13:03:28.512Z,538.4615
2023-04-21T13:04:30.076Z,601.1539
2023-04-21T13:05:31.420Z,609.3846
2023-04-21T13:06:32.948Z,606.5385
2023-04-21T13:07:34.481Z,610.2308
2023-04-21T13:08:35.969Z,606.3077
2023-04-21T13:09:37.480Z,605.0000
2023-04-21T13:10:39.010Z,602.0769
2023-04-21T13:11:40.548Z,571.1539
2023-04-21T13:12:42.078Z,537.8461
2023-04-21T13:13:43.605Z,545.3077
2023-04-21T13:14:45.119Z,533.3077
2023-04-21T13:15:46.641Z,534.6923
2023-04-21T13:16:48.263Z,505.8462
2023-04-21T13:17:49.685Z,564.1539
2023-04-21T13:18:51.192Z,544.7692
2023-04-21T13:19:52.801Z,525.6923
2023-04-21T13:20:54.248Z,508.0769
2023-04-21T13:21:55.759Z,509.7692
2023-04-21T13:22:57.329Z,534.3846
2023-04-21T13:23:58.842Z,539.5385
2023-04-21T13:25:00.365Z,572.9231
2023-04-21T13:26:01.889Z,577.1539
2023-04-21T13:27:03.397Z,558.6923
2023-04-21T13:28:04.953Z,570.0000
2023-04-21T13:29:06.447Z,1561.3846
2023-04-21T13:30:08.010Z,2266.0000
2023-04-21T13:31:09.558Z,2476.3845
2023-04-21T13:32:11.052Z,2512.5386
2023-04-21T13:33:12.651Z,2392.7693
2023-04-21T13:34:14.111Z,2372.0000
2023-04-21T13:35:15.676Z,2356.9231
2023-04-21T13:36:17.140Z,2361.8462
2023-04-21T13:37:18.720Z,2341.9231
2023-04-21T13:38:20.197Z,2324.9231
2023-04-21T13:39:21.720Z,2257.4614
2023-04-21T13:40:23.258Z,2218.1538
2023-04-21T13:41:24.803Z,2231.3845
2023-04-21T13:42:26.297Z,2237.1538
2023-04-21T13:43:27.854Z,2230.0769
2023-04-21T13:44:29.347Z,2220.7693
2023-04-21T13:45:30.885Z,2183.9231
2023-04-21T13:46:32.493Z,2168.0000
2023-04-21T13:47:33.992Z,2122.0000
2023-04-21T13:48:35.446Z,2168.6155
2023-04-21T13:49:36.969Z,2225.4614
2023-04-21T13:50:38.611Z,2114.3076
2023-04-21T13:51:40.057Z,2095.4614
2023-04-21T13:52:41.588Z,2069.9231
2023-04-21T13:53:43.143Z,2041.1538
2023-04-21T13:54:44.613Z,2037.6923
2023-04-21T13:55:46.140Z,2013.8462
2023-04-21T13:56:47.645Z,2003.8462
2023-04-21T13:57:49.194Z,2003.0000
2023-04-21T13:58:50.760Z,1969.0000
2023-04-21T13:59:52.255Z,1951.5385
2023-04-21T14:00:53.738Z,1952.8462
2023-04-21T14:01:55.362Z,1931.3077
2023-04-21T14:02:57.197Z,1931.8462
2023-04-21T14:03:58.739Z,1927.9231
2023-04-21T14:04:59.988Z,1923.6154
2023-04-21T14:06:01.386Z,1954.2307
2023-04-21T14:07:02.908Z,1866.3077
2023-04-21T14:08:04.463Z,1865.9231
2023-04-21T14:09:05.929Z,1858.8462
2023-04-21T14:10:07.482Z,1845.2307
2023-04-21T14:11:08.995Z,1807.1538
2023-04-21T14:12:10.564Z,1780.3077
2023-04-21T14:13:17.583Z,1773.8462
2023-04-21T14:14:24.240Z,1766.3846
2023-04-21T14:15:19.820Z,1765.0000
2023-04-21T14:16:21.457Z,1759.6154
2023-04-21T14:17:22.890Z,1748.7693
2023-04-21T14:18:24.510Z,1715.6154
2023-04-21T14:19:25.921Z,1708.7693
2023-04-21T14:20:27.474Z,1709.6154
2023-04-21T14:21:28.930Z,1697.6923
2023-04-21T14:22:30.457Z,1741.6154
2023-04-21T14:23:32.023Z,1699.1538
2023-04-21T14:24:33.532Z,1709.6154
2023-04-21T14:25:35.048Z,1623.6154
2023-04-21T14:26:36.549Z,1630.3077
2023-04-21T14:27:38.104Z,1627.2307
2023-04-21T14:28:39.617Z,1620.0000
2023-04-21T14:29:41.101Z,1607.7693
2023-04-21T14:30:42.704Z,1593.0000
2023-04-21T14:31:44.176Z,1576.8462
2023-04-21T14:32:45.821Z,1558.1538
2023-04-21T14:33:47.282Z,1559.6154
2023-04-21T14:34:48.816Z,1559.2307
2023-04-21T14:35:50.291Z,1556.1538
2023-04-21T14:36:51.794Z,1539.3077
2023-04-21T14:37:55.281Z,1511.3846
2023-04-21T14:38:55.341Z,1491.0000
2023-04-21T14:39:56.607Z,1543.6923
2023-04-21T14:40:57.886Z,1539.3077
2023-04-21T14:41:59.359Z,1516.6154
2023-04-21T14:43:00.921Z,1468.9231
2023-04-21T14:44:02.435Z,1470.3077
2023-04-21T14:45:03.935Z,1461.0769
2023-04-21T14:46:05.556Z,1458.2307
2023-04-21T14:47:10.450Z,1455.9231
2023-04-21T14:48:08.628Z,1440.6923
2023-04-21T14:49:10.058Z,1427.3846
2023-04-21T14:50:11.579Z,1426.1538
2023-04-21T14:51:13.243Z,1402.3077
2023-04-21T14:52:14.588Z,1380.2307
2023-04-21T14:53:16.158Z,1371.0769
2023-04-21T14:54:17.668Z,1388.9231
2023-04-21T14:55:19.176Z,1387.6154
2023-04-21T14:56:20.688Z,1382.0769
2023-04-21T14:57:22.298Z,1402.6923
2023-04-21T14:58:23.793Z,1393.4615
2023-04-21T14:59:25.256Z,1349.7693
2023-04-21T15:00:26.870Z,1323.1538
2023-04-21T15:01:28.324Z,1332.0000
2023-04-21T15:02:30.008Z,1323.0769
2023-04-21T15:03:31.567Z,1303.2307
2023-04-21T15:04:33.006Z,1296.0769
2023-04-21T15:05:34.484Z,1293.9231
2023-04-21T15:06:35.960Z,1297.5385
2023-04-21T15:07:37.498Z,1288.1538
2023-04-21T15:08:38.996Z,1283.0000
2023-04-21T15:09:40.571Z,1281.6154
2023-04-21T15:10:42.006Z,1262.5385
2023-04-21T15:11:43.579Z,1255.6154
2023-04-21T15:12:45.052Z,1261.5385
2023-04-21T15:13:46.607Z,1256.0000
2023-04-21T15:14:48.152Z,1254.6154
2023-04-21T15:15:49.672Z,1257.6154
2023-04-21T15:16:51.189Z,1102.0769
2023-04-21T15:17:52.725Z,878.0000
2023-04-21T15:18:54.226Z,826.4615
2023-04-21T15:19:55.721Z,805.1539
2023-04-21T15:20:57.286Z,794.0000
2023-04-21T15:21:58.770Z,795.2308
2023-04-21T15:23:00.285Z,796.8461
2023-04-21T15:24:01.859Z,789.6154
2023-04-21T15:25:03.347Z,782.6923
2023-04-21T15:26:04.863Z,780.5385
2023-04-21T15:27:06.426Z,784.8461
2023-04-21T15:28:07.951Z,782.5385
2023-04-21T15:29:09.424Z,776.6154
2023-04-21T15:30:10.940Z,784.6923
2023-04-21T15:31:12.535Z,813.3846
2023-04-21T15:32:14.017Z,812.0000
2023-04-21T15:33:15.556Z,756.6154
2023-04-21T15:34:17.042Z,751.6923
2023-04-21T15:35:18.565Z,779.2308
2023-04-21T15:36:20.108Z,761.6923
2023-04-21T15:37:24.170Z,748.2308
2023-04-21T15:38:23.167Z,755.7692
2023-04-21T15:39:24.720Z,762.0769
2023-04-21T15:40:26.190Z,762.0000
2023-04-21T15:42:31.112Z,765.6923
2023-04-21T15:43:32.401Z,748.0769
2023-04-21T15:44:33.569Z,748.6923
2023-04-21T15:45:34.849Z,745.9231
2023-04-21T15:46:36.193Z,752.7692
2023-04-21T15:47:37.333Z,755.7692
2023-04-21T15:48:38.662Z,806.6923
2023-04-21T15:49:39.925Z,753.0000
2023-04-21T15:50:41.360Z,799.6154
2023-04-21T15:51:42.939Z,733.2308
2023-04-21T15:52:44.494Z,761.4615
2023-04-21T15:53:45.970Z,750.7692
2023-04-21T15:54:47.444Z,731.0000
2023-04-21T15:55:49.007Z,728.0769
2023-04-21T15:56:50.500Z,720.8461
2023-04-21T15:57:52.035Z,718.6154
2023-04-21T15:58:53.585Z,723.3846
2023-04-21T15:59:55.148Z,728.3077
2023-04-21T16:00:56.625Z,726.1539
2023-04-21T16:01:58.179Z,732.0769
2023-04-21T16:02:59.828Z,722.1539
2023-04-21T16:04:01.307Z,710.6923
2023-04-21T16:05:02.874Z,746.7692
2023-04-21T16:06:04.409Z,708.2308
2023-04-21T16:07:05.780Z,751.4615
2023-04-21T16:08:07.277Z,748.6923
2023-04-21T16:09:08.808Z,672.3846
2023-04-21T16:10:10.290Z,691.1539
2023-04-21T16:11:11.858Z,689.3846
2023-04-21T16:12:13.373Z,699.7692
2023-04-21T16:13:14.898Z,696.0769
2023-04-21T16:14:16.456Z,695.3846
2023-04-21T16:15:23.770Z,703.3846
2023-04-21T16:16:21.614Z,691.9231
2023-04-21T16:17:25.645Z,691.5385
2023-04-21T16:18:24.153Z,695.7692
2023-04-21T16:19:25.303Z,700.5385
2023-04-21T16:20:26.528Z,696.6923
2023-04-21T16:21:27.783Z,682.0769
2023-04-21T16:22:29.010Z,716.0769
2023-04-21T16:23:30.299Z,667.6154
2023-04-21T16:24:31.691Z,737.6154
2023-04-21T16:25:33.240Z,697.7692
2023-04-21T16:26:34.611Z,691.0769
2023-04-21T16:27:36.167Z,693.1539
2023-04-21T16:28:37.701Z,679.2308
2023-04-21T16:29:39.175Z,663.3077
2023-04-21T16:30:40.786Z,663.9231
2023-04-21T16:31:42.264Z,665.8461
2023-04-21T16:32:43.827Z,667.1539
2023-04-21T16:33:45.317Z,680.0769
2023-04-21T16:34:46.911Z,666.1539
2023-04-21T16:35:48.441Z,657.3846
2023-04-21T16:36:49.941Z,658.9231
2023-04-21T16:37:51.377Z,656.6923
2023-04-21T16:38:52.892Z,677.8461
2023-04-21T16:39:54.483Z,687.8461
2023-04-21T16:40:55.945Z,674.8461
2023-04-21T16:41:57.453Z,649.1539
2023-04-21T16:42:58.990Z,650.6154
2023-04-21T16:44:00.482Z,667.0000
2023-04-21T16:45:02.081Z,664.3077
2023-04-21T16:46:03.574Z,665.8461
2023-04-21T16:47:05.188Z,654.2308
2023-04-21T16:48:06.880Z,633.6923
2023-04-21T16:49:08.185Z,635.1539
2023-04-21T16:50:09.664Z,652.7692
2023-04-21T16:51:11.244Z,659.0000
2023-04-21T16:52:12.750Z,658.2308
2023-04-21T16:53:14.214Z,653.0769
2023-04-21T16:54:15.730Z,630.7692
2023-04-21T16:55:17.250Z,645.1539
2023-04-21T16:56:18.770Z,649.8461
2023-04-21T16:57:20.264Z,677.9231
2023-04-21T16:58:21.808Z,662.6923
2023-04-21T16:59:23.317Z,630.6923
2023-04-21T17:00:24.864Z,655.3077
2023-04-21T17:01:26.423Z,642.9231
2023-04-21T17:02:27.963Z,636.6923
2023-04-21T17:03:29.580Z,610.0000
2023-04-21T17:04:31.132Z,616.0769
2023-04-21T17:05:32.577Z,632.7692
2023-04-21T17:06:34.082Z,654.7692
2023-04-21T17:07:35.597Z,650.0769
2023-04-21T17:08:37.121Z,629.2308
2023-04-21T17:09:38.628Z,635.6154
2023-04-21T17:10:40.177Z,629.8461
2023-04-21T17:11:41.717Z,635.0000
2023-04-21T17:12:43.237Z,633.2308
2023-04-21T17:13:44.745Z,613.0000
2023-04-21T17:14:46.259Z,631.6154
2023-04-21T17:15:47.774Z,656.4615
2023-04-21T17:16:49.305Z,684.8461
2023-04-21T17:17:50.909Z,629.6923
2023-04-21T17:18:52.357Z,644.3846
2023-04-21T17:19:53.976Z,625.1539
2023-04-21T17:20:55.421Z,610.6154
2023-04-21T17:21:56.912Z,606.3846
2023-04-21T17:22:58.457Z,608.6923
2023-04-21T17:23:59.998Z,611.0769
2023-04-21T17:25:01.508Z,611.3846
2023-04-21T17:26:03.044Z,600.3077
2023-04-21T17:27:04.536Z,592.0000
2023-04-21T17:28:06.082Z,594.5385
2023-04-21T17:29:07.646Z,610.6923
2023-04-21T17:30:09.157Z,623.4615
2023-04-21T17:31:15.813Z,638.1539
2023-04-21T17:32:12.544Z,649.8461
2023-04-21T17:33:17.359Z,634.6154
2023-04-21T17:34:15.243Z,619.0000
2023-04-21T17:35:16.751Z,611.1539
2023-04-21T17:36:18.269Z,615.3846
2023-04-21T17:37:19.781Z,615.1539
2023-04-21T17:38:21.292Z,609.0000
2023-04-21T17:39:22.904Z,592.6923
2023-04-21T17:40:24.394Z,584.6154
2023-04-21T17:41:25.875Z,592.0000
2023-04-21T17:42:27.419Z,607.2308
2023-04-21T17:43:28.947Z,602.3077
2023-04-21T17:44:30.457Z,608.6923
2023-04-21T17:45:32.001Z,602.4615
2023-04-21T17:46:33.589Z,593.1539
2023-04-21T17:47:35.055Z,612.8461
2023-04-21T17:48:36.534Z,606.1539
2023-04-21T17:49:38.090Z,588.6154
2023-04-21T17:50:39.585Z,613.0769
2023-04-21T17:51:41.147Z,589.5385
2023-04-21T17:52:42.666Z,606.9231
2023-04-21T17:53:44.171Z,578.6154
2023-04-21T17:54:45.680Z,574.1539
2023-04-21T17:55:47.222Z,581.9231
2023-04-21T17:56:48.704Z,583.1539
2023-04-21T17:57:50.260Z,593.0769
2023-04-21T17:58:51.778Z,604.8461
2023-04-21T17:59:53.261Z,587.7692
2023-04-21T18:00:54.784Z,578.9231
2023-04-21T18:01:56.378Z,587.6923
2023-04-21T18:02:57.945Z,584.3077
2023-04-21T18:04:00.988Z,591.4615
2023-04-21T18:05:01.664Z,597.6923
2023-04-21T18:06:02.768Z,561.0000
2023-04-21T18:07:04.035Z,619.2308
2023-04-21T18:08:05.453Z,651.6923
2023-04-21T18:09:07.005Z,597.8461
2023-04-21T18:10:08.503Z,605.2308
2023-04-21T18:11:10.010Z,576.0000
2023-04-21T18:12:11.554Z,583.3846
2023-04-21T18:13:13.090Z,578.6154
2023-04-21T18:14:14.622Z,577.6923
2023-04-21T18:15:16.153Z,577.0769
2023-04-21T18:16:17.762Z,575.0769
2023-04-21T18:17:19.200Z,573.7692
2023-04-21T18:18:20.689Z,577.3077
2023-04-21T18:19:22.204Z,576.7692
2023-04-21T18:20:23.720Z,576.9231
2023-04-21T18:21:25.291Z,574.6154
2023-04-21T18:22:26.767Z,570.0769
2023-04-21T18:23:28.286Z,599.2308
2023-04-21T18:24:29.869Z,634.9231
2023-04-21T18:25:41.917Z,614.6923
2023-04-21T18:26:32.879Z,556.6923
2023-04-21T18:27:34.418Z,563.6923
2023-04-21T18:28:35.926Z,584.0769
2023-04-21T18:29:37.421Z,582.6154
2023-04-21T18:30:38.944Z,584.9231
2023-04-21T18:31:40.533Z,550.3077
2023-04-21T18:32:42.090Z,541.0769
2023-04-21T18:33:43.520Z,550.3846
2023-04-21T18:34:45.057Z,560.3077
2023-04-21T18:35:46.578Z,561.1539
2023-04-21T18:36:48.068Z,559.6923
2023-04-21T18:37:49.611Z,555.5385
2023-04-21T18:38:51.124Z,560.4615
2023-04-21T18:39:52.656Z,595.3846
2023-04-21T18:40:54.153Z,556.6154
2023-04-21T18:41:55.748Z,584.9231
2023-04-21T18:42:57.224Z,601.9231
2023-04-21T18:43:58.712Z,563.6154
2023-04-21T18:45:02.151Z,548.2308
2023-04-21T18:46:01.759Z,556.0000
2023-04-21T18:47:03.366Z,558.8461
2023-04-21T18:48:04.857Z,561.2308
2023-04-21T18:49:06.336Z,562.8461
2023-04-21T18:50:07.870Z,559.1539
2023-04-21T18:51:09.422Z,551.0769
2023-04-21T18:52:10.894Z,541.6154
2023-04-21T18:53:12.451Z,557.3077
2023-04-21T18:54:13.937Z,565.9231
2023-04-21T18:55:15.498Z,562.3846
2023-04-21T18:56:17.019Z,554.6923
2023-04-21T18:57:18.544Z,574.9231
2023-04-21T18:58:20.024Z,587.3846
2023-04-21T18:59:21.570Z,612.0000
2023-04-21T19:00:23.057Z,556.3846
2023-04-21T19:01:24.600Z,549.0769
2023-04-21T19:02:26.261Z,573.2308
2023-04-21T19:03:27.771Z,565.9231
2023-04-21T19:04:29.194Z,560.4615
2023-04-21T19:05:31.501Z,557.4615
2023-04-21T19:06:32.206Z,551.0769
2023-04-21T19:07:33.717Z,548.3077
2023-04-21T19:08:41.879Z,557.6154
2023-04-21T19:09:38.556Z,558.3846
2023-04-21T19:10:39.741Z,550.0769
2023-04-21T19:11:41.002Z,533.0000
2023-04-21T19:12:42.234Z,550.3846
2023-04-21T19:13:43.457Z,548.6154
2023-04-21T19:14:47.520Z,573.1539
2023-04-21T19:15:45.971Z,546.6923
2023-04-21T19:16:47.464Z,596.0000
2023-04-21T19:17:49.024Z,580.2308
2023-04-21T19:18:50.503Z,554.1539
2023-04-21T19:19:52.018Z,568.2308
2023-04-21T19:20:53.556Z,546.6154
2023-04-21T19:21:55.047Z,549.5385
2023-04-21T19:22:56.582Z,535.6154
2023-04-21T19:23:58.199Z,523.7692
2023-04-21T19:24:59.635Z,528.9231
2023-04-21T19:26:01.183Z,535.2308
2023-04-21T19:27:02.640Z,544.3846
2023-04-21T19:28:04.194Z,553.0769
2023-04-21T19:29:05.697Z,548.3846
2023-04-21T19:30:07.210Z,557.0769
2023-04-21T19:31:08.769Z,555.4615
2023-04-21T19:32:10.327Z,549.0000
2023-04-21T19:33:11.841Z,583.9231
2023-04-21T19:34:13.332Z,593.5385
2023-04-21T19:35:14.857Z,565.4615
2023-04-21T19:36:16.360Z,553.7692
2023-04-21T19:37:17.892Z,542.1539
2023-04-21T19:38:19.442Z,541.3077
2023-04-21T19:39:20.935Z,552.7692
2023-04-21T19:40:22.466Z,550.6154
2023-04-21T19:41:24.028Z,559.8461
2023-04-21T19:42:25.523Z,558.0000
2023-04-21T19:43:27.084Z,550.6154
2023-04-21T19:44:28.572Z,544.7692
2023-04-21T19:45:30.099Z,548.3077
2023-04-21T19:46:31.659Z,556.3846
2023-04-21T19:47:33.141Z,569.4615
2023-04-21T19:48:34.735Z,573.7692
2023-04-21T19:49:36.232Z,563.0000
2023-04-21T19:50:37.736Z,549.4615
2023-04-21T19:51:39.266Z,540.3846
2023-04-21T19:52:40.794Z,537.3846
2023-04-21T19:53:42.326Z,540.0000
2023-04-21T19:54:43.840Z,549.0000
2023-04-21T19:55:45.430Z,554.0769
2023-04-21T19:56:46.894Z,544.1539
2023-04-21T19:57:48.406Z,544.7692
2023-04-21T19:58:49.945Z,535.1539
2023-04-21T19:59:51.455Z,538.1539
2023-04-21T20:00:53.017Z,539.7692
2023-04-21T20:01:54.712Z,537.5385
2023-04-21T20:02:56.119Z,526.8461
2023-04-21T20:03:57.672Z,542.6154
2023-04-21T20:04:59.269Z,552.2308
2023-04-21T20:06:00.631Z,582.6923
2023-04-21T20:07:02.194Z,592.6154
2023-04-21T20:08:03.663Z,528.2308
2023-04-21T20:09:05.221Z,507.0769
2023-04-21T20:10:06.753Z,536.2308
2023-04-21T20:11:08.253Z,531.0769
2023-04-21T20:12:09.789Z,534.1539
2023-04-21T20:13:11.337Z,533.6923
2023-04-21T20:14:12.836Z,538.2308
2023-04-21T20:15:14.342Z,543.0000
2023-04-21T20:16:15.951Z,535.6923
2023-04-21T20:17:17.385Z,538.8461
2023-04-21T20:18:18.980Z,538.8461
2023-04-21T20:19:20.476Z,540.7692
2023-04-21T20:20:22.011Z,539.7692
2023-04-21T20:21:23.490Z,532.3846
2023-04-21T20:22:25.036Z,551.8461
2023-04-21T20:23:26.608Z,581.6154
2023-04-21T20:24:28.085Z,589.6154
2023-04-21T20:25:29.584Z,548.3077
2023-04-21T20:26:31.131Z,514.0769
2023-04-21T20:27:32.652Z,535.6154
2023-04-21T20:28:34.184Z,519.0769
2023-04-21T20:29:35.932Z,515.3846
2023-04-21T20:30:37.294Z,535.3077
2023-04-21T20:31:38.842Z,533.9231
2023-04-21T20:32:40.290Z,530.5385
2023-04-21T20:33:41.779Z,525.5385
2023-04-21T20:34:43.305Z,530.7692
2023-04-21T20:35:44.820Z,525.5385
2023-04-21T20:36:46.403Z,519.3846
2023-04-21T20:37:47.872Z,528.0769
2023-04-21T20:38:49.550Z,534.7692
2023-04-21T20:39:50.921Z,571.4615
2023-04-21T20:40:52.453Z,590.4615
2023-04-21T20:42:08.836Z,520.4615
2023-04-21T20:42:55.532Z,509.5385
2023-04-21T20:43:56.998Z,536.3846
2023-04-21T20:44:58.520Z,526.6923
2023-04-21T20:46:00.068Z,525.6923
2023-04-21T20:47:01.622Z,519.3077
2023-04-21T20:48:03.130Z,517.7692
2023-04-21T20:49:04.628Z,516.3077
2023-04-21T20:50:06.171Z,523.8461
2023-04-21T20:51:07.684Z,515.9231
2023-04-21T20:52:09.214Z,525.3077
2023-04-21T20:53:10.719Z,537.1539
2023-04-21T20:54:12.309Z,538.0000
2023-04-21T20:55:13.784Z,523.8461
2023-04-21T20:56:15.301Z,523.7692
2023-04-21T20:57:16.818Z,563.3846
2023-04-21T20:58:18.351Z,579.4615
2023-04-21T20:59:19.872Z,537.0769
2023-04-21T21:00:21.444Z,492.3077
2023-04-21T21:01:22.943Z,515.2308
2023-04-21T21:02:24.572Z,515.8461
2023-04-21T21:03:26.152Z,514.1539
2023-04-21T21:04:27.607Z,522.6154
2023-04-21T21:05:29.042Z,528.4615
2023-04-21T21:06:30.639Z,539.9231
2023-04-21T21:07:32.143Z,528.0769
2023-04-21T21:08:33.689Z,511.8462
2023-04-21T21:09:35.236Z,515.7692
2023-04-21T21:10:36.720Z,513.5385
2023-04-21T21:11:38.266Z,521.3077
2023-04-21T21:12:39.822Z,519.3077
2023-04-21T21:13:41.318Z,551.6923
2023-04-21T21:14:42.838Z,541.3077
2023-04-21T21:15:44.337Z,534.5385
2023-04-21T21:16:45.915Z,563.7692
2023-04-21T21:17:47.423Z,556.2308
2023-04-21T21:18:48.947Z,520.4615
2023-04-21T21:19:50.432Z,499.0769
2023-04-21T21:20:51.997Z,501.3077
2023-04-21T21:21:53.488Z,521.9231
2023-04-21T21:22:55.018Z,525.9231
2023-04-21T21:23:56.565Z,539.3846
2023-04-21T21:24:58.122Z,529.4615
2023-04-21T21:25:59.612Z,543.3846
2023-04-21T21:27:01.140Z,512.7692
2023-04-21T21:28:02.641Z,507.3077
2023-04-21T21:29:04.167Z,515.2308
2023-04-21T21:30:05.701Z,551.6154
2023-04-21T21:31:07.261Z,559.7692
2023-04-21T21:32:08.825Z,520.5385
2023-04-21T21:33:10.298Z,564.9231
2023-04-21T21:34:11.786Z,524.9231
2023-04-21T21:35:13.327Z,512.3077
2023-04-21T21:36:14.827Z,519.3846
2023-04-21T21:37:16.375Z,527.0000
2023-04-21T21:38:17.895Z,525.6923
2023-04-21T21:39:19.389Z,516.0769
2023-04-21T21:40:20.916Z,500.2308
2023-04-21T21:41:22.460Z,513.0769
2023-04-21T21:42:23.954Z,518.3846
2023-04-21T21:43:25.531Z,520.2308
2023-04-21T21:44:27.021Z,525.6154
2023-04-21T21:45:28.522Z,521.7692
2023-04-21T21:46:30.089Z,505.5385
2023-04-21T21:47:31.586Z,523.3077
2023-04-21T21:48:33.139Z,514.6923
2023-04-21T21:49:34.649Z,556.4615
2023-04-21T21:50:36.128Z,598.2308
2023-04-21T21:51:37.680Z,525.5385
2023-04-21T21:52:39.184Z,506.7692
2023-04-21T21:53:40.727Z,502.7692
2023-04-21T21:54:42.254Z,511.4615
2023-04-21T21:55:43.781Z,510.7692
2023-04-21T21:56:45.294Z,519.9231
2023-04-21T21:57:46.789Z,520.2308
2023-04-21T21:58:48.308Z,506.1538
2023-04-21T21:59:49.837Z,495.9231
2023-04-21T22:00:51.425Z,521.2308
2023-04-21T22:01:53.021Z,521.3077
2023-04-21T22:02:54.508Z,515.9231
2023-04-21T22:03:56.108Z,519.2308
2023-04-21T22:04:57.527Z,521.8461
2023-04-21T22:05:58.984Z,494.0769
2023-04-21T22:07:00.541Z,565.7692
2023-04-21T22:08:02.043Z,564.0769
2023-04-21T22:09:03.540Z,499.6154
2023-04-21T22:10:05.074Z,521.1539
2023-04-21T22:11:06.582Z,526.4615
2023-04-21T22:12:08.200Z,519.6154
2023-04-21T22:13:09.627Z,518.6154
2023-04-21T22:14:21.744Z,518.2308
2023-04-21T22:15:15.164Z,516.1539
2023-04-21T22:16:16.465Z,519.6923
2023-04-21T22:17:17.621Z,516.1539
2023-04-21T22:18:18.912Z,510.8462
2023-04-21T22:19:20.127Z,501.7692
2023-04-21T22:20:21.338Z,501.6154
2023-04-21T22:21:22.617Z,508.9231
2023-04-21T22:22:23.854Z,549.4615
2023-04-21T22:23:25.096Z,551.3077
2023-04-21T22:24:26.398Z,588.3077
2023-04-21T22:25:27.889Z,508.5385
2023-04-21T22:26:29.420Z,521.1539
2023-04-21T22:27:30.940Z,539.0769
2023-04-21T22:28:32.458Z,525.1539
2023-04-21T22:29:33.959Z,527.8461
2023-04-21T22:30:35.549Z,519.2308
2023-04-21T22:31:37.359Z,504.3846
2023-04-21T22:32:38.552Z,515.3846
2023-04-21T22:33:40.073Z,521.6923
2023-04-21T22:34:41.567Z,520.6923
2023-04-21T22:35:43.126Z,514.6923
2023-04-21T22:36:44.601Z,512.0769
2023-04-21T22:37:46.119Z,503.3846
2023-04-21T22:38:47.639Z,506.2308
2023-04-21T22:39:49.173Z,520.2308
2023-04-21T22:40:50.673Z,539.9231
2023-04-21T22:41:52.250Z,519.6923
2023-04-21T22:42:53.735Z,542.3077
2023-04-21T22:43:55.229Z,553.5385
2023-04-21T22:44:56.771Z,500.6154
2023-04-21T22:45:58.305Z,508.4615
2023-04-21T22:46:59.823Z,511.9231
2023-04-21T22:48:01.433Z,524.7692
2023-04-21T22:49:02.857Z,520.0000
2023-04-21T22:50:04.386Z,509.3077
2023-04-21T22:51:05.896Z,507.9231
2023-04-21T22:52:07.403Z,510.7692
2023-04-21T22:53:08.910Z,511.0000
2023-04-21T22:54:10.486Z,512.7692
2023-04-21T22:55:11.959Z,509.3077
2023-04-21T22:56:13.498Z,531.9231
2023-04-21T22:57:14.991Z,476.4615
2023-04-21T22:58:16.535Z,558.9231
2023-04-21T22:59:18.035Z,546.4615
2023-04-21T23:00:19.608Z,491.5385
2023-04-21T23:01:21.280Z,527.3077
2023-04-21T23:02:22.851Z,520.7692
2023-04-21T23:03:24.426Z,519.6923
2023-04-21T23:04:25.676Z,514.5385
2023-04-21T23:05:27.218Z,506.6154
2023-04-21T23:06:28.709Z,517.1539
2023-04-21T23:07:30.195Z,517.8461
2023-04-21T23:08:31.723Z,521.3846
2023-04-21T23:09:33.260Z,523.1539
2023-04-21T23:10:34.788Z,532.6923
2023-04-21T23:11:36.659Z,513.7692
2023-04-21T23:12:37.823Z,511.3846
2023-04-21T23:13:39.319Z,546.0000
2023-04-21T23:14:40.857Z,504.1538
2023-04-21T23:15:42.385Z,536.0769
2023-04-21T23:16:43.918Z,580.5385
2023-04-21T23:17:45.513Z,528.0000
2023-04-21T23:18:46.933Z,500.0769
2023-04-21T23:19:48.442Z,506.3077
2023-04-21T23:20:49.977Z,499.8462
2023-04-21T23:21:51.486Z,513.0769
2023-04-21T23:22:53.005Z,510.1538
2023-04-21T23:23:54.556Z,504.5385
2023-04-21T23:24:56.051Z,505.8462
2023-04-21T23:25:57.609Z,508.0769
2023-04-21T23:26:59.109Z,507.6154
2023-04-21T23:28:00.601Z,505.7692
2023-04-21T23:29:02.182Z,512.3846
2023-04-21T23:30:03.652Z,506.4615
2023-04-21T23:31:05.160Z,513.3077
2023-04-21T23:32:06.754Z,530.9231
2023-04-21T23:33:08.214Z,529.0000
2023-04-21T23:34:09.728Z,577.5385
2023-04-21T23:35:11.294Z,519.3077
2023-04-21T23:36:12.761Z,537.0769
2023-04-21T23:37:14.267Z,530.9231
2023-04-21T23:38:16.491Z,510.7692
2023-04-21T23:39:17.328Z,503.0000
2023-04-21T23:40:18.854Z,507.5385
2023-04-21T23:41:20.364Z,516.9231
2023-04-21T23:42:21.866Z,512.3846
2023-04-21T23:43:23.412Z,515.6154
2023-04-21T23:44:24.929Z,500.6923
2023-04-21T23:45:26.424Z,502.9231
2023-04-21T23:46:28.138Z,511.9231
2023-04-21T23:47:29.493Z,517.8461
2023-04-21T23:48:31.022Z,531.6154
2023-04-21T23:49:32.516Z,490.0769
2023-04-21T23:50:34.076Z,531.2308
2023-04-21T23:51:35.551Z,574.0000
2023-04-21T23:52:37.114Z,529.9231
2023-04-21T23:53:38.601Z,509.8462
2023-04-21T23:54:40.139Z,517.0769
2023-04-21T23:55:41.640Z,501.6923
2023-04-21T23:56:43.195Z,504.2308
2023-04-21T23:57:44.711Z,505.3077
2023-04-21T23:58:46.257Z,503.3077
2023-04-21T23:59:47.783Z,510.2308
