createdAt,value
2023-04-20T00:05:50.288Z,4.1
2023-04-20T00:11:50.314Z,4.2
2023-04-20T00:17:50.318Z,4.5
2023-04-20T00:23:50.299Z,4.3
2023-04-20T00:29:50.287Z,4.6
2023-04-20T00:35:50.324Z,4.6
2023-04-20T00:41:50.278Z,4.8
2023-04-20T00:47:50.346Z,4.5
2023-04-20T00:53:50.274Z,4.4
2023-04-20T00:59:50.278Z,4.7
2023-04-20T01:05:50.284Z,4.4
2023-04-20T01:11:50.276Z,4.4
2023-04-20T01:17:50.341Z,4.4
2023-04-20T01:23:50.273Z,4.4
2023-04-20T01:29:50.272Z,4.5
2023-04-20T01:35:50.286Z,4.5
2023-04-20T01:41:50.328Z,4.6
2023-04-20T01:47:50.354Z,4.6
2023-04-20T01:53:50.285Z,4.6
2023-04-20T01:59:50.283Z,4.7
2023-04-20T02:05:50.277Z,4.9
2023-04-20T02:11:50.275Z,4.9
2023-04-20T02:17:50.342Z,5
2023-04-20T02:23:50.271Z,4.9
2023-04-20T02:29:50.292Z,5
2023-04-20T02:35:50.266Z,5
2023-04-20T02:41:50.260Z,5
2023-04-20T02:47:50.278Z,5
2023-04-20T02:53:50.279Z,5.1
2023-04-20T02:59:50.282Z,5.1
2023-04-20T03:05:50.272Z,5.2
2023-04-20T03:11:50.274Z,5.4
2023-04-20T03:17:50.321Z,5.3
2023-04-20T03:23:50.252Z,5.5
2023-04-20T03:29:50.269Z,5.4
2023-04-20T03:35:50.273Z,5.3
2023-04-20T03:41:50.264Z,5.4
2023-04-20T03:47:50.289Z,5.2
2023-04-20T03:53:50.254Z,5.3
2023-04-20T03:59:50.269Z,5.6
2023-04-20T04:05:50.273Z,5.6
2023-04-20T04:11:50.268Z,5.6
2023-04-20T04:17:50.324Z,5.5
2023-04-20T04:23:50.258Z,5.6
2023-04-20T04:29:50.286Z,5.7
2023-04-20T04:35:50.312Z,5.9
2023-04-20T04:41:50.334Z,5.9
2023-04-20T04:47:50.280Z,5.7
2023-04-20T04:53:50.271Z,5.9
2023-04-20T04:59:50.254Z,6.1
2023-04-20T05:05:50.252Z,6.2
2023-04-20T05:11:50.261Z,6.3
2023-04-20T05:17:50.288Z,6.3
2023-04-20T05:23:50.263Z,6.5
2023-04-20T05:29:50.256Z,6.5
2023-04-20T05:35:50.261Z,6.6
2023-04-20T05:41:50.280Z,6.6
2023-04-20T05:47:50.291Z,7
2023-04-20T05:53:50.284Z,7.2
2023-04-20T05:59:50.247Z,7.2
2023-04-20T06:05:50.249Z,7.3
2023-04-20T06:11:50.239Z,7.3
2023-04-20T06:17:50.300Z,7.4
2023-04-20T06:23:50.249Z,7.3
2023-04-20T06:29:50.248Z,7.1
2023-04-20T06:35:50.264Z,7.1
2023-04-20T06:41:54.901Z,7.2
2023-04-20T06:47:50.267Z,7.1
2023-04-20T06:53:50.249Z,7.3
2023-04-20T06:59:50.243Z,7.2
2023-04-20T07:05:50.237Z,7.4
2023-04-20T07:11:50.235Z,7.3
2023-04-20T07:17:50.254Z,7.3
2023-04-20T07:23:50.262Z,7.4
2023-04-20T07:29:50.234Z,7.6
2023-04-20T07:35:50.242Z,7.5
2023-04-20T07:41:53.699Z,7.5
2023-04-20T07:47:50.267Z,7.8
2023-04-20T07:53:50.237Z,8.2
2023-04-20T07:59:50.245Z,7.9
2023-04-20T08:05:50.303Z,8
2023-04-20T08:11:50.248Z,7.9
2023-04-20T08:17:50.273Z,8
2023-04-20T08:23:50.311Z,8.2
2023-04-20T08:29:50.304Z,8.4
2023-04-20T08:35:50.233Z,7.8
2023-04-20T08:41:50.237Z,8.3
2023-04-20T08:47:50.279Z,8.4
2023-04-20T08:53:50.290Z,8.6
2023-04-20T08:59:50.229Z,8.6
2023-04-20T09:05:50.240Z,8
2023-04-20T09:11:50.225Z,8.1
2023-04-20T09:17:50.314Z,8
2023-04-20T09:23:50.237Z,7.8
2023-04-20T09:29:50.293Z,7.6
2023-04-20T09:35:50.231Z,7.6
2023-04-20T09:41:50.230Z,8.1
2023-04-20T09:47:50.304Z,7.6
2023-04-20T09:53:52.406Z,7.8
2023-04-20T09:59:52.673Z,7.5
2023-04-20T10:05:52.316Z,7.4
2023-04-20T10:11:53.901Z,7.5
2023-04-20T10:17:50.309Z,7.4
2023-04-20T10:23:50.281Z,7.3
2023-04-20T10:29:50.238Z,6.7
2023-04-20T10:35:50.228Z,6.7
2023-04-20T10:41:50.237Z,7
2023-04-20T10:47:50.231Z,7.1
2023-04-20T10:53:50.236Z,6.8
2023-04-20T10:59:50.226Z,7.3
2023-04-20T11:05:50.251Z,7.1
2023-04-20T11:11:50.233Z,7.3
2023-04-20T11:17:50.302Z,6.9
2023-04-20T11:23:50.286Z,6.8
2023-04-20T11:29:50.236Z,6.8
2023-04-20T11:35:50.224Z,7.1
2023-04-20T11:41:50.231Z,6.8
2023-04-20T11:47:50.314Z,6.9
2023-04-20T11:53:50.326Z,6.7
2023-04-20T11:59:50.355Z,6.5
2023-04-20T12:05:50.482Z,6.5
2023-04-20T12:11:50.308Z,6.6
2023-04-20T12:17:50.431Z,6.6
2023-04-20T12:23:50.417Z,6.4
2023-04-20T12:29:50.431Z,6.6
2023-04-20T12:35:50.452Z,6.4
2023-04-20T12:41:50.486Z,6.1
2023-04-20T12:47:50.953Z,6.3
2023-04-20T12:53:50.239Z,6.1
2023-04-20T12:59:50.437Z,6
2023-04-20T13:05:50.367Z,6
2023-04-20T13:11:50.405Z,6.2
2023-04-20T13:17:50.399Z,6.4
2023-04-20T13:23:50.401Z,5.9
2023-04-20T13:29:50.399Z,6
2023-04-20T13:35:50.428Z,6.1
2023-04-20T13:41:50.427Z,6
2023-04-20T13:47:50.362Z,6.1
2023-04-20T13:53:50.389Z,6.1
2023-04-20T13:59:50.220Z,5.9
2023-04-20T14:05:51.660Z,5.8
2023-04-20T14:11:54.070Z,5.8
2023-04-20T14:17:52.232Z,6.1
2023-04-20T14:23:50.435Z,5.9
2023-04-20T14:29:50.235Z,5.7
2023-04-20T14:35:50.227Z,5.6
2023-04-20T14:41:50.246Z,5.6
2023-04-20T14:47:50.273Z,5.9
2023-04-20T14:53:50.227Z,5.6
2023-04-20T14:59:50.227Z,5.7
2023-04-20T15:05:50.527Z,5.7
2023-04-20T15:11:50.241Z,5.5
2023-04-20T15:18:00.771Z,5.5
2023-04-20T15:23:50.276Z,5.8
2023-04-20T15:29:50.283Z,5.7
2023-04-20T15:35:50.222Z,5.6
2023-04-20T15:41:50.228Z,5.5
2023-04-20T15:47:50.311Z,5.5
2023-04-20T15:53:50.215Z,5.5
2023-04-20T15:59:50.245Z,5.9
2023-04-20T16:05:50.218Z,5.9
2023-04-20T16:11:50.232Z,6
2023-04-20T16:17:50.238Z,6.1
2023-04-20T16:23:50.235Z,6.3
2023-04-20T16:29:50.204Z,6.8
2023-04-20T16:35:50.213Z,6.9
2023-04-20T16:41:50.237Z,7.3
2023-04-20T16:47:50.280Z,7.7
2023-04-20T16:53:50.211Z,7.6
2023-04-20T16:59:50.237Z,7.8
2023-04-20T17:05:50.250Z,7.7
2023-04-20T17:11:50.216Z,8.1
2023-04-20T17:17:50.248Z,8.4
2023-04-20T17:23:50.209Z,8.4
2023-04-20T17:29:50.216Z,8.4
2023-04-20T17:35:50.221Z,8.1
2023-04-20T17:41:50.220Z,8.4
2023-04-20T17:47:50.276Z,8.2
2023-04-20T17:53:50.196Z,8.1
2023-04-20T17:59:50.229Z,8.4
2023-04-20T18:05:50.434Z,8.4
2023-04-20T18:11:50.207Z,8.3
2023-04-20T18:17:50.267Z,8.2
2023-04-20T18:23:50.228Z,8.2
2023-04-20T18:29:50.222Z,8.3
2023-04-20T18:35:50.216Z,8.4
2023-04-20T18:41:50.227Z,8.3
2023-04-20T18:47:50.298Z,8.3
2023-04-20T18:53:50.213Z,8.4
2023-04-20T18:59:50.210Z,8.3
2023-04-20T19:05:50.203Z,8.4
2023-04-20T19:11:50.215Z,8.3
2023-04-20T19:17:50.252Z,8.3
2023-04-20T19:23:50.212Z,8.3
2023-04-20T19:29:50.209Z,8.2
2023-04-20T19:35:50.216Z,8.2
2023-04-20T19:41:50.218Z,8.2
2023-04-20T19:47:50.247Z,8.1
2023-04-20T19:53:50.205Z,8
2023-04-20T19:59:50.191Z,8.1
2023-04-20T20:05:50.247Z,8
2023-04-20T20:11:50.207Z,7.8
2023-04-20T20:17:50.240Z,7.8
2023-04-20T20:23:50.221Z,7.8
2023-04-20T20:29:50.190Z,7.7
2023-04-20T20:35:50.213Z,7.6
2023-04-20T20:41:50.204Z,7.5
2023-04-20T20:47:50.256Z,7.5
2023-04-20T20:53:50.192Z,7.5
2023-04-20T20:59:52.290Z,7.5
2023-04-20T21:05:50.194Z,7.5
2023-04-20T21:11:50.187Z,7.5
2023-04-20T21:17:50.253Z,7.5
2023-04-20T21:23:50.185Z,7.6
2023-04-20T21:29:50.200Z,7.6
2023-04-20T21:35:50.323Z,7.5
2023-04-20T21:41:50.209Z,7.6
2023-04-20T21:47:50.232Z,7.6
2023-04-20T21:53:50.209Z,7.6
2023-04-20T21:59:50.580Z,7.6
2023-04-20T22:05:50.193Z,7.6
2023-04-20T22:11:50.204Z,7.5
2023-04-20T22:17:50.257Z,7.5
2023-04-20T22:23:50.196Z,7.6
2023-04-20T22:29:50.189Z,7.7
2023-04-20T22:35:50.200Z,7.7
2023-04-20T22:41:50.210Z,7.6
2023-04-20T22:47:50.236Z,7.6
2023-04-20T22:53:50.186Z,7.7
2023-04-20T22:59:50.190Z,7.7
2023-04-20T23:05:50.184Z,7.8
2023-04-20T23:11:50.281Z,7.8
2023-04-20T23:17:50.263Z,7.8
2023-04-20T23:23:50.183Z,7.8
2023-04-20T23:29:50.193Z,7.7
2023-04-20T23:35:50.440Z,7.7
2023-04-20T23:41:50.244Z,7.8
2023-04-20T23:47:50.237Z,7.7
2023-04-20T23:53:50.182Z,7.7
2023-04-20T23:59:50.205Z,7.6
