createdAt,value
2019-02-20T00:03:57.527Z,98452.31
2019-02-20T00:07:59.921Z,98451.33
2019-02-20T00:12:02.689Z,98454.95
2019-02-20T00:16:08.079Z,98458.47
2019-02-20T00:20:11.817Z,98453.69
2019-02-20T00:24:14.572Z,98454.16
2019-02-20T00:28:16.953Z,98448.42
2019-02-20T00:32:19.447Z,98450.19
2019-02-20T00:36:21.770Z,98447.94
2019-02-20T00:40:24.195Z,98447.94
2019-02-20T00:45:03.716Z,98446.89
2019-02-20T00:49:27.673Z,98449.26
2019-02-20T00:53:34.339Z,98447.11
2019-02-20T00:57:37.102Z,98441.90
2019-02-20T01:01:39.513Z,98446.06
2019-02-20T01:05:41.953Z,98444.41
2019-02-20T01:09:44.330Z,98438.16
2019-02-20T01:13:46.878Z,98444.20
2019-02-20T01:17:49.202Z,98445.78
2019-02-20T01:21:51.674Z,98437.89
2019-02-20T01:25:54.062Z,98425.35
2019-02-20T01:29:58.018Z,98423.41
2019-02-20T01:34:00.430Z,98425.15
2019-02-20T01:38:02.851Z,98424.52
2019-02-20T01:42:05.272Z,98430.73
2019-02-20T01:46:07.684Z,98427.59
2019-02-20T01:50:10.206Z,98426.76
2019-02-20T01:54:12.689Z,98424.72
2019-02-20T01:58:16.871Z,98410.31
2019-02-20T02:02:19.287Z,98415.01
2019-02-20T02:06:21.907Z,98424.58
2019-02-20T02:10:24.313Z,98440.17
2019-02-20T02:14:26.631Z,98432.33
2019-02-20T02:18:29.004Z,98430.47
2019-02-20T02:22:31.324Z,98433.25
2019-02-20T02:26:33.715Z,98429.78
2019-02-20T02:30:36.141Z,98428.47
2019-02-20T02:34:38.547Z,98419.41
2019-02-20T02:38:40.907Z,98418.56
2019-02-20T02:42:43.290Z,98413.00
2019-02-20T02:46:45.611Z,98418.00
2019-02-20T02:50:47.993Z,98418.84
2019-02-20T02:54:50.353Z,98429.64
2019-02-20T02:58:53.638Z,98437.59
2019-02-20T03:02:55.951Z,98435.32
2019-02-20T03:06:58.343Z,98432.75
2019-02-20T03:11:00.686Z,98432.33
2019-02-20T03:15:03.088Z,98426.83
2019-02-20T03:19:05.849Z,98416.72
2019-02-20T03:23:09.395Z,98419.47
2019-02-20T03:27:11.750Z,98420.67
2019-02-20T03:31:14.792Z,98426.30
2019-02-20T03:35:17.129Z,98410.98
2019-02-20T03:39:19.956Z,98404.40
2019-02-20T03:43:22.430Z,98396.69
2019-02-20T03:47:24.816Z,98397.25
2019-02-20T03:51:27.160Z,98391.30
2019-02-20T03:55:29.643Z,98391.90
2019-02-20T03:59:35.154Z,98386.58
2019-02-20T04:03:37.552Z,98378.33
2019-02-20T04:07:39.895Z,98386.22
2019-02-20T04:11:43.267Z,98397.58
2019-02-20T04:15:45.636Z,98407.75
2019-02-20T04:19:48.119Z,98404.55
2019-02-20T04:23:50.483Z,98394.66
2019-02-20T04:27:52.883Z,98399.82
2019-02-20T04:31:55.344Z,98409.51
2019-02-20T04:35:57.936Z,98413.61
2019-02-20T04:40:00.712Z,98406.81
2019-02-20T04:44:03.219Z,98399.05
2019-02-20T04:48:05.695Z,98393.21
2019-02-20T04:52:08.069Z,98399.94
2019-02-20T04:56:10.523Z,98387.05
2019-02-20T05:00:15.517Z,98378.11
2019-02-20T05:04:18.034Z,98388.63
2019-02-20T05:08:20.730Z,98387.44
2019-02-20T05:12:23.216Z,98382.59
2019-02-20T05:16:26.613Z,98383.75
2019-02-20T05:20:29.089Z,98382.59
2019-02-20T05:24:31.771Z,98387.39
2019-02-20T05:28:34.297Z,98399.85
2019-02-20T05:32:36.689Z,98408.58
2019-02-20T05:36:39.028Z,98400.12
2019-02-20T05:40:41.793Z,98394.64
2019-02-20T05:44:44.212Z,98395.34
2019-02-20T05:48:46.671Z,98400.74
2019-02-20T05:52:49.174Z,98400.95
2019-02-20T05:56:51.729Z,98403.02
2019-02-20T06:00:54.326Z,98400.86
2019-02-20T06:04:56.746Z,98415.89
2019-02-20T06:08:59.102Z,98419.48
2019-02-20T06:13:02.709Z,98423.67
2019-02-20T06:17:05.142Z,98425.45
2019-02-20T06:21:07.723Z,98425.72
2019-02-20T06:25:10.283Z,98428.68
2019-02-20T06:29:14.415Z,98431.45
2019-02-20T06:33:16.758Z,98425.84
2019-02-20T06:37:19.631Z,98417.88
2019-02-20T06:41:21.953Z,98419.05
2019-02-20T06:45:24.434Z,98418.09
2019-02-20T06:49:26.745Z,98424.52
2019-02-20T06:53:29.422Z,98416.84
2019-02-20T06:57:31.882Z,98426.56
2019-02-20T07:01:34.321Z,98422.62
2019-02-20T07:05:43.297Z,98432.77
2019-02-20T07:10:41.451Z,98435.09
2019-02-20T07:15:19.123Z,98449.81
2019-02-20T07:19:49.469Z,98460.95
2019-02-20T07:24:31.852Z,98465.59
2019-02-20T07:29:16.889Z,98472.13
2019-02-20T07:33:19.143Z,98481.22
2019-02-20T07:37:21.517Z,98477.92
2019-02-20T07:41:23.866Z,98492.96
2019-02-20T07:45:26.355Z,98503.61
2019-02-20T07:49:28.651Z,98504.11
2019-02-20T07:53:31.030Z,98514.86
2019-02-20T07:57:33.395Z,98518.44
2019-02-20T08:01:35.877Z,98530.50
2019-02-20T08:05:38.463Z,98532.68
2019-02-20T08:09:41.464Z,98528.05
2019-02-20T08:13:43.878Z,98538.41
2019-02-20T08:17:46.447Z,98553.13
2019-02-20T08:21:48.784Z,98565.66
2019-02-20T08:25:51.495Z,98572.11
2019-02-20T08:29:53.818Z,98591.55
2019-02-20T08:33:56.310Z,98633.41
2019-02-20T08:37:58.662Z,98623.10
2019-02-20T08:42:01.372Z,98630.34
2019-02-20T08:46:04.144Z,98637.23
2019-02-20T08:50:08.282Z,98656.78
2019-02-20T08:54:11.005Z,98674.10
2019-02-20T08:58:13.661Z,98682.11
2019-02-20T09:02:16.468Z,98699.16
2019-02-20T09:06:19.307Z,98703.87
2019-02-20T09:10:22.021Z,98718.28
2019-02-20T09:14:26.666Z,98732.48
2019-02-20T09:18:29.189Z,98726.35
2019-02-20T09:22:31.942Z,98749.33
2019-02-20T09:26:34.491Z,98762.33
2019-02-20T09:30:37.557Z,98783.13
2019-02-20T09:34:40.072Z,98804.36
2019-02-20T09:38:42.937Z,98806.65
2019-02-20T09:42:47.238Z,98797.47
2019-02-20T09:46:50.062Z,98829.89
2019-02-20T09:50:52.696Z,98838.28
2019-02-20T09:54:55.411Z,98848.06
2019-02-20T09:58:58.023Z,98871.98
2019-02-20T10:03:00.688Z,98884.09
2019-02-20T10:07:03.294Z,98881.47
2019-02-20T10:11:06.158Z,98891.66
2019-02-20T10:15:09.603Z,98916.38
2019-02-20T10:19:12.199Z,98910.03
2019-02-20T10:23:15.744Z,98912.33
2019-02-20T10:27:18.498Z,98928.14
2019-02-20T10:31:21.111Z,98928.92
2019-02-20T10:35:23.564Z,98948.45
2019-02-20T10:39:25.908Z,98952.14
2019-02-20T10:43:28.703Z,98961.02
2019-02-20T10:47:31.450Z,98970.59
2019-02-20T10:51:34.395Z,98978.97
2019-02-20T10:55:37.109Z,98998.01
2019-02-20T10:59:39.795Z,99002.80
2019-02-20T11:03:42.338Z,98996.34
2019-02-20T11:07:45.054Z,99023.98
2019-02-20T11:11:47.531Z,99023.64
2019-02-20T11:15:50.010Z,99041.17
2019-02-20T11:19:54.255Z,99054.80
2019-02-20T11:23:56.684Z,99055.23
2019-02-20T11:27:59.018Z,99070.47
2019-02-20T11:32:02.067Z,99077.77
2019-02-20T11:36:04.390Z,99073.13
2019-02-20T11:40:07.959Z,99092.72
2019-02-20T11:44:10.467Z,99095.05
2019-02-20T11:48:13.041Z,99101.45
2019-02-20T11:52:15.361Z,99112.98
2019-02-20T11:56:26.220Z,99131.06
2019-02-20T12:00:21.985Z,99128.25
2019-02-20T12:04:26.786Z,99146.13
2019-02-20T12:08:29.211Z,99149.59
2019-02-20T12:12:31.616Z,99172.30
2019-02-20T12:16:33.946Z,99204.70
2019-02-20T12:20:36.866Z,99207.58
2019-02-20T12:24:39.201Z,99204.18
2019-02-20T12:28:41.648Z,99232.13
2019-02-20T12:32:44.061Z,99228.03
2019-02-20T12:36:46.487Z,99235.53
2019-02-20T12:40:48.832Z,99249.95
2019-02-20T12:44:51.860Z,99265.23
2019-02-20T12:48:54.188Z,99296.73
2019-02-20T12:52:56.813Z,99286.67
2019-02-20T12:56:59.320Z,99295.95
2019-02-20T13:01:01.779Z,99302.02
2019-02-20T13:05:05.547Z,99316.99
2019-02-20T13:09:10.970Z,99317.64
2019-02-20T13:13:16.676Z,99318.21
2019-02-20T13:17:19.477Z,99331.98
2019-02-20T13:21:23.959Z,99328.99
2019-02-20T13:25:26.723Z,99339.44
2019-02-20T13:29:29.368Z,99356.38
2019-02-20T13:33:32.198Z,99354.16
2019-02-20T13:37:34.716Z,99376.84
2019-02-20T13:41:37.513Z,99386.70
2019-02-20T13:45:40.117Z,99395.12
2019-02-20T13:49:42.855Z,99411.73
2019-02-20T13:53:46.597Z,99415.49
2019-02-20T13:57:50.074Z,99429.86
2019-02-20T14:01:52.793Z,99444.52
2019-02-20T14:05:55.644Z,99446.28
2019-02-20T14:09:58.494Z,99469.30
2019-02-20T14:14:01.174Z,99468.60
2019-02-20T14:18:03.849Z,99482.70
2019-02-20T14:22:07.868Z,99493.84
2019-02-20T14:26:10.551Z,99517.47
2019-02-20T14:30:13.462Z,99494.75
2019-02-20T14:34:17.002Z,99520.67
2019-02-20T14:42:21.543Z,99526.72
2019-02-20T14:46:24.311Z,99539.20
2019-02-20T14:50:26.956Z,99560.52
2019-02-20T14:54:29.610Z,99568.11
2019-02-20T14:58:32.420Z,99594.95
2019-02-20T15:02:35.206Z,99595.69
2019-02-20T15:06:37.944Z,99600.91
2019-02-20T15:10:40.707Z,99607.51
2019-02-20T15:14:44.333Z,99631.93
2019-02-20T15:18:47.240Z,99638.45
2019-02-20T15:22:49.904Z,99648.51
2019-02-20T15:26:52.573Z,99667.34
2019-02-20T15:30:55.606Z,99675.70
2019-02-20T15:34:59.538Z,99699.27
2019-02-20T15:39:02.409Z,99697.59
2019-02-20T15:43:06.658Z,99682.94
2019-02-20T15:47:09.976Z,99709.38
2019-02-20T15:51:13.130Z,99714.59
2019-02-20T15:55:17.096Z,99726.77
2019-02-20T15:59:19.865Z,99732.84
2019-02-20T16:03:23.296Z,99740.66
2019-02-20T16:07:27.790Z,99766.00
2019-02-20T16:11:30.990Z,99765.23
2019-02-20T16:15:34.537Z,99769.39
2019-02-20T16:19:38.122Z,99783.41
2019-02-20T16:23:44.499Z,99783.98
2019-02-20T16:27:47.877Z,99787.89
2019-02-20T16:31:51.423Z,99798.11
2019-02-20T16:35:54.036Z,99816.36
2019-02-20T16:39:59.461Z,99836.10
2019-02-20T16:44:02.158Z,99828.94
2019-02-20T16:48:05.106Z,99841.02
2019-02-20T16:52:07.857Z,99852.47
2019-02-20T16:56:10.806Z,99859.84
2019-02-20T17:00:13.930Z,99876.45
2019-02-20T17:04:18.163Z,99864.97
2019-02-20T17:08:20.756Z,99900.45
2019-02-20T17:12:23.474Z,99890.06
2019-02-20T17:16:26.232Z,99913.27
2019-02-20T17:20:28.854Z,99921.17
2019-02-20T17:24:33.352Z,99927.69
2019-02-20T17:28:37.177Z,99944.11
2019-02-20T17:32:40.079Z,99935.68
2019-02-20T17:36:43.173Z,99975.97
2019-02-20T17:40:45.962Z,99964.69
2019-02-20T17:44:48.647Z,99973.41
2019-02-20T17:48:51.252Z,99980.61
2019-02-20T17:52:53.916Z,99994.95
2019-02-20T17:56:57.744Z,100020.86
2019-02-20T18:01:01.644Z,100024.31
2019-02-20T18:05:04.442Z,100033.94
2019-02-20T18:09:10.844Z,100049.12
2019-02-20T18:13:13.367Z,100057.36
2019-02-20T18:17:16.253Z,100057.92
2019-02-20T18:21:18.731Z,100074.86
2019-02-20T18:25:21.401Z,100107.00
2019-02-20T18:29:23.919Z,100108.68
2019-02-20T18:33:26.694Z,100109.87
2019-02-20T18:37:29.556Z,100122.16
2019-02-20T18:41:32.257Z,100135.99
2019-02-20T18:45:34.936Z,100158.78
2019-02-20T18:49:39.066Z,100186.78
2019-02-20T18:53:41.808Z,100183.71
2019-02-20T18:57:44.694Z,100182.46
2019-02-20T19:01:47.428Z,100206.40
2019-02-20T19:05:50.180Z,100221.34
2019-02-20T19:09:52.982Z,100220.81
2019-02-20T19:14:18.459Z,100225.95
2019-02-20T19:19:07.447Z,100241.55
2019-02-20T19:23:45.793Z,100251.13
2019-02-20T19:28:10.273Z,100259.03
2019-02-20T19:32:51.212Z,100255.28
2019-02-20T19:37:17.830Z,100275.72
2019-02-20T19:42:09.950Z,100284.03
2019-02-20T19:46:44.980Z,100284.92
2019-02-20T19:51:15.953Z,100303.14
2019-02-20T19:55:43.455Z,100332.84
2019-02-20T20:00:25.292Z,100317.42
2019-02-20T20:05:09.814Z,100320.01
2019-02-20T20:09:54.499Z,100337.74
2019-02-20T20:14:18.597Z,100347.41
2019-02-20T20:19:00.307Z,100351.08
2019-02-20T20:23:45.199Z,100355.14
2019-02-20T20:28:16.064Z,100378.19
2019-02-20T20:32:56.678Z,100401.80
2019-02-20T20:37:14.795Z,100422.51
2019-02-20T20:42:10.709Z,100423.45
2019-02-20T20:47:06.859Z,100434.66
2019-02-20T20:51:51.329Z,100430.83
2019-02-20T20:56:56.943Z,100456.48
2019-02-20T21:01:31.330Z,100457.64
2019-02-20T21:06:01.135Z,100470.00
2019-02-20T21:10:44.552Z,100480.19
2019-02-20T21:14:55.914Z,100486.22
2019-02-20T21:19:30.946Z,100503.06
2019-02-20T21:23:46.105Z,100512.66
2019-02-20T21:28:26.027Z,100517.70
2019-02-20T21:33:07.799Z,100532.48
2019-02-20T21:38:07.938Z,100536.47
2019-02-20T21:42:35.062Z,100547.95
2019-02-20T21:47:27.461Z,100555.38
2019-02-20T21:52:13.465Z,100583.92
2019-02-20T21:57:14.733Z,100576.52
2019-02-20T22:01:35.132Z,100588.27
2019-02-20T22:05:58.236Z,100611.41
2019-02-20T22:10:28.442Z,100619.27
2019-02-20T22:15:29.923Z,100621.36
2019-02-20T22:19:53.479Z,100635.27
2019-02-20T22:24:23.325Z,100648.81
2019-02-20T22:29:01.338Z,100657.53
2019-02-20T22:33:37.596Z,100662.73
2019-02-20T22:38:16.651Z,100684.06
2019-02-20T22:43:04.522Z,100691.03
2019-02-20T22:47:57.069Z,100707.87
2019-02-20T22:52:23.831Z,100721.00
2019-02-20T22:57:22.352Z,100737.23
2019-02-20T23:01:45.497Z,100747.12
2019-02-20T23:06:28.028Z,100752.03
2019-02-20T23:11:23.155Z,100759.68
2019-02-20T23:15:25.829Z,100762.91
2019-02-20T23:19:28.356Z,100779.73
2019-02-20T23:23:31.005Z,100786.41
2019-02-20T23:27:33.616Z,100792.46
2019-02-20T23:31:36.710Z,100799.04
2019-02-20T23:35:39.615Z,100803.83
2019-02-20T23:39:42.291Z,100815.48
2019-02-20T23:43:46.536Z,100822.83
2019-02-20T23:47:49.301Z,100830.34
2019-02-20T23:51:52.204Z,100839.08
2019-02-20T23:55:54.782Z,100846.11
2019-02-20T23:59:57.429Z,100856.23
