createdAt,value
2023-09-26T03:02:25.007Z,2.90
2023-09-26T03:04:53.136Z,3.20
2023-09-26T03:07:21.161Z,3.25
2023-09-26T03:09:49.123Z,3.20
2023-09-26T03:12:17.014Z,3.33
2023-09-26T03:14:44.923Z,3.20
2023-09-26T03:17:12.878Z,3.53
2023-09-26T03:19:42.165Z,3.53
2023-09-26T03:22:10.104Z,3.30
2023-09-26T03:24:38.096Z,3.58
2023-09-26T03:27:05.972Z,3.55
2023-09-26T03:29:34.436Z,3.78
2023-09-26T03:32:02.398Z,3.70
2023-09-26T03:34:30.490Z,3.65
2023-09-26T03:36:59.798Z,3.53
2023-09-26T03:39:27.758Z,3.55
2023-09-26T03:41:55.694Z,3.88
2023-09-26T03:44:23.669Z,3.70
2023-09-26T03:46:51.637Z,3.55
2023-09-26T03:49:19.602Z,3.35
2023-09-26T03:51:47.558Z,3.80
2023-09-26T03:54:16.852Z,3.25
2023-09-26T03:56:44.964Z,3.83
2023-09-26T03:59:13.431Z,4.07
2023-09-26T04:01:41.424Z,3.80
2023-09-26T04:04:09.644Z,3.88
2023-09-26T04:06:39.911Z,3.88
2023-09-26T04:09:08.329Z,3.92
2023-09-26T04:11:37.591Z,4.10
2023-09-26T04:14:06.759Z,3.95
2023-09-26T04:16:34.715Z,4.05
2023-09-26T04:19:02.668Z,4.10
2023-09-26T04:21:31.121Z,4.28
2023-09-26T04:24:00.696Z,4.38
2023-09-26T04:26:28.602Z,5.10
2023-09-26T04:28:57.991Z,4.43
2023-09-26T04:31:26.004Z,3.92
2023-09-26T04:33:54.526Z,4.07
2023-09-26T04:36:22.617Z,4.30
2023-09-26T04:38:50.802Z,3.55
2023-09-26T04:41:18.929Z,3.72
2023-09-26T04:43:46.932Z,3.70
2023-09-26T04:46:17.039Z,3.30
2023-09-26T04:48:46.327Z,3.80
2023-09-26T04:51:16.236Z,3.58
2023-09-26T04:53:44.482Z,3.47
2023-09-26T04:56:13.432Z,3.45
2023-09-26T04:58:41.374Z,3.67
2023-09-26T05:01:14.908Z,3.40
2023-09-26T05:03:45.468Z,3.25
2023-09-26T05:06:14.449Z,3.53
2023-09-26T05:08:43.194Z,3.97
2023-09-26T05:11:15.559Z,3.75
2023-09-26T05:13:45.761Z,3.70
2023-09-26T05:16:15.380Z,3.60
2023-09-26T05:18:44.785Z,3.50
2023-09-26T05:21:13.037Z,3.47
2023-09-26T05:23:41.565Z,3.60
2023-09-26T05:26:10.572Z,3.85
2023-09-26T05:28:38.874Z,3.60
2023-09-26T05:31:07.492Z,3.95
2023-09-26T05:33:35.610Z,3.97
2023-09-26T05:36:06.002Z,4.00
2023-09-26T05:38:34.004Z,4.20
2023-09-26T05:41:02.001Z,4.28
2023-09-26T05:43:31.083Z,4.10
2023-09-26T05:45:59.118Z,4.13
2023-09-26T05:48:27.008Z,4.00
2023-09-26T05:51:00.578Z,3.80
2023-09-26T05:53:30.742Z,4.30
2023-09-26T05:55:59.681Z,3.78
2023-09-26T05:58:27.850Z,4.05
2023-09-26T06:00:57.892Z,4.00
2023-09-26T06:03:26.106Z,3.97
2023-09-26T06:05:54.210Z,4.28
2023-09-26T06:08:22.424Z,4.30
2023-09-26T06:10:55.790Z,4.15
2023-09-26T06:13:23.971Z,4.07
2023-09-26T06:15:52.187Z,4.20
2023-09-26T06:18:20.378Z,4.47
2023-09-26T06:20:48.338Z,4.43
2023-09-26T06:23:20.311Z,4.57
2023-09-26T06:25:56.236Z,4.30
2023-09-26T06:28:39.580Z,4.10
2023-09-26T06:31:08.559Z,4.05
2023-09-26T06:33:37.246Z,3.85
2023-09-26T06:36:12.861Z,4.35
2023-09-26T06:38:41.302Z,4.18
2023-09-26T06:41:09.765Z,4.22
2023-09-26T06:43:39.252Z,4.45
2023-09-26T06:46:09.487Z,4.20
2023-09-26T06:48:38.483Z,4.35
2023-09-26T06:51:06.670Z,4.13
2023-09-26T06:53:34.711Z,4.45
2023-09-26T06:56:03.433Z,4.38
2023-09-26T06:58:31.671Z,4.47
2023-09-26T07:01:01.383Z,4.05
2023-09-26T07:03:29.808Z,4.55
2023-09-26T07:05:58.264Z,3.85
2023-09-26T07:08:26.693Z,4.50
2023-09-26T07:10:54.695Z,3.97
2023-09-26T07:16:01.780Z,4.43
2023-09-26T07:18:29.696Z,4.55
2023-09-26T07:20:57.685Z,3.95
2023-09-26T07:23:25.621Z,3.83
2023-09-26T07:25:53.832Z,4.10
2023-09-26T07:28:21.740Z,4.00
2023-09-26T07:30:50.139Z,4.10
2023-09-26T07:33:19.474Z,4.15
2023-09-26T07:35:52.883Z,4.38
2023-09-26T07:38:20.803Z,4.65
2023-09-26T07:40:48.824Z,4.00
2023-09-26T07:43:17.051Z,3.97
2023-09-26T07:45:45.121Z,3.90
2023-09-26T07:48:13.657Z,4.10
2023-09-26T07:50:42.964Z,4.10
2023-09-26T07:53:10.900Z,3.80
2023-09-26T07:55:38.793Z,3.97
2023-09-26T07:58:07.406Z,3.92
2023-09-26T08:00:35.395Z,3.72
2023-09-26T08:03:03.319Z,3.40
2023-09-26T08:05:31.361Z,3.67
2023-09-26T08:08:04.669Z,3.78
2023-09-26T08:10:32.815Z,3.92
2023-09-26T08:13:01.359Z,3.88
2023-09-26T08:15:32.217Z,4.10
2023-09-26T08:18:00.215Z,4.85
2023-09-26T08:20:28.145Z,4.30
2023-09-26T08:22:56.459Z,3.70
2023-09-26T08:25:25.920Z,3.90
2023-09-26T08:27:54.035Z,3.92
2023-09-26T08:30:22.165Z,3.85
2023-09-26T08:32:50.151Z,3.50
2023-09-26T08:35:18.314Z,3.95
2023-09-26T08:37:47.824Z,3.35
2023-09-26T08:40:15.883Z,3.55
2023-09-26T08:42:46.931Z,3.70
2023-09-26T08:45:16.098Z,3.58
2023-09-26T08:47:45.712Z,3.47
2023-09-26T08:50:13.743Z,3.90
2023-09-26T08:52:41.726Z,3.63
2023-09-26T08:55:10.994Z,3.75
2023-09-26T08:57:40.720Z,4.13
2023-09-26T09:00:14.163Z,3.63
2023-09-26T09:02:42.244Z,3.90
2023-09-26T09:05:12.248Z,3.55
2023-09-26T09:07:41.232Z,3.95
2023-09-26T09:10:12.231Z,3.88
2023-09-26T09:12:41.879Z,3.67
2023-09-26T09:15:24.083Z,4.32
2023-09-26T09:17:53.615Z,4.22
2023-09-26T09:20:33.694Z,3.88
2023-09-26T09:23:05.868Z,3.80
2023-09-26T09:25:35.884Z,5.00
2023-09-26T09:28:05.764Z,4.28
2023-09-26T09:30:40.552Z,4.57
2023-09-26T09:33:09.525Z,4.45
2023-09-26T09:35:38.869Z,4.57
2023-09-26T09:38:09.774Z,4.90
2023-09-26T09:40:37.963Z,4.70
2023-09-26T09:43:06.382Z,4.80
2023-09-26T09:45:36.024Z,5.18
2023-09-26T09:48:08.124Z,4.80
2023-09-26T09:50:38.860Z,4.63
2023-09-26T09:53:07.191Z,5.57
2023-09-26T09:55:39.843Z,4.95
2023-09-26T09:58:11.246Z,4.82
2023-09-26T10:00:40.557Z,5.32
2023-09-26T10:03:12.830Z,4.80
2023-09-26T10:05:41.553Z,5.07
2023-09-26T10:08:12.204Z,4.82
2023-09-26T10:10:42.406Z,4.63
2023-09-26T10:16:03.972Z,4.85
2023-09-26T10:18:35.018Z,4.35
2023-09-26T10:21:03.362Z,4.45
2023-09-26T10:23:31.296Z,5.30
2023-09-26T10:25:59.642Z,4.90
2023-09-26T10:28:27.579Z,4.68
2023-09-26T10:30:59.614Z,4.63
2023-09-26T10:36:19.651Z,4.95
2023-09-26T10:38:59.865Z,5.40
2023-09-26T10:41:29.226Z,4.93
2023-09-26T10:43:59.906Z,5.78
2023-09-26T10:46:29.455Z,4.85
2023-09-26T10:48:58.956Z,5.10
2023-09-26T10:51:28.751Z,4.38
2023-09-26T10:53:58.060Z,5.07
2023-09-26T10:56:26.526Z,4.85
2023-09-26T10:58:57.325Z,4.53
2023-09-26T11:04:29.516Z,4.90
2023-09-26T11:06:59.791Z,5.47
2023-09-26T11:09:28.962Z,4.82
2023-09-26T11:11:58.039Z,4.90
2023-09-26T11:14:26.035Z,4.85
2023-09-26T11:16:54.750Z,4.85
2023-09-26T11:19:24.968Z,5.57
2023-09-26T11:21:53.291Z,5.47
2023-09-26T11:24:24.970Z,4.80
2023-09-26T11:26:54.171Z,4.30
2023-09-26T11:29:22.657Z,3.65
2023-09-26T11:31:52.985Z,3.90
2023-09-26T11:34:21.881Z,4.13
2023-09-26T11:36:50.623Z,5.15
2023-09-26T11:39:24.551Z,4.90
2023-09-26T11:42:04.631Z,4.30
2023-09-26T11:44:32.739Z,5.10
2023-09-26T11:47:01.780Z,5.28
2023-09-26T11:49:31.519Z,4.45
2023-09-26T11:51:59.654Z,5.30
2023-09-26T11:54:29.700Z,4.85
2023-09-26T11:56:58.735Z,4.47
2023-09-26T11:59:26.937Z,4.18
2023-09-26T12:01:55.589Z,5.15
2023-09-26T12:04:24.214Z,5.15
2023-09-26T12:06:52.265Z,4.63
2023-09-26T12:09:21.446Z,4.60
2023-09-26T12:11:53.445Z,4.57
2023-09-26T12:14:21.631Z,4.50
2023-09-26T12:16:51.601Z,4.28
2023-09-26T12:19:20.403Z,4.47
2023-09-26T12:21:48.821Z,4.30
2023-09-26T12:24:17.227Z,4.03
2023-09-26T12:26:47.630Z,4.38
2023-09-26T12:29:17.364Z,4.10
2023-09-26T12:31:46.262Z,4.20
2023-09-26T12:34:16.077Z,3.90
2023-09-26T12:36:44.213Z,4.20
2023-09-26T12:39:12.607Z,4.40
2023-09-26T12:41:40.870Z,4.05
2023-09-26T12:44:11.492Z,3.50
2023-09-26T12:46:41.159Z,3.83
2023-09-26T12:49:09.587Z,3.60
2023-09-26T12:51:39.437Z,3.78
2023-09-26T12:54:07.822Z,4.40
2023-09-26T12:56:35.925Z,3.70
2023-09-26T12:59:04.301Z,3.38
2023-09-26T13:01:32.714Z,3.28
2023-09-26T13:04:02.654Z,3.13
2023-09-26T13:06:30.784Z,3.60
2023-09-26T13:08:58.904Z,3.70
2023-09-26T13:11:26.930Z,3.22
2023-09-26T13:13:54.916Z,3.60
2023-09-26T13:16:23.036Z,3.10
2023-09-26T13:18:51.883Z,3.50
2023-09-26T13:21:21.130Z,3.10
2023-09-26T13:23:49.097Z,2.50
2023-09-26T13:26:17.348Z,3.13
2023-09-26T13:28:45.355Z,3.25
2023-09-26T13:31:13.460Z,2.92
2023-09-26T13:33:41.658Z,2.92
2023-09-26T13:36:10.518Z,3.00
2023-09-26T13:38:39.810Z,3.08
2023-09-26T13:41:07.733Z,3.05
2023-09-26T13:43:36.492Z,3.15
2023-09-26T13:46:04.462Z,3.58
2023-09-26T13:48:32.445Z,2.92
2023-09-26T13:51:00.406Z,2.90
2023-09-26T13:53:28.734Z,2.78
2023-09-26T13:55:58.060Z,2.90
2023-09-26T13:58:25.981Z,2.65
2023-09-26T14:00:53.986Z,2.33
2023-09-26T14:03:21.948Z,2.80
2023-09-26T14:05:49.970Z,2.22
2023-09-26T14:08:18.049Z,2.17
2023-09-26T14:10:45.965Z,2.10
2023-09-26T14:13:15.236Z,2.40
2023-09-26T14:15:45.020Z,2.35
2023-09-26T14:18:12.991Z,1.90
2023-09-26T14:20:40.990Z,2.25
2023-09-26T14:23:08.927Z,2.03
2023-09-26T14:25:36.918Z,2.30
2023-09-26T14:28:06.755Z,2.40
2023-09-26T14:30:36.216Z,2.60
2023-09-26T14:33:04.462Z,2.20
2023-09-26T14:35:32.746Z,3.28
2023-09-26T14:38:00.723Z,2.33
2023-09-26T14:40:28.604Z,2.50
2023-09-26T14:42:56.655Z,2.50
2023-09-26T14:45:24.893Z,2.10
2023-09-26T14:47:55.884Z,2.08
2023-09-26T14:50:23.842Z,2.20
2023-09-26T14:52:51.814Z,1.80
2023-09-26T14:55:19.736Z,2.20
2023-09-26T14:57:47.670Z,2.10
2023-09-26T15:00:15.838Z,2.00
2023-09-26T15:02:45.832Z,2.00
2023-09-26T15:05:16.711Z,1.77
2023-09-26T15:07:44.717Z,2.08
2023-09-26T15:10:12.766Z,2.47
2023-09-26T15:12:40.662Z,2.15
2023-09-26T15:15:10.455Z,2.13
2023-09-26T15:17:38.405Z,2.35
2023-09-26T15:20:07.158Z,2.40
2023-09-26T15:22:36.775Z,2.55
2023-09-26T15:25:05.277Z,2.63
2023-09-26T15:27:33.392Z,2.80
2023-09-26T15:30:01.627Z,2.70
2023-09-26T15:32:29.644Z,2.55
2023-09-26T15:34:58.591Z,2.85
2023-09-26T15:37:27.394Z,2.53
2023-09-26T15:39:56.821Z,2.63
2023-09-26T15:42:25.839Z,2.80
2023-09-26T15:44:55.615Z,2.72
2023-09-26T15:47:24.359Z,2.70
2023-09-26T15:49:52.365Z,2.38
2023-09-26T15:52:20.481Z,2.90
2023-09-26T15:54:48.548Z,2.70
2023-09-26T15:57:17.862Z,2.70
2023-09-26T15:59:45.788Z,2.65
2023-09-26T16:02:13.824Z,2.63
2023-09-26T16:04:41.891Z,3.00
2023-09-26T16:07:10.238Z,3.17
2023-09-26T16:09:38.246Z,3.45
2023-09-26T16:12:07.172Z,2.95
2023-09-26T16:14:36.723Z,3.00
2023-09-26T16:17:04.692Z,3.10
2023-09-26T16:19:32.777Z,2.90
2023-09-26T16:22:00.956Z,2.70
2023-09-26T16:24:29.046Z,2.83
2023-09-26T16:26:57.063Z,2.90
2023-09-26T16:29:25.313Z,2.90
2023-09-26T16:31:54.991Z,3.05
2023-09-26T16:34:22.941Z,3.13
2023-09-26T16:36:51.031Z,3.40
2023-09-26T16:39:18.925Z,3.63
2023-09-26T16:41:46.831Z,3.70
2023-09-26T16:44:14.761Z,3.30
2023-09-26T16:46:43.202Z,3.20
2023-09-26T16:49:12.523Z,3.70
2023-09-26T16:51:40.883Z,3.35
2023-09-26T16:54:11.962Z,3.92
2023-09-26T16:56:39.976Z,3.88
2023-09-26T16:59:07.936Z,3.60
2023-09-26T17:01:36.266Z,3.70
2023-09-26T17:04:04.639Z,3.55
2023-09-26T17:06:36.612Z,4.72
2023-09-26T17:09:05.520Z,10.20
2023-09-26T17:11:33.616Z,18.83
2023-09-26T17:14:01.626Z,22.58
2023-09-26T17:16:29.615Z,19.58
2023-09-26T17:18:57.609Z,15.32
2023-09-26T17:21:25.568Z,14.10
2023-09-26T17:23:54.981Z,9.45
2023-09-26T17:26:22.930Z,7.63
2023-09-26T17:28:52.051Z,10.48
2023-09-26T17:31:20.092Z,10.85
2023-09-26T17:33:48.022Z,30.58
2023-09-26T17:36:17.053Z,47.53
2023-09-26T17:38:44.983Z,27.27
2023-09-26T17:41:14.331Z,19.42
2023-09-26T17:43:42.423Z,11.25
2023-09-26T17:46:12.302Z,17.98
2023-09-26T17:48:40.298Z,12.30
2023-09-26T17:51:10.298Z,8.70
2023-09-26T17:53:38.496Z,10.85
2023-09-26T17:56:07.136Z,7.90
2023-09-26T17:58:36.684Z,13.38
2023-09-26T18:01:05.735Z,15.63
2023-09-26T18:03:36.242Z,10.95
2023-09-26T18:06:04.545Z,10.05
2023-09-26T18:08:32.517Z,7.40
2023-09-26T18:11:03.085Z,8.15
2023-09-26T18:13:31.187Z,8.88
2023-09-26T18:16:00.465Z,5.75
2023-09-26T18:18:28.458Z,10.10
2023-09-26T18:20:56.377Z,7.90
2023-09-26T18:23:24.354Z,8.18
2023-09-26T18:25:52.398Z,5.60
2023-09-26T18:28:21.672Z,4.60
2023-09-26T18:30:49.580Z,4.80
2023-09-26T18:33:18.927Z,6.30
2023-09-26T18:35:46.940Z,6.72
2023-09-26T18:38:14.874Z,8.13
2023-09-26T18:40:42.889Z,7.13
2023-09-26T18:43:11.212Z,7.00
2023-09-26T18:45:42.865Z,6.80
2023-09-26T18:48:10.945Z,6.30
2023-09-26T18:50:40.319Z,5.75
2023-09-26T18:53:08.257Z,5.32
2023-09-26T18:55:36.378Z,5.57
2023-09-26T18:58:04.368Z,5.50
2023-09-26T19:00:32.261Z,5.00
2023-09-26T19:03:00.543Z,4.18
2023-09-26T19:05:29.750Z,4.43
2023-09-26T19:07:59.253Z,4.40
2023-09-26T19:10:27.147Z,5.20
2023-09-26T19:12:55.121Z,6.55
2023-09-26T19:15:23.422Z,7.15
2023-09-26T19:17:53.211Z,7.50
2023-09-26T19:20:21.415Z,6.47
2023-09-26T19:22:49.407Z,6.10
2023-09-26T19:25:18.718Z,5.55
2023-09-26T19:27:46.661Z,4.28
2023-09-26T19:30:15.556Z,4.28
2023-09-26T19:32:43.512Z,4.20
2023-09-26T19:35:11.638Z,4.07
2023-09-26T19:37:39.787Z,4.03
2023-09-26T19:40:08.592Z,4.10
2023-09-26T19:42:38.082Z,4.65
2023-09-26T19:45:07.217Z,5.07
2023-09-26T19:47:36.252Z,4.53
2023-09-26T19:50:06.184Z,5.63
2023-09-26T19:52:34.108Z,5.20
2023-09-26T19:55:02.014Z,5.20
2023-09-26T19:57:29.899Z,5.15
2023-09-26T19:59:59.172Z,4.72
2023-09-26T20:02:27.104Z,5.35
2023-09-26T20:04:55.065Z,6.07
2023-09-26T20:07:22.938Z,5.75
2023-09-26T20:09:50.843Z,5.60
2023-09-26T20:12:18.729Z,5.40
2023-09-26T20:14:46.929Z,5.28
2023-09-26T20:17:16.258Z,5.38
2023-09-26T20:19:44.266Z,5.40
2023-09-26T20:22:12.193Z,5.07
2023-09-26T20:24:40.148Z,5.47
2023-09-26T20:27:08.154Z,5.10
2023-09-26T20:29:36.121Z,4.85
2023-09-26T20:32:04.222Z,5.35
2023-09-26T20:34:33.604Z,5.10
2023-09-26T20:37:01.542Z,5.13
2023-09-26T20:39:29.540Z,4.70
2023-09-26T20:41:57.515Z,5.10
2023-09-26T20:44:25.508Z,5.35
2023-09-26T20:46:53.708Z,4.70
2023-09-26T20:49:21.708Z,5.03
2023-09-26T20:51:50.963Z,4.63
2023-09-26T20:54:18.920Z,5.47
2023-09-26T20:56:46.927Z,4.82
2023-09-26T20:59:15.573Z,4.72
2023-09-26T21:01:43.695Z,4.65
2023-09-26T21:04:11.825Z,4.47
2023-09-26T21:06:39.781Z,4.57
2023-09-26T21:09:09.030Z,4.45
2023-09-26T21:11:37.307Z,4.70
2023-09-26T21:14:05.274Z,4.93
2023-09-26T21:16:33.203Z,4.82
2023-09-26T21:19:01.166Z,4.68
2023-09-26T21:21:29.518Z,4.75
2023-09-26T21:23:57.993Z,4.60
2023-09-26T21:26:27.444Z,4.50
2023-09-26T21:28:55.549Z,4.80
2023-09-26T21:31:23.637Z,4.50
2023-09-26T21:33:53.242Z,4.72
2023-09-26T21:36:27.849Z,4.47
2023-09-26T21:38:55.748Z,4.68
2023-09-26T21:41:23.960Z,4.63
2023-09-26T21:43:53.698Z,4.25
2023-09-26T21:46:21.748Z,4.45
2023-09-26T21:48:49.854Z,4.57
2023-09-26T21:51:17.947Z,5.25
2023-09-26T21:53:46.882Z,4.80
2023-09-26T21:56:15.026Z,5.30
2023-09-26T21:58:43.001Z,5.70
