createdAt,value
2022-09-13T00:00:03.611Z,10.5
2022-09-13T00:01:03.645Z,10.5
2022-09-13T00:02:03.643Z,10.4
2022-09-13T00:03:03.632Z,10.5
2022-09-13T00:04:03.645Z,10.6
2022-09-13T00:05:03.619Z,10.6
2022-09-13T00:06:03.689Z,10.5
2022-09-13T00:07:03.671Z,10.4
2022-09-13T00:08:03.622Z,10.3
2022-09-13T00:09:03.611Z,10.4
2022-09-13T00:10:03.619Z,10.4
2022-09-13T00:11:03.678Z,10.4
2022-09-13T00:12:03.623Z,10.5
2022-09-13T00:13:03.621Z,10.5
2022-09-13T00:14:03.615Z,10.5
2022-09-13T00:15:03.611Z,10.4
2022-09-13T00:16:03.648Z,10.4
2022-09-13T00:17:03.613Z,10.4
2022-09-13T00:18:03.640Z,10.5
2022-09-13T00:19:03.616Z,10.6
2022-09-13T00:20:03.620Z,10.5
2022-09-13T00:21:03.626Z,10.3
2022-09-13T00:22:03.623Z,10.4
2022-09-13T00:23:03.617Z,10.5
2022-09-13T00:24:03.632Z,10.5
2022-09-13T00:25:03.643Z,10.5
2022-09-13T00:26:03.623Z,10.5
2022-09-13T00:27:03.625Z,10.4
2022-09-13T00:28:03.629Z,10.4
2022-09-13T00:29:03.631Z,10.5
2022-09-13T00:30:03.619Z,10.5
2022-09-13T00:31:03.616Z,10.4
2022-09-13T00:32:03.694Z,10.3
2022-09-13T00:33:03.626Z,10.3
2022-09-13T00:34:03.613Z,10.4
2022-09-13T00:35:03.644Z,10.2
2022-09-13T00:36:03.624Z,10.4
2022-09-13T00:37:03.627Z,10.5
2022-09-13T00:38:03.648Z,10.4
2022-09-13T00:39:03.615Z,10.4
2022-09-13T00:40:03.772Z,10.4
2022-09-13T00:41:03.614Z,10.3
2022-09-13T00:42:03.614Z,10.4
2022-09-13T00:43:03.620Z,10.4
2022-09-13T00:44:03.630Z,10.3
2022-09-13T00:45:03.693Z,10.4
2022-09-13T00:46:03.738Z,10.5
2022-09-13T00:48:03.627Z,10.6
2022-09-13T00:49:03.629Z,10.5
2022-09-13T00:50:03.634Z,10.5
2022-09-13T00:51:03.628Z,10.5
2022-09-13T00:52:03.641Z,10.5
2022-09-13T00:53:03.627Z,10.5
2022-09-13T00:54:03.632Z,10.3
2022-09-13T00:55:03.635Z,10.3
2022-09-13T00:56:03.624Z,10.4
2022-09-13T00:57:03.625Z,10.3
2022-09-13T00:58:03.628Z,10.2
2022-09-13T00:59:03.629Z,10.2
2022-09-13T01:00:03.632Z,10.1
2022-09-13T01:01:03.727Z,10.3
2022-09-13T01:02:03.662Z,10.2
2022-09-13T01:03:03.642Z,10.2
2022-09-13T01:04:03.627Z,10.2
2022-09-13T01:05:03.629Z,10.3
2022-09-13T01:06:03.710Z,10.4
2022-09-13T01:07:03.647Z,10.4
2022-09-13T01:08:03.628Z,10.5
2022-09-13T01:09:03.629Z,10.3
2022-09-13T01:10:03.620Z,10.3
2022-09-13T01:11:03.628Z,10.4
2022-09-13T01:12:03.630Z,10.4
2022-09-13T01:13:03.633Z,10.2
2022-09-13T01:14:03.698Z,10.4
2022-09-13T01:15:03.641Z,10.5
2022-09-13T01:16:03.691Z,10.6
2022-09-13T01:17:03.639Z,10.5
2022-09-13T01:18:03.634Z,10.5
2022-09-13T01:19:03.642Z,10.4
2022-09-13T01:20:03.660Z,10.4
2022-09-13T01:21:03.626Z,10.3
2022-09-13T01:22:03.620Z,10.1
2022-09-13T01:23:03.658Z,10.1
2022-09-13T01:24:03.637Z,10.1
2022-09-13T01:25:03.632Z,10.1
2022-09-13T01:26:03.630Z,10.1
2022-09-13T01:27:03.661Z,10.1
2022-09-13T01:28:03.626Z,10.2
2022-09-13T01:29:03.629Z,10.1
2022-09-13T01:30:03.630Z,10.2
2022-09-13T01:31:03.651Z,10.2
2022-09-13T01:32:03.697Z,10.1
2022-09-13T01:33:03.638Z,10.1
2022-09-13T01:34:03.635Z,10.2
2022-09-13T01:35:03.646Z,10.2
2022-09-13T01:36:03.631Z,10.3
2022-09-13T01:37:03.664Z,10.3
2022-09-13T01:38:03.641Z,10.3
2022-09-13T01:39:03.641Z,10.3
2022-09-13T01:40:03.694Z,10.4
2022-09-13T01:41:04.912Z,10.4
2022-09-13T01:42:03.671Z,10.3
2022-09-13T01:43:03.640Z,10.3
2022-09-13T01:44:03.629Z,10.4
2022-09-13T01:45:03.649Z,10.2
2022-09-13T01:46:03.656Z,10.2
2022-09-13T01:47:03.637Z,10.2
2022-09-13T01:48:03.670Z,10.3
2022-09-13T01:49:03.652Z,10.3
2022-09-13T01:50:03.636Z,10.2
2022-09-13T01:51:03.626Z,10.2
2022-09-13T01:52:03.651Z,10.1
2022-09-13T01:53:03.699Z,10.2
2022-09-13T01:54:03.629Z,10.1
2022-09-13T01:55:03.692Z,10.1
2022-09-13T01:56:03.641Z,10.1
2022-09-13T01:57:03.630Z,10.1
2022-09-13T01:58:03.630Z,10.1
2022-09-13T01:59:03.645Z,10.1
2022-09-13T02:00:03.641Z,10.2
2022-09-13T02:01:03.678Z,10.2
2022-09-13T02:02:03.657Z,10.3
2022-09-13T02:03:03.650Z,10.4
2022-09-13T02:04:03.642Z,10.3
2022-09-13T02:05:03.712Z,10.3
2022-09-13T02:06:03.646Z,10.3
2022-09-13T02:07:03.641Z,10.3
2022-09-13T02:08:03.656Z,10.3
2022-09-13T02:09:03.787Z,10.3
2022-09-13T02:10:03.642Z,10.3
2022-09-13T02:11:03.660Z,10.4
2022-09-13T02:12:03.632Z,10.4
2022-09-13T02:13:03.645Z,10.4
2022-09-13T02:14:03.640Z,10.3
2022-09-13T02:15:03.634Z,10.3
2022-09-13T02:16:03.678Z,10.2
2022-09-13T02:17:03.637Z,10.2
2022-09-13T02:18:03.652Z,10.3
2022-09-13T02:19:03.657Z,10.4
2022-09-13T02:20:03.652Z,10.4
2022-09-13T02:21:03.634Z,10.3
2022-09-13T02:22:03.647Z,10.5
2022-09-13T02:23:03.646Z,10.4
2022-09-13T02:24:03.638Z,10.4
2022-09-13T02:25:03.644Z,10.2
2022-09-13T02:26:03.648Z,10.2
2022-09-13T02:27:03.636Z,10.2
2022-09-13T02:28:03.645Z,10.3
2022-09-13T02:29:03.648Z,10.2
2022-09-13T02:30:03.657Z,10.2
2022-09-13T02:31:03.631Z,10.3
2022-09-13T02:32:03.729Z,10.2
2022-09-13T02:33:03.649Z,10.3
2022-09-13T02:34:03.652Z,10.3
2022-09-13T02:35:03.648Z,10.3
2022-09-13T02:36:03.649Z,10.3
2022-09-13T02:37:03.656Z,10.4
2022-09-13T02:38:03.653Z,10.4
2022-09-13T02:39:03.682Z,10.2
2022-09-13T02:40:03.727Z,10.2
2022-09-13T02:41:03.641Z,10.3
2022-09-13T02:42:03.648Z,10.2
2022-09-13T02:43:03.640Z,10.2
2022-09-13T02:44:03.660Z,10.2
2022-09-13T02:45:03.660Z,10.2
2022-09-13T02:46:03.674Z,10.2
2022-09-13T02:47:03.652Z,10.2
2022-09-13T02:48:03.666Z,10.2
2022-09-13T02:49:03.647Z,10.2
2022-09-13T02:50:03.658Z,10.2
2022-09-13T02:51:03.716Z,10.3
2022-09-13T02:52:03.672Z,10.3
2022-09-13T02:53:03.648Z,10.2
2022-09-13T02:54:03.661Z,10.1
2022-09-13T02:55:03.650Z,10.3
2022-09-13T02:56:03.643Z,10.3
2022-09-13T02:57:03.635Z,10.3
2022-09-13T02:58:03.656Z,10.2
2022-09-13T02:59:03.646Z,10.2
2022-09-13T03:00:03.656Z,10.3
2022-09-13T03:01:03.699Z,10.3
2022-09-13T03:02:03.706Z,10.3
2022-09-13T03:03:03.651Z,10.5
2022-09-13T03:04:03.653Z,10.4
2022-09-13T03:05:03.644Z,10.4
2022-09-13T03:06:03.657Z,10.5
2022-09-13T03:07:03.637Z,10.5
2022-09-13T03:08:03.643Z,10.5
2022-09-13T03:09:03.656Z,10.6
2022-09-13T03:10:03.688Z,10.7
2022-09-13T03:11:03.648Z,10.7
2022-09-13T03:12:03.639Z,10.7
2022-09-13T03:13:03.678Z,10.6
2022-09-13T03:14:03.654Z,10.6
2022-09-13T03:15:03.647Z,10.6
2022-09-13T03:16:03.673Z,10.7
2022-09-13T03:17:03.649Z,10.7
2022-09-13T03:18:03.649Z,10.7
2022-09-13T03:19:03.669Z,10.8
2022-09-13T03:20:03.653Z,10.8
2022-09-13T03:21:03.652Z,10.8
2022-09-13T03:22:03.659Z,10.8
2022-09-13T03:23:03.666Z,10.5
2022-09-13T03:24:03.658Z,10.4
2022-09-13T03:25:03.701Z,10.4
2022-09-13T03:26:03.675Z,10.3
2022-09-13T03:27:03.651Z,10.5
2022-09-13T03:28:03.655Z,10.5
2022-09-13T03:29:03.680Z,10.5
2022-09-13T03:30:03.670Z,10.5
2022-09-13T03:31:03.684Z,10.4
2022-09-13T03:32:03.748Z,10.4
2022-09-13T03:33:03.654Z,10.5
2022-09-13T03:34:03.667Z,10.6
2022-09-13T03:35:03.663Z,10.6
2022-09-13T03:36:03.665Z,10.5
2022-09-13T03:37:03.667Z,10.6
2022-09-13T03:38:03.653Z,10.6
2022-09-13T03:39:03.670Z,10.6
2022-09-13T03:40:03.698Z,10.7
2022-09-13T03:41:03.674Z,10.7
2022-09-13T03:42:03.658Z,10.8
2022-09-13T03:44:03.665Z,10.7
2022-09-13T03:45:03.646Z,10.9
2022-09-13T03:46:03.719Z,11
2022-09-13T03:47:03.665Z,10.9
2022-09-13T03:48:03.652Z,11.1
2022-09-13T03:49:03.657Z,11.2
2022-09-13T03:50:03.661Z,11.1
2022-09-13T03:51:03.672Z,10.9
2022-09-13T03:52:03.653Z,10.8
2022-09-13T03:53:03.702Z,10.8
2022-09-13T03:54:03.671Z,10.8
2022-09-13T03:55:03.666Z,10.8
2022-09-13T03:56:03.647Z,10.9
2022-09-13T03:57:03.665Z,11
2022-09-13T03:58:03.654Z,10.8
2022-09-13T03:59:03.665Z,10.8
2022-09-13T04:00:03.667Z,10.6
2022-09-13T04:01:03.706Z,10.7
2022-09-13T04:02:03.712Z,10.4
2022-09-13T04:03:03.683Z,10.6
2022-09-13T04:04:03.724Z,10.7
2022-09-13T04:05:03.676Z,10.6
2022-09-13T04:06:03.669Z,10.7
2022-09-13T04:07:03.652Z,10.7
2022-09-13T04:08:03.661Z,10.6
2022-09-13T04:09:03.763Z,10.7
2022-09-13T04:10:03.665Z,10.7
2022-09-13T04:11:03.673Z,10.7
2022-09-13T04:12:03.806Z,10.6
2022-09-13T04:13:03.664Z,10.5
2022-09-13T04:14:03.664Z,10.5
2022-09-13T04:15:03.675Z,10.5
2022-09-13T04:16:03.708Z,10.5
2022-09-13T04:17:03.674Z,10.4
2022-09-13T04:18:03.666Z,10.4
2022-09-13T04:19:03.659Z,10.4
2022-09-13T04:20:03.663Z,10.4
2022-09-13T04:21:03.662Z,10.5
2022-09-13T04:22:03.670Z,10.4
2022-09-13T04:23:03.674Z,10.5
2022-09-13T04:24:03.660Z,10.4
2022-09-13T04:25:03.671Z,10.4
2022-09-13T04:26:03.676Z,10.5
2022-09-13T04:27:03.670Z,10.5
2022-09-13T04:28:03.677Z,10.4
2022-09-13T04:29:03.666Z,10.4
2022-09-13T04:30:03.671Z,10.4
2022-09-13T04:31:03.675Z,10.4
2022-09-13T04:32:03.676Z,10.3
2022-09-13T04:33:03.672Z,10.4
2022-09-13T04:34:03.676Z,10.4
2022-09-13T04:35:03.666Z,10.4
2022-09-13T04:36:03.673Z,10.4
2022-09-13T04:37:03.681Z,10.4
2022-09-13T04:38:03.712Z,10.5
2022-09-13T04:39:03.672Z,10.4
2022-09-13T04:40:03.761Z,10.4
2022-09-13T04:41:03.659Z,10.4
2022-09-13T04:42:03.680Z,10.5
2022-09-13T04:43:03.711Z,10.5
2022-09-13T04:44:03.661Z,10.5
2022-09-13T04:45:03.661Z,10.5
2022-09-13T04:46:03.704Z,10.5
2022-09-13T04:47:03.680Z,10.6
2022-09-13T04:48:03.657Z,10.8
2022-09-13T04:49:03.682Z,10.7
2022-09-13T04:50:03.675Z,10.6
2022-09-13T04:51:03.659Z,10.6
2022-09-13T04:52:03.661Z,10.6
2022-09-13T04:53:03.674Z,10.6
2022-09-13T04:54:03.655Z,10.6
2022-09-13T04:55:03.715Z,10.6
2022-09-13T04:56:03.686Z,10.5
2022-09-13T04:57:03.665Z,10.6
2022-09-13T04:58:03.661Z,10.7
2022-09-13T04:59:03.679Z,10.7
2022-09-13T05:00:03.686Z,10.7
2022-09-13T05:01:03.713Z,10.6
2022-09-13T05:03:03.685Z,10.6
2022-09-13T05:04:03.683Z,10.6
2022-09-13T05:05:03.673Z,10.6
2022-09-13T05:06:03.680Z,10.5
2022-09-13T05:07:03.675Z,10.6
2022-09-13T05:08:03.674Z,10.5
2022-09-13T05:09:03.664Z,10.6
2022-09-13T05:10:03.685Z,10.6
2022-09-13T05:11:03.688Z,10.6
2022-09-13T05:12:03.692Z,10.6
2022-09-13T05:13:03.678Z,10.7
2022-09-13T05:14:03.762Z,10.7
2022-09-13T05:15:03.682Z,10.7
2022-09-13T05:16:03.734Z,10.9
2022-09-13T05:17:03.681Z,11
2022-09-13T05:18:03.677Z,11
2022-09-13T05:19:03.678Z,10.9
2022-09-13T05:20:03.676Z,10.9
2022-09-13T05:21:03.683Z,10.9
2022-09-13T05:22:03.769Z,10.9
2022-09-13T05:23:03.675Z,10.9
2022-09-13T05:24:03.676Z,10.8
2022-09-13T05:25:03.678Z,10.9
2022-09-13T05:26:03.693Z,10.9
2022-09-13T05:27:03.676Z,10.9
2022-09-13T05:28:03.679Z,10.9
2022-09-13T05:29:03.690Z,10.9
2022-09-13T05:30:03.688Z,11
2022-09-13T05:31:03.708Z,11
2022-09-13T05:32:03.681Z,11
2022-09-13T05:33:03.673Z,11
2022-09-13T05:34:03.688Z,11.1
2022-09-13T05:35:03.677Z,11
2022-09-13T05:36:03.683Z,10.9
2022-09-13T05:37:03.674Z,11
2022-09-13T05:38:03.693Z,10.9
2022-09-13T05:39:29.737Z,11
2022-09-13T05:40:12.231Z,10.9
2022-09-13T05:41:03.679Z,10.9
2022-09-13T05:42:03.687Z,10.9
2022-09-13T05:43:03.687Z,10.9
2022-09-13T05:44:12.080Z,10.9
2022-09-13T05:45:03.710Z,10.8
2022-09-13T05:46:03.781Z,10.8
2022-09-13T05:47:03.692Z,10.7
2022-09-13T05:48:03.684Z,10.7
2022-09-13T05:49:03.687Z,10.8
2022-09-13T05:50:18.944Z,10.8
2022-09-13T05:51:03.728Z,10.9
2022-09-13T05:52:03.692Z,10.9
2022-09-13T05:53:03.676Z,10.8
2022-09-13T05:54:03.682Z,10.8
2022-09-13T05:55:03.675Z,10.8
2022-09-13T05:56:03.688Z,10.9
2022-09-13T05:57:03.694Z,10.9
2022-09-13T05:58:03.687Z,11
2022-09-13T05:59:03.675Z,10.9
2022-09-13T06:00:03.682Z,11
2022-09-13T06:01:03.696Z,10.9
2022-09-13T06:02:03.744Z,10.9
2022-09-13T06:03:03.728Z,10.8
2022-09-13T06:04:03.687Z,10.8
2022-09-13T06:05:03.697Z,10.7
2022-09-13T06:06:03.673Z,10.7
2022-09-13T06:07:03.681Z,10.7
2022-09-13T06:08:03.761Z,10.8
2022-09-13T06:09:03.702Z,10.8
2022-09-13T06:10:03.684Z,10.8
2022-09-13T06:11:03.692Z,10.8
2022-09-13T06:12:03.685Z,10.8
2022-09-13T06:13:03.680Z,10.8
2022-09-13T06:14:03.697Z,10.9
2022-09-13T06:15:03.686Z,10.8
2022-09-13T06:16:03.833Z,10.8
2022-09-13T06:17:03.685Z,10.8
2022-09-13T06:18:03.693Z,11
2022-09-13T06:19:03.685Z,11
2022-09-13T06:20:03.708Z,11.1
2022-09-13T06:21:03.698Z,11.1
2022-09-13T06:22:03.689Z,11.1
2022-09-13T06:23:03.686Z,11
2022-09-13T06:24:03.701Z,11.1
2022-09-13T06:25:03.684Z,11.1
2022-09-13T06:26:03.686Z,11.1
2022-09-13T06:27:03.691Z,11.1
2022-09-13T06:28:03.707Z,11
2022-09-13T06:29:03.685Z,11.1
2022-09-13T06:30:03.698Z,11.2
2022-09-13T06:31:03.745Z,11.2
2022-09-13T06:32:03.679Z,11.2
2022-09-13T06:33:03.696Z,11.3
2022-09-13T06:34:03.725Z,11.2
2022-09-13T06:35:03.692Z,11
2022-09-13T06:36:03.686Z,11
2022-09-13T06:37:03.759Z,10.9
2022-09-13T06:38:03.689Z,11.1
2022-09-13T06:39:03.691Z,11
2022-09-13T06:40:03.750Z,11.1
2022-09-13T06:41:03.701Z,11.1
2022-09-13T06:42:03.683Z,11.1
2022-09-13T06:43:03.687Z,11.2
2022-09-13T06:44:03.705Z,11.3
2022-09-13T06:45:03.702Z,11.3
2022-09-13T06:46:03.734Z,11.2
2022-09-13T06:47:03.736Z,11
2022-09-13T06:48:03.698Z,11
2022-09-13T06:49:03.692Z,11
2022-09-13T06:50:03.693Z,11.1
2022-09-13T06:51:03.697Z,11
2022-09-13T06:52:03.695Z,11
2022-09-13T06:53:03.742Z,11.1
2022-09-13T06:54:03.733Z,11.3
2022-09-13T06:55:03.708Z,11.3
2022-09-13T06:56:03.685Z,11.3
2022-09-13T06:57:03.703Z,11.3
2022-09-13T06:58:03.735Z,11.4
2022-09-13T06:59:03.757Z,11.3
2022-09-13T07:00:03.689Z,11.5
2022-09-13T07:01:03.749Z,11.5
2022-09-13T07:02:03.720Z,11.5
2022-09-13T07:03:03.742Z,11.4
2022-09-13T07:04:03.706Z,11.5
2022-09-13T07:05:03.694Z,11.5
2022-09-13T07:06:03.685Z,11.5
2022-09-13T07:07:03.700Z,11.4
2022-09-13T07:08:03.697Z,11.3
2022-09-13T07:09:03.702Z,11.5
2022-09-13T07:10:03.703Z,11.4
2022-09-13T07:11:03.751Z,11.5
2022-09-13T07:12:03.692Z,11.4
2022-09-13T07:13:03.756Z,11.4
2022-09-13T07:14:03.701Z,11.4
2022-09-13T07:15:03.708Z,11.4
2022-09-13T07:16:03.781Z,11.4
2022-09-13T07:17:03.695Z,11.4
2022-09-13T07:18:03.720Z,11.4
2022-09-13T07:19:03.729Z,11.4
2022-09-13T07:20:03.695Z,11.4
2022-09-13T07:21:03.700Z,11.4
2022-09-13T07:22:03.702Z,11.2
2022-09-13T07:23:03.710Z,11.3
2022-09-13T07:24:03.742Z,11.4
2022-09-13T07:25:03.689Z,11.4
2022-09-13T07:26:03.716Z,11.4
2022-09-13T07:27:03.707Z,11.5
2022-09-13T07:28:03.711Z,11.6
2022-09-13T07:29:03.703Z,11.6
2022-09-13T07:30:03.720Z,11.5
2022-09-13T07:32:03.693Z,11.4
2022-09-13T07:33:03.705Z,11.5
2022-09-13T07:34:03.697Z,11.5
2022-09-13T07:35:03.703Z,11.7
2022-09-13T07:36:03.719Z,11.6
2022-09-13T07:37:03.701Z,11.6
2022-09-13T07:38:03.700Z,11.7
2022-09-13T07:39:03.754Z,11.6
2022-09-13T07:40:03.764Z,11.7
2022-09-13T07:41:03.722Z,11.7
2022-09-13T07:42:03.710Z,11.7
2022-09-13T07:44:03.703Z,11.9
2022-09-13T07:45:03.704Z,11.9
2022-09-13T07:46:03.775Z,11.8
2022-09-13T07:47:03.746Z,11.8
2022-09-13T07:48:03.710Z,11.9
2022-09-13T07:49:03.725Z,11.7
2022-09-13T07:50:03.764Z,11.7
2022-09-13T07:51:03.726Z,11.6
2022-09-13T07:52:03.764Z,11.7
2022-09-13T07:53:03.699Z,11.8
2022-09-13T07:54:03.708Z,11.8
2022-09-13T07:55:03.709Z,11.7
2022-09-13T07:56:03.705Z,11.5
2022-09-13T07:57:03.721Z,11.5
2022-09-13T07:59:03.715Z,11.4
2022-09-13T08:00:03.722Z,11.7
2022-09-13T08:01:03.746Z,11.5
2022-09-13T08:02:03.771Z,11.6
2022-09-13T08:03:03.701Z,11.7
2022-09-13T08:04:03.765Z,11.8
2022-09-13T08:05:03.715Z,12
2022-09-13T08:06:03.712Z,11.7
2022-09-13T08:07:03.711Z,11.6
2022-09-13T08:08:03.725Z,11.7
2022-09-13T08:09:03.712Z,11.7
2022-09-13T08:10:03.713Z,11.8
2022-09-13T08:11:03.718Z,11.8
2022-09-13T08:12:03.731Z,11.9
2022-09-13T08:13:03.711Z,11.9
2022-09-13T08:14:03.722Z,11.8
2022-09-13T08:15:03.719Z,12
2022-09-13T08:16:03.755Z,11.8
2022-09-13T08:17:03.712Z,11.9
2022-09-13T08:18:03.724Z,12
2022-09-13T08:19:03.723Z,12.1
2022-09-13T08:20:06.138Z,12.3
2022-09-13T08:21:03.739Z,12
2022-09-13T08:22:03.720Z,12.2
2022-09-13T08:23:03.770Z,12.2
2022-09-13T08:24:03.713Z,12.3
2022-09-13T08:25:03.742Z,12.2
2022-09-13T08:26:03.794Z,12
2022-09-13T08:27:03.712Z,12.1
2022-09-13T08:28:03.741Z,12.2
2022-09-13T08:29:03.711Z,12.2
2022-09-13T08:30:03.739Z,12.3
2022-09-13T08:31:03.819Z,12.2
2022-09-13T08:32:03.718Z,12.2
2022-09-13T08:33:03.722Z,12.3
2022-09-13T08:34:03.732Z,12.3
2022-09-13T08:35:03.728Z,12.1
2022-09-13T08:36:03.721Z,12.1
2022-09-13T08:37:03.706Z,12.2
2022-09-13T08:38:03.771Z,12
2022-09-13T08:39:03.712Z,12.1
2022-09-13T08:40:03.846Z,12.2
2022-09-13T08:41:03.727Z,12.2
2022-09-13T08:42:03.734Z,12.2
2022-09-13T08:43:03.713Z,12
2022-09-13T08:44:03.734Z,12.2
2022-09-13T08:45:03.737Z,12.1
2022-09-13T08:46:03.756Z,12.2
2022-09-13T08:47:03.726Z,12.4
2022-09-13T08:48:03.735Z,12.4
2022-09-13T08:49:03.735Z,12.2
2022-09-13T08:50:03.718Z,12.3
2022-09-13T08:51:03.768Z,12.3
2022-09-13T08:52:03.732Z,12.3
2022-09-13T08:53:03.728Z,12.5
2022-09-13T08:54:03.753Z,12.6
2022-09-13T08:55:03.743Z,12.6
2022-09-13T08:56:03.727Z,12.5
2022-09-13T08:57:03.741Z,12.5
2022-09-13T08:58:03.750Z,12.4
2022-09-13T08:59:03.738Z,12.6
2022-09-13T09:00:03.725Z,12.6
2022-09-13T09:01:03.789Z,12.5
2022-09-13T09:02:03.731Z,12.5
2022-09-13T09:03:03.745Z,12.4
2022-09-13T09:04:03.722Z,12.5
2022-09-13T09:05:03.748Z,12.8
2022-09-13T09:06:03.754Z,12.6
2022-09-13T09:07:03.729Z,12.5
2022-09-13T09:08:03.735Z,12.6
2022-09-13T09:09:03.757Z,12.5
2022-09-13T09:10:03.754Z,12.2
2022-09-13T09:11:03.731Z,12.4
2022-09-13T09:12:03.753Z,12.6
2022-09-13T09:13:03.732Z,12.7
2022-09-13T09:14:03.749Z,12.6
2022-09-13T09:15:03.750Z,12.7
2022-09-13T09:16:03.831Z,12.7
2022-09-13T09:17:03.732Z,12.6
2022-09-13T09:18:03.733Z,12.7
2022-09-13T09:19:03.736Z,12.5
2022-09-13T09:20:03.735Z,12.1
2022-09-13T09:21:03.732Z,12.3
2022-09-13T09:22:03.847Z,12.3
2022-09-13T09:23:03.756Z,12.5
2022-09-13T09:25:03.737Z,12.3
2022-09-13T09:27:03.729Z,12.3
2022-09-13T09:28:03.733Z,12.2
2022-09-13T09:29:03.743Z,12.2
2022-09-13T09:30:03.736Z,12.2
2022-09-13T09:31:03.779Z,12.1
2022-09-13T09:33:03.755Z,12.4
2022-09-13T09:34:14.085Z,12.3
2022-09-13T09:35:14.012Z,12.4
2022-09-13T09:36:14.041Z,12.3
2022-09-13T09:37:03.752Z,12.3
2022-09-13T09:38:03.807Z,12.3
2022-09-13T09:40:03.769Z,12.4
2022-09-13T09:41:03.757Z,12.4
2022-09-13T09:42:03.758Z,12.7
2022-09-13T09:43:03.776Z,12.6
2022-09-13T09:44:03.739Z,12.8
2022-09-13T09:46:14.083Z,12.8
2022-09-13T09:47:14.037Z,12.9
2022-09-13T09:48:14.059Z,12.8
2022-09-13T09:49:03.748Z,12.8
2022-09-13T09:50:03.747Z,12.4
2022-09-13T09:51:03.747Z,12.8
2022-09-13T09:52:03.747Z,13.2
2022-09-13T09:53:03.776Z,13.4
2022-09-13T09:54:03.738Z,13.6
2022-09-13T09:55:03.752Z,13.6
2022-09-13T09:56:03.757Z,13.7
2022-09-13T09:57:03.745Z,13.6
2022-09-13T09:58:03.744Z,13.4
2022-09-13T09:59:03.757Z,13.6
2022-09-13T10:00:03.745Z,13.1
2022-09-13T10:01:03.803Z,13.1
2022-09-13T10:02:03.792Z,13.3
2022-09-13T10:03:03.803Z,13.5
2022-09-13T10:04:03.754Z,13.2
2022-09-13T10:05:03.754Z,13.6
2022-09-13T10:06:03.763Z,13.2
2022-09-13T10:07:03.753Z,13.5
2022-09-13T10:08:03.744Z,13.6
2022-09-13T10:09:03.774Z,13.6
2022-09-13T10:10:03.765Z,13.9
2022-09-13T10:11:03.753Z,14.1
2022-09-13T10:12:03.743Z,14.1
2022-09-13T10:13:03.757Z,13.8
2022-09-13T10:14:03.744Z,13.5
2022-09-13T10:15:03.749Z,13.6
2022-09-13T10:16:03.771Z,13.1
2022-09-13T10:17:03.814Z,13.6
2022-09-13T10:18:03.751Z,13.3
2022-09-13T10:19:03.751Z,13
2022-09-13T10:20:03.817Z,13
2022-09-13T10:21:03.761Z,13.2
2022-09-13T10:22:03.755Z,13.3
2022-09-13T10:23:03.770Z,13.4
2022-09-13T10:24:03.784Z,13.4
2022-09-13T10:25:03.787Z,13.1
2022-09-13T10:26:03.767Z,13.3
2022-09-13T10:27:03.760Z,13.1
2022-09-13T10:28:03.784Z,13.2
2022-09-13T10:29:03.747Z,13
2022-09-13T10:30:03.763Z,13.1
2022-09-13T10:31:03.809Z,13
2022-09-13T10:32:03.799Z,13.1
2022-09-13T10:33:03.763Z,13.4
2022-09-13T10:34:03.801Z,13.6
2022-09-13T10:35:03.757Z,13.4
2022-09-13T10:36:03.761Z,13.1
2022-09-13T10:37:03.821Z,13.3
2022-09-13T10:38:03.782Z,13.5
2022-09-13T10:39:03.771Z,13.5
2022-09-13T10:40:03.871Z,13.3
2022-09-13T10:41:03.769Z,13.6
2022-09-13T10:42:03.773Z,13.6
2022-09-13T10:43:03.765Z,13.4
2022-09-13T10:44:09.041Z,13.1
2022-09-13T10:45:03.759Z,12.8
2022-09-13T10:46:03.854Z,12.9
2022-09-13T10:47:03.764Z,13
2022-09-13T10:48:03.768Z,13.3
2022-09-13T10:49:03.805Z,13.4
2022-09-13T10:50:03.772Z,13.3
2022-09-13T10:51:03.759Z,13.1
2022-09-13T10:52:03.775Z,13.3
2022-09-13T10:53:03.775Z,13.5
2022-09-13T10:54:03.765Z,13.4
2022-09-13T10:55:03.895Z,13.7
2022-09-13T10:56:03.771Z,13.5
2022-09-13T10:57:03.769Z,13
2022-09-13T10:58:03.775Z,12.8
2022-09-13T10:59:03.785Z,13
2022-09-13T11:00:03.772Z,13.2
2022-09-13T11:01:03.801Z,13.4
2022-09-13T11:02:03.789Z,13.5
2022-09-13T11:03:03.771Z,13.4
2022-09-13T11:04:03.835Z,13.4
2022-09-13T11:05:03.788Z,13.1
2022-09-13T11:06:03.811Z,13.1
2022-09-13T11:07:03.773Z,12.9
2022-09-13T11:08:03.780Z,13.2
2022-09-13T11:09:03.777Z,12.9
2022-09-13T11:10:03.790Z,13.4
2022-09-13T11:11:03.841Z,13.3
2022-09-13T11:12:03.788Z,13.1
2022-09-13T11:13:03.777Z,13.2
2022-09-13T11:14:03.778Z,13.1
2022-09-13T11:15:03.787Z,13.5
2022-09-13T11:16:03.780Z,13.4
2022-09-13T11:17:03.782Z,13.1
2022-09-13T11:18:03.820Z,13.3
2022-09-13T11:19:03.801Z,13.1
2022-09-13T11:20:03.771Z,13.1
2022-09-13T11:21:03.796Z,13.4
2022-09-13T11:22:03.792Z,12.7
2022-09-13T11:23:03.862Z,12.8
2022-09-13T11:24:03.872Z,12.9
2022-09-13T11:25:03.796Z,13.2
2022-09-13T11:26:03.889Z,13.2
2022-09-13T11:27:03.788Z,13.5
2022-09-13T11:28:03.786Z,13.1
2022-09-13T11:29:03.907Z,13.4
2022-09-13T11:30:03.786Z,13.5
2022-09-13T11:31:03.790Z,12.7
2022-09-13T11:32:03.808Z,12.6
2022-09-13T11:33:03.782Z,13.2
2022-09-13T11:34:03.978Z,13
2022-09-13T11:35:03.777Z,13.1
2022-09-13T11:36:03.788Z,13.4
2022-09-13T11:37:03.798Z,13.2
2022-09-13T11:38:03.784Z,13
2022-09-13T11:39:04.016Z,13.4
2022-09-13T11:40:03.886Z,13.7
2022-09-13T11:41:03.798Z,13.3
2022-09-13T11:42:03.781Z,13.5
2022-09-13T11:43:03.793Z,13.5
2022-09-13T11:44:03.795Z,13.5
2022-09-13T11:45:03.785Z,13.2
2022-09-13T11:46:03.843Z,13
2022-09-13T11:47:03.793Z,13.4
2022-09-13T11:48:03.804Z,13.1
2022-09-13T11:49:03.799Z,13.1
2022-09-13T11:50:03.821Z,13.2
2022-09-13T11:51:03.797Z,13.2
2022-09-13T11:52:03.790Z,13.5
2022-09-13T11:53:03.806Z,13.7
2022-09-13T11:54:03.794Z,13.9
2022-09-13T11:55:03.807Z,14
2022-09-13T11:56:03.806Z,13.9
2022-09-13T11:57:03.937Z,14.1
2022-09-13T11:58:03.797Z,14.2
2022-09-13T11:59:03.808Z,14.3
2022-09-13T12:00:03.811Z,13.8
2022-09-13T12:01:03.802Z,13.3
2022-09-13T12:02:04.019Z,13.4
2022-09-13T12:03:03.899Z,13.6
2022-09-13T12:04:03.810Z,13.5
2022-09-13T12:05:22.588Z,13.5
2022-09-13T12:06:03.793Z,13.7
2022-09-13T12:07:03.822Z,13.7
2022-09-13T12:08:03.805Z,13.1
2022-09-13T12:09:03.797Z,13.6
2022-09-13T12:10:03.823Z,13.5
2022-09-13T12:11:03.817Z,13.4
2022-09-13T12:12:03.809Z,13.2
2022-09-13T12:13:03.800Z,13.5
2022-09-13T12:14:03.820Z,12.7
2022-09-13T12:15:03.809Z,12.8
2022-09-13T12:16:03.877Z,13
2022-09-13T12:17:03.795Z,12.5
2022-09-13T12:19:03.814Z,12.2
2022-09-13T12:20:03.812Z,12.1
2022-09-13T12:21:03.814Z,12.1
2022-09-13T12:22:03.797Z,12
2022-09-13T12:23:03.799Z,12.1
2022-09-13T12:24:03.820Z,12.4
2022-09-13T12:25:03.800Z,12.6
2022-09-13T12:26:03.805Z,12.8
2022-09-13T12:27:03.821Z,12.8
2022-09-13T12:28:03.908Z,13.1
2022-09-13T12:29:03.807Z,13.1
2022-09-13T12:30:03.813Z,13.3
2022-09-13T12:31:03.818Z,13
2022-09-13T12:32:03.878Z,12.9
2022-09-13T12:33:03.812Z,13.1
2022-09-13T12:34:03.832Z,13.2
2022-09-13T12:35:03.807Z,13.2
2022-09-13T12:36:03.820Z,13.5
2022-09-13T12:37:03.812Z,13.5
2022-09-13T12:38:03.821Z,13.8
2022-09-13T12:39:03.833Z,13.7
2022-09-13T12:40:03.851Z,13.7
2022-09-13T12:41:03.826Z,13.4
2022-09-13T12:42:03.820Z,13.5
2022-09-13T12:43:03.864Z,13.7
2022-09-13T12:44:03.826Z,13.7
2022-09-13T12:45:03.821Z,13.3
2022-09-13T12:46:03.913Z,13.3
2022-09-13T12:47:03.802Z,13.3
2022-09-13T12:48:03.815Z,13.4
2022-09-13T12:49:03.818Z,13.9
2022-09-13T12:50:21.589Z,13.7
2022-09-13T12:52:03.830Z,13.7
2022-09-13T12:53:03.839Z,13.7
2022-09-13T12:54:03.819Z,13.5
2022-09-13T12:55:03.816Z,13.5
2022-09-13T12:56:03.830Z,13.5
2022-09-13T12:57:03.826Z,13.6
2022-09-13T12:58:03.818Z,13.4
2022-09-13T12:59:03.838Z,13.7
2022-09-13T13:00:03.970Z,13.5
2022-09-13T13:01:03.940Z,13.9
2022-09-13T13:02:03.877Z,13.9
2022-09-13T13:03:03.821Z,13.3
2022-09-13T13:04:03.846Z,13.3
2022-09-13T13:05:03.820Z,12.9
2022-09-13T13:06:03.860Z,13
2022-09-13T13:07:03.843Z,13
2022-09-13T13:09:03.829Z,12.9
2022-09-13T13:10:03.940Z,13.2
2022-09-13T13:11:03.831Z,12.9
2022-09-13T13:12:03.836Z,13.1
2022-09-13T13:13:03.836Z,13.1
2022-09-13T13:14:03.828Z,12.9
2022-09-13T13:15:03.825Z,12.9
2022-09-13T13:16:03.944Z,12.9
2022-09-13T13:17:03.839Z,12.9
2022-09-13T13:19:03.821Z,12.8
2022-09-13T13:20:03.841Z,12.9
2022-09-13T13:21:03.829Z,13
2022-09-13T13:22:03.817Z,12.9
2022-09-13T13:23:03.821Z,12.9
2022-09-13T13:24:03.859Z,13
2022-09-13T13:25:03.846Z,13.2
2022-09-13T13:26:03.835Z,13.7
2022-09-13T13:27:03.857Z,12.9
2022-09-13T13:30:03.865Z,13.2
2022-09-13T13:31:03.838Z,13.2
2022-09-13T13:32:04.014Z,12.7
2022-09-13T13:33:03.830Z,13.1
2022-09-13T13:34:03.847Z,13.3
2022-09-13T13:35:03.830Z,13.1
2022-09-13T13:36:03.845Z,13.4
2022-09-13T13:37:03.833Z,13
2022-09-13T13:38:03.848Z,13.5