createdAt,value
2023-05-25T00:01:38.328Z,92.20
2023-05-25T00:04:05.747Z,92.20
2023-05-25T00:06:33.434Z,92.20
2023-05-25T00:09:00.603Z,92.20
2023-05-25T00:11:27.837Z,92.20
2023-05-25T00:13:55.156Z,92.20
2023-05-25T00:16:22.464Z,92.20
2023-05-25T00:18:49.824Z,92.20
2023-05-25T00:21:17.302Z,92.20
2023-05-25T00:23:44.406Z,92.20
2023-05-25T00:26:11.655Z,92.20
2023-05-25T00:28:38.948Z,92.20
2023-05-25T00:31:06.427Z,92.20
2023-05-25T00:33:34.084Z,92.20
2023-05-25T00:36:01.275Z,92.20
2023-05-25T00:38:28.629Z,92.20
2023-05-25T00:40:56.968Z,92.20
2023-05-25T00:43:24.260Z,92.20
2023-05-25T00:45:52.385Z,92.20
2023-05-25T00:48:19.641Z,92.20
2023-05-25T00:50:47.574Z,92.20
2023-05-25T00:53:15.217Z,92.20
2023-05-25T00:55:49.883Z,92.20
2023-05-25T00:58:21.332Z,92.20
2023-05-25T01:00:51.114Z,92.20
2023-05-25T01:03:22.210Z,92.20
2023-05-25T01:05:51.618Z,92.20
2023-05-25T01:08:22.939Z,92.20
2023-05-25T01:10:52.768Z,92.20
2023-05-25T01:13:21.432Z,92.20
2023-05-25T01:15:50.172Z,92.20
2023-05-25T01:18:18.298Z,92.20
2023-05-25T01:21:23.228Z,92.20
2023-05-25T01:24:04.836Z,92.20
2023-05-25T01:26:38.145Z,92.20
2023-05-25T01:29:06.960Z,92.20
2023-05-25T01:31:36.324Z,92.20
2023-05-25T01:34:05.139Z,92.20
2023-05-25T01:36:33.578Z,92.20
2023-05-25T01:39:01.242Z,92.20
2023-05-25T01:41:28.517Z,92.20
2023-05-25T01:43:55.781Z,92.20
2023-05-25T01:46:39.096Z,92.20
2023-05-25T01:49:31.116Z,92.20
2023-05-25T01:52:31.118Z,92.20
2023-05-25T01:55:06.621Z,92.20
2023-05-25T01:57:37.737Z,92.20
2023-05-25T02:00:06.565Z,92.20
2023-05-25T02:02:34.693Z,92.20
2023-05-25T02:05:02.706Z,92.20
2023-05-25T02:07:29.901Z,92.20
2023-05-25T02:09:57.128Z,92.20
2023-05-25T02:12:24.371Z,92.20
2023-05-25T02:14:51.614Z,92.20
2023-05-25T02:17:18.845Z,92.20
2023-05-25T02:19:48.778Z,92.20
2023-05-25T02:22:17.024Z,92.20
2023-05-25T02:24:44.212Z,92.20
2023-05-25T02:27:13.058Z,92.20
2023-05-25T02:29:41.005Z,92.20
2023-05-25T02:32:08.636Z,92.20
2023-05-25T02:34:35.929Z,92.20
2023-05-25T02:37:03.092Z,92.20
2023-05-25T02:39:30.575Z,92.20
2023-05-25T02:41:57.974Z,92.20
2023-05-25T02:44:25.139Z,92.20
2023-05-25T02:46:52.607Z,92.20
2023-05-25T02:49:19.796Z,92.20
2023-05-25T02:51:46.950Z,92.20
2023-05-25T02:54:14.207Z,92.20
2023-05-25T02:56:42.629Z,92.20
2023-05-25T02:59:10.296Z,92.20
2023-05-25T03:01:37.485Z,92.20
2023-05-25T03:04:04.748Z,92.20
2023-05-25T03:06:32.228Z,92.20
2023-05-25T03:08:59.501Z,92.20
2023-05-25T03:11:27.109Z,92.20
2023-05-25T03:13:54.468Z,92.20
2023-05-25T03:16:23.513Z,92.20
2023-05-25T03:18:50.791Z,92.20
2023-05-25T03:21:17.971Z,92.20
2023-05-25T03:23:45.196Z,92.20
2023-05-25T03:26:12.472Z,92.20
2023-05-25T03:28:39.877Z,92.20
2023-05-25T03:31:07.845Z,92.20
2023-05-25T03:33:35.204Z,92.20
2023-05-25T03:36:07.747Z,92.20
2023-05-25T03:38:37.133Z,92.20
2023-05-25T03:41:05.035Z,92.20
2023-05-25T03:43:32.468Z,92.20
2023-05-25T03:45:59.743Z,92.20
2023-05-25T03:48:27.108Z,92.20
2023-05-25T03:50:54.644Z,92.20
2023-05-25T03:53:22.140Z,92.20
2023-05-25T03:55:52.523Z,92.20
2023-05-25T03:58:19.937Z,92.20
2023-05-25T04:00:49.316Z,92.20
2023-05-25T04:03:16.864Z,92.20
2023-05-25T04:05:47.299Z,92.20
2023-05-25T04:08:18.134Z,92.20
2023-05-25T04:10:46.833Z,92.20
2023-05-25T04:13:14.229Z,92.20
2023-05-25T04:15:41.457Z,92.20
2023-05-25T04:18:09.234Z,92.20
2023-05-25T04:20:36.561Z,92.20
2023-05-25T04:23:03.816Z,92.20
2023-05-25T04:25:32.587Z,92.20
2023-05-25T04:27:59.741Z,92.20
2023-05-25T04:30:26.958Z,92.20
2023-05-25T04:32:55.242Z,92.20
2023-05-25T04:35:22.449Z,92.20
2023-05-25T04:37:49.680Z,92.20
2023-05-25T04:40:16.927Z,92.20
2023-05-25T04:42:45.180Z,92.20
2023-05-25T04:45:17.718Z,92.20
2023-05-25T04:47:45.525Z,92.20
2023-05-25T04:50:12.962Z,92.20
2023-05-25T04:52:40.243Z,92.20
2023-05-25T04:55:07.806Z,92.20
2023-05-25T04:57:35.068Z,92.20
2023-05-25T05:00:02.387Z,92.20
2023-05-25T05:02:29.651Z,92.20
2023-05-25T05:04:56.844Z,92.20
2023-05-25T05:07:24.094Z,92.20
2023-05-25T05:09:51.320Z,92.20
2023-05-25T05:12:18.550Z,92.20
2023-05-25T05:14:45.752Z,92.20
2023-05-25T05:17:13.149Z,92.20
2023-05-25T05:19:40.365Z,92.20
2023-05-25T05:22:08.986Z,92.20
2023-05-25T05:24:36.192Z,92.20
2023-05-25T05:27:04.927Z,92.20
2023-05-25T05:29:32.401Z,92.20
2023-05-25T05:31:59.740Z,92.20
2023-05-25T05:34:27.212Z,92.20
2023-05-25T05:36:58.102Z,92.20
2023-05-25T05:39:26.825Z,92.20
2023-05-25T05:41:55.049Z,92.20
2023-05-25T05:44:25.286Z,92.20
2023-05-25T05:47:01.057Z,92.20
2023-05-25T05:49:29.623Z,92.20
2023-05-25T05:51:57.106Z,92.20
2023-05-25T05:54:24.364Z,92.20
2023-05-25T05:56:51.818Z,92.20
2023-05-25T05:59:19.124Z,92.20
2023-05-25T06:01:46.894Z,92.20
2023-05-25T06:04:15.240Z,92.20
2023-05-25T06:06:43.425Z,92.20
2023-05-25T06:09:10.647Z,92.20
2023-05-25T06:11:40.285Z,92.20
2023-05-25T06:14:07.548Z,92.20
2023-05-25T06:16:34.818Z,92.20
2023-05-25T06:19:02.041Z,92.20
2023-05-25T06:21:29.318Z,92.20
2023-05-25T06:23:59.478Z,92.20
2023-05-25T06:26:27.398Z,92.20
2023-05-25T06:28:54.664Z,92.20
2023-05-25T06:31:22.390Z,92.20
2023-05-25T06:33:49.692Z,92.20
2023-05-25T06:36:16.945Z,92.20
2023-05-25T06:38:44.081Z,92.20
2023-05-25T06:41:15.391Z,92.20
2023-05-25T06:43:42.843Z,92.20
2023-05-25T06:46:10.822Z,92.20
2023-05-25T06:48:39.829Z,92.20
2023-05-25T06:51:07.148Z,92.20
2023-05-25T06:53:34.315Z,92.20
2023-05-25T06:56:01.608Z,92.20
2023-05-25T06:58:30.193Z,92.20
2023-05-25T07:00:57.585Z,92.20
2023-05-25T07:03:24.719Z,92.20
2023-05-25T07:05:51.919Z,92.20
2023-05-25T07:08:19.323Z,92.20
2023-05-25T07:10:49.244Z,92.20
2023-05-25T07:13:17.545Z,92.20
2023-05-25T07:15:45.239Z,92.20
2023-05-25T07:18:13.158Z,92.20
2023-05-25T07:20:44.336Z,92.20
2023-05-25T07:23:12.805Z,92.20
2023-05-25T07:25:40.981Z,92.20
2023-05-25T07:28:08.975Z,92.20
2023-05-25T07:30:36.451Z,92.20
2023-05-25T07:33:03.754Z,92.20
2023-05-25T07:35:31.038Z,92.20
2023-05-25T07:38:03.309Z,92.20
2023-05-25T07:40:30.876Z,92.20
2023-05-25T07:42:58.160Z,92.20
2023-05-25T07:45:25.609Z,92.20
2023-05-25T07:47:53.014Z,92.20
2023-05-25T07:50:20.407Z,92.20
2023-05-25T07:52:48.404Z,92.20
2023-05-25T07:55:15.804Z,92.20
2023-05-25T07:57:43.110Z,92.20
2023-05-25T08:00:11.365Z,92.20
2023-05-25T08:02:38.588Z,92.20
2023-05-25T08:05:06.552Z,92.20
2023-05-25T08:07:34.526Z,92.20
2023-05-25T08:10:02.027Z,92.20
2023-05-25T08:12:46.069Z,92.20
2023-05-25T08:15:14.665Z,92.20
2023-05-25T08:17:42.151Z,92.20
2023-05-25T08:20:10.588Z,92.20
2023-05-25T08:22:38.044Z,92.20
2023-05-25T08:25:07.022Z,92.20
2023-05-25T08:27:35.912Z,92.20
2023-05-25T08:30:07.258Z,92.20
2023-05-25T08:32:34.613Z,92.20
2023-05-25T08:35:03.633Z,92.20
2023-05-25T08:37:33.023Z,92.20
2023-05-25T08:40:03.444Z,92.20
2023-05-25T08:42:31.294Z,92.20
2023-05-25T08:44:59.165Z,92.20
2023-05-25T08:47:34.083Z,92.20
2023-05-25T08:50:04.107Z,92.20
2023-05-25T08:52:34.516Z,92.20
2023-05-25T08:55:05.362Z,92.20
2023-05-25T08:57:41.407Z,92.20
2023-05-25T09:00:12.817Z,92.20
2023-05-25T09:03:00.903Z,92.20
2023-05-25T09:05:28.368Z,92.20
2023-05-25T09:07:56.574Z,92.20
2023-05-25T09:10:25.114Z,92.20
2023-05-25T09:12:53.207Z,92.20
2023-05-25T09:15:20.750Z,92.20
2023-05-25T09:17:48.456Z,92.20
2023-05-25T09:20:16.681Z,92.20
2023-05-25T09:22:44.758Z,92.20
2023-05-25T09:25:12.973Z,92.20
2023-05-25T09:27:41.413Z,92.20
2023-05-25T09:30:09.221Z,92.20
2023-05-25T09:32:36.727Z,92.20
2023-05-25T09:35:15.224Z,92.20
2023-05-25T09:37:43.811Z,92.20
2023-05-25T09:40:11.857Z,92.20
2023-05-25T09:42:39.774Z,92.20
2023-05-25T09:45:07.498Z,92.20
2023-05-25T09:47:38.067Z,92.20
2023-05-25T09:50:06.074Z,92.20
2023-05-25T09:52:33.500Z,92.20
2023-05-25T09:55:03.003Z,92.20
2023-05-25T09:57:30.373Z,92.20
2023-05-25T09:59:57.720Z,92.20
2023-05-25T10:02:24.979Z,92.20
2023-05-25T10:04:52.216Z,92.20
2023-05-25T10:07:20.086Z,92.20
2023-05-25T10:09:50.032Z,92.20
2023-05-25T10:12:21.453Z,92.20
2023-05-25T10:14:51.338Z,92.20
2023-05-25T10:17:26.244Z,92.20
2023-05-25T10:20:00.628Z,92.20
2023-05-25T10:22:35.934Z,92.20
2023-05-25T10:25:15.598Z,92.20
2023-05-25T10:27:54.349Z,92.20
2023-05-25T10:30:22.584Z,92.20
2023-05-25T10:32:50.089Z,92.20
2023-05-25T10:35:19.566Z,92.20
2023-05-25T10:37:47.229Z,92.20
2023-05-25T10:40:15.515Z,92.20
2023-05-25T10:42:43.248Z,92.20
2023-05-25T10:45:10.958Z,92.20
2023-05-25T10:47:46.565Z,92.20
2023-05-25T10:50:27.547Z,92.20
2023-05-25T10:53:09.231Z,92.20
2023-05-25T10:55:48.563Z,92.20
2023-05-25T10:58:18.293Z,92.20
2023-05-25T11:01:07.537Z,92.20
2023-05-25T11:03:53.785Z,92.20
2023-05-25T11:06:22.707Z,92.20
2023-05-25T11:08:53.779Z,92.20
2023-05-25T11:11:22.619Z,92.20
2023-05-25T11:13:50.714Z,92.20
2023-05-25T11:16:30.978Z,92.20
2023-05-25T11:18:59.371Z,92.20
2023-05-25T11:21:32.515Z,92.20
2023-05-25T11:24:13.213Z,92.20
2023-05-25T11:26:55.226Z,92.20
2023-05-25T11:29:22.849Z,92.20
2023-05-25T11:31:55.534Z,92.20
2023-05-25T11:34:28.194Z,92.20
2023-05-25T11:37:02.636Z,92.20
2023-05-25T11:39:32.044Z,92.20
2023-05-25T11:42:07.826Z,92.20
2023-05-25T11:44:36.991Z,92.20
2023-05-25T11:47:09.486Z,92.20
2023-05-25T11:49:42.177Z,92.20
2023-05-25T11:52:10.733Z,92.20
2023-05-25T11:54:41.389Z,92.20
2023-05-25T11:57:19.739Z,92.20
2023-05-25T11:59:54.592Z,92.20
2023-05-25T12:02:22.632Z,92.20
2023-05-25T12:04:58.868Z,92.20
2023-05-25T12:07:27.456Z,92.20
2023-05-25T12:10:12.445Z,92.20
2023-05-25T12:12:44.695Z,92.20
2023-05-25T12:15:14.469Z,92.20
2023-05-25T12:17:43.381Z,92.20
2023-05-25T12:20:12.014Z,92.20
2023-05-25T12:22:43.597Z,92.20
2023-05-25T12:25:12.665Z,92.20
2023-05-25T12:27:44.173Z,92.20
2023-05-25T12:30:11.992Z,92.20
2023-05-25T12:33:03.853Z,92.20
2023-05-25T12:35:45.675Z,92.20
2023-05-25T12:38:22.266Z,92.20
2023-05-25T12:41:08.293Z,92.20
2023-05-25T12:43:44.124Z,92.20
2023-05-25T12:46:11.962Z,92.20
2023-05-25T12:48:39.243Z,92.20
2023-05-25T12:51:06.714Z,92.20
2023-05-25T12:53:47.559Z,92.20
2023-05-25T12:56:14.864Z,92.20
2023-05-25T12:58:42.147Z,92.20
2023-05-25T13:01:10.078Z,92.20
2023-05-25T13:03:37.340Z,92.20
2023-05-25T13:06:04.935Z,92.20
2023-05-25T13:08:32.410Z,92.20
2023-05-25T13:11:00.338Z,92.20
2023-05-25T13:13:27.585Z,92.20
2023-05-25T13:15:54.905Z,92.20
2023-05-25T13:18:22.129Z,92.20
2023-05-25T13:20:51.235Z,92.20
2023-05-25T13:23:20.699Z,92.20
2023-05-25T13:25:47.964Z,92.20
2023-05-25T13:28:16.118Z,92.20
2023-05-25T13:30:43.974Z,92.20
2023-05-25T13:33:11.622Z,92.20
2023-05-25T13:35:46.692Z,92.20
2023-05-25T13:38:17.131Z,92.20
2023-05-25T13:40:45.621Z,92.20
2023-05-25T13:43:13.160Z,92.20
2023-05-25T13:45:40.351Z,92.20
2023-05-25T13:48:07.689Z,92.20
2023-05-25T13:50:35.120Z,92.20
2023-05-25T13:53:02.678Z,92.20
2023-05-25T13:55:29.872Z,92.20
2023-05-25T13:57:57.220Z,92.20
2023-05-25T14:00:25.746Z,92.20
2023-05-25T14:02:53.466Z,92.20
2023-05-25T14:05:21.226Z,91.20
2023-05-25T14:07:48.460Z,92.10
2023-05-25T14:10:16.363Z,91.90
2023-05-25T14:12:44.430Z,92.10
2023-05-25T14:15:11.854Z,91.40
2023-05-25T14:17:39.260Z,92.20
2023-05-25T14:20:08.012Z,91.70
2023-05-25T14:22:35.188Z,91.90
2023-05-25T14:25:02.356Z,92.20
2023-05-25T14:27:33.293Z,92.20
2023-05-25T14:30:00.520Z,92.10
2023-05-25T14:32:27.725Z,92.20
2023-05-25T14:34:55.109Z,92.20
2023-05-25T14:37:22.369Z,92.20
2023-05-25T14:39:49.514Z,92.20
2023-05-25T14:42:17.851Z,92.10
2023-05-25T14:44:45.106Z,91.80
2023-05-25T14:47:12.453Z,91.80
2023-05-25T14:49:39.850Z,91.40
2023-05-25T14:52:07.017Z,91.10
2023-05-25T14:54:34.734Z,91.00
2023-05-25T14:57:02.209Z,91.40
2023-05-25T14:59:29.430Z,91.20
2023-05-25T15:01:56.842Z,91.40
2023-05-25T15:04:26.655Z,91.30
2023-05-25T15:06:54.401Z,90.10
2023-05-25T15:09:21.632Z,90.80
2023-05-25T15:11:48.864Z,90.60
2023-05-25T15:14:16.745Z,91.30
2023-05-25T15:16:44.226Z,91.50
2023-05-25T15:19:17.708Z,90.50
2023-05-25T15:21:45.293Z,90.70
2023-05-25T15:24:16.799Z,91.00
2023-05-25T15:26:44.414Z,90.70
2023-05-25T15:29:11.704Z,89.90
2023-05-25T15:31:39.068Z,89.70
2023-05-25T15:34:06.631Z,90.30
2023-05-25T15:36:34.214Z,90.00
2023-05-25T15:39:04.770Z,89.90
2023-05-25T15:41:32.164Z,90.10
2023-05-25T15:44:01.607Z,91.40
2023-05-25T15:46:29.443Z,91.80
2023-05-25T15:48:56.642Z,90.70
2023-05-25T15:51:23.949Z,90.70
2023-05-25T15:53:51.288Z,91.10
2023-05-25T15:56:18.885Z,90.30
2023-05-25T15:58:49.128Z,90.70
2023-05-25T16:01:16.511Z,90.80
2023-05-25T16:03:45.027Z,90.50
2023-05-25T16:06:15.641Z,90.50
2023-05-25T16:08:42.886Z,90.40
2023-05-25T16:11:10.368Z,89.90
2023-05-25T16:13:37.723Z,90.50
2023-05-25T16:16:05.302Z,90.80
2023-05-25T16:18:32.782Z,91.30
2023-05-25T16:21:00.161Z,91.80
2023-05-25T16:23:27.801Z,91.20
2023-05-25T16:25:54.948Z,90.60
2023-05-25T16:28:22.325Z,91.10
2023-05-25T16:30:49.669Z,90.50
2023-05-25T16:33:17.531Z,90.80
2023-05-25T16:35:45.190Z,91.40
2023-05-25T16:38:12.710Z,91.00
2023-05-25T16:40:39.999Z,92.00
2023-05-25T16:43:07.412Z,91.80
2023-05-25T16:45:35.235Z,91.50
2023-05-25T16:48:02.523Z,91.80
2023-05-25T16:50:29.734Z,91.40
2023-05-25T16:52:57.482Z,91.20
2023-05-25T16:55:24.672Z,91.60
2023-05-25T16:57:52.393Z,91.60
2023-05-25T17:00:20.250Z,92.20
2023-05-25T17:02:47.512Z,92.20
2023-05-25T17:05:14.936Z,92.20
2023-05-25T17:07:42.315Z,92.20
2023-05-25T17:10:09.940Z,92.20
2023-05-25T17:12:37.301Z,92.20
2023-05-25T17:15:05.193Z,92.20
2023-05-25T17:17:34.356Z,92.20
2023-05-25T17:20:01.871Z,92.20
2023-05-25T17:22:29.195Z,92.20
2023-05-25T17:24:56.535Z,92.20
2023-05-25T17:27:23.807Z,92.20
2023-05-25T17:29:51.310Z,92.20
2023-05-25T17:32:18.948Z,92.20
2023-05-25T17:34:46.785Z,92.20
2023-05-25T17:37:13.972Z,92.20
2023-05-25T17:39:42.913Z,92.20
2023-05-25T17:42:10.642Z,92.20
2023-05-25T17:44:42.700Z,92.20
2023-05-25T17:47:11.258Z,92.20
2023-05-25T17:49:38.940Z,92.20
2023-05-25T17:52:07.772Z,92.20
2023-05-25T17:54:35.866Z,92.20
2023-05-25T17:57:03.848Z,92.20
2023-05-25T17:59:31.279Z,92.20
2023-05-25T18:01:58.848Z,92.20
2023-05-25T18:04:26.451Z,92.20
2023-05-25T18:06:53.760Z,92.20
2023-05-25T18:09:21.556Z,92.20
2023-05-25T18:11:51.898Z,92.20
2023-05-25T18:14:21.429Z,92.20
2023-05-25T18:16:48.826Z,92.20
2023-05-25T18:19:18.100Z,92.20
2023-05-25T18:21:45.983Z,92.20
2023-05-25T18:24:13.623Z,92.20
2023-05-25T18:26:42.477Z,92.20
2023-05-25T18:29:10.116Z,92.20
2023-05-25T18:31:37.584Z,92.20
2023-05-25T18:34:07.410Z,92.20
2023-05-25T18:36:34.986Z,92.20
2023-05-25T18:39:02.241Z,92.20
2023-05-25T18:41:29.709Z,92.20
2023-05-25T18:43:57.105Z,92.20
2023-05-25T18:46:25.715Z,92.20
2023-05-25T18:48:53.487Z,92.20
2023-05-25T18:51:23.371Z,92.20
2023-05-25T18:53:50.605Z,92.20
2023-05-25T18:56:18.471Z,92.20
2023-05-25T18:58:45.908Z,92.20
2023-05-25T19:01:13.184Z,92.20
2023-05-25T19:03:40.459Z,92.20
2023-05-25T19:06:08.221Z,92.20
2023-05-25T19:08:35.753Z,92.20
2023-05-25T19:11:03.317Z,92.20
2023-05-25T19:13:30.876Z,92.20
2023-05-25T19:15:58.066Z,92.20
2023-05-25T19:18:25.389Z,92.20
2023-05-25T19:20:52.830Z,92.20
2023-05-25T19:23:19.958Z,92.20
2023-05-25T19:25:48.043Z,92.20
2023-05-25T19:28:15.341Z,92.20
2023-05-25T19:30:42.504Z,92.20
2023-05-25T19:33:09.961Z,92.20
2023-05-25T19:35:37.829Z,92.20
2023-05-25T19:38:05.137Z,92.20
2023-05-25T19:40:33.625Z,92.20
2023-05-25T19:43:00.874Z,92.20
2023-05-25T19:45:29.680Z,92.20
2023-05-25T19:47:59.169Z,92.20
2023-05-25T19:50:31.019Z,92.20
2023-05-25T19:53:01.544Z,92.20
2023-05-25T19:55:29.345Z,92.20
2023-05-25T19:57:56.599Z,92.20
2023-05-25T20:00:26.758Z,92.20
2023-05-25T20:02:54.604Z,92.20
2023-05-25T20:05:22.168Z,92.20
2023-05-25T20:07:51.138Z,92.20
2023-05-25T20:10:18.474Z,92.20
2023-05-25T20:12:45.761Z,92.20
2023-05-25T20:15:12.996Z,92.20
2023-05-25T20:17:40.205Z,92.20
2023-05-25T20:20:07.815Z,92.20
2023-05-25T20:22:35.097Z,92.20
2023-05-25T20:25:02.863Z,92.20
2023-05-25T20:27:30.124Z,92.20
2023-05-25T20:29:57.721Z,92.20
2023-05-25T20:32:24.924Z,92.20
2023-05-25T20:34:52.274Z,92.20
2023-05-25T20:37:19.449Z,92.20
2023-05-25T20:39:46.822Z,92.20
2023-05-25T20:42:14.386Z,92.20
2023-05-25T20:44:42.223Z,92.20
2023-05-25T20:47:09.634Z,92.20
2023-05-25T20:49:36.769Z,92.20
2023-05-25T20:52:04.343Z,92.20
2023-05-25T20:54:32.347Z,92.20
2023-05-25T20:57:03.840Z,92.20
2023-05-25T20:59:32.348Z,92.20
2023-05-25T21:01:59.657Z,92.20
2023-05-25T21:04:28.126Z,92.20
2023-05-25T21:06:56.561Z,92.20
2023-05-25T21:09:23.966Z,92.20
2023-05-25T21:11:51.774Z,92.20
2023-05-25T21:14:19.018Z,92.20
2023-05-25T21:16:46.204Z,92.20
2023-05-25T21:19:13.414Z,92.20
2023-05-25T21:21:40.695Z,92.20
2023-05-25T21:24:08.000Z,92.20
2023-05-25T21:26:35.265Z,92.20
2023-05-25T21:29:02.486Z,92.20
2023-05-25T21:31:29.824Z,92.20
2023-05-25T21:33:59.295Z,92.20
2023-05-25T21:36:27.415Z,92.20
2023-05-25T21:38:54.567Z,92.20
2023-05-25T21:41:22.166Z,92.20
2023-05-25T21:43:49.428Z,92.20
2023-05-25T21:46:16.628Z,92.20
2023-05-25T21:48:43.796Z,92.20
2023-05-25T21:51:11.391Z,92.20
2023-05-25T21:53:38.641Z,92.20
2023-05-25T21:56:05.886Z,92.20
2023-05-25T21:58:33.375Z,92.20
2023-05-25T22:01:00.721Z,92.20
2023-05-25T22:03:28.060Z,92.20
2023-05-25T22:05:55.254Z,92.20
2023-05-25T22:08:22.468Z,92.20
2023-05-25T22:10:49.790Z,92.20
2023-05-25T22:13:17.367Z,92.20
2023-05-25T22:15:45.200Z,92.20
2023-05-25T22:18:12.732Z,92.20
2023-05-25T22:20:42.403Z,92.20
2023-05-25T22:23:13.722Z,92.20
2023-05-25T22:25:41.635Z,92.20
2023-05-25T22:28:09.722Z,92.20
2023-05-25T22:30:37.284Z,92.20
2023-05-25T22:33:04.683Z,92.20
2023-05-25T22:35:32.121Z,92.20
2023-05-25T22:37:59.337Z,92.20
2023-05-25T22:40:26.534Z,92.20
2023-05-25T22:42:53.815Z,92.20
2023-05-25T22:45:21.382Z,92.20
2023-05-25T22:47:49.114Z,92.20
2023-05-25T22:50:16.483Z,92.20
2023-05-25T22:52:44.310Z,92.20
2023-05-25T22:55:11.557Z,92.20
2023-05-25T22:57:39.620Z,92.20
2023-05-25T23:00:07.422Z,92.20
2023-05-25T23:02:34.741Z,92.20
2023-05-25T23:05:02.012Z,92.20
2023-05-25T23:07:29.174Z,92.20
2023-05-25T23:09:56.301Z,92.20
2023-05-25T23:12:23.776Z,92.20
2023-05-25T23:14:56.317Z,92.20
2023-05-25T23:17:23.592Z,92.20
2023-05-25T23:19:50.896Z,92.20
2023-05-25T23:22:18.026Z,92.20
2023-05-25T23:24:45.289Z,92.20
2023-05-25T23:27:12.512Z,92.20
2023-05-25T23:29:39.687Z,92.20
2023-05-25T23:32:07.398Z,92.20
2023-05-25T23:34:34.597Z,92.20
2023-05-25T23:37:04.383Z,92.20
2023-05-25T23:39:33.028Z,92.20
2023-05-25T23:42:00.318Z,92.20
2023-05-25T23:44:27.524Z,92.20
2023-05-25T23:46:54.695Z,92.20
2023-05-25T23:49:22.215Z,92.20
2023-05-25T23:51:49.804Z,92.20
2023-05-25T23:54:17.224Z,92.20
2023-05-25T23:56:44.414Z,92.20
2023-05-25T23:59:15.125Z,92.20
