createdAt,value
2023-05-07T00:00:09.615Z,99.90
2023-05-07T00:02:38.440Z,99.90
2023-05-07T00:05:07.654Z,99.90
2023-05-07T00:07:35.684Z,99.90
2023-05-07T00:10:05.644Z,99.90
2023-05-07T00:12:34.843Z,99.90
2023-05-07T00:15:03.799Z,99.90
2023-05-07T00:17:32.043Z,99.90
2023-05-07T00:20:00.447Z,99.90
2023-05-07T00:22:28.501Z,99.90
2023-05-07T00:24:56.900Z,99.90
2023-05-07T00:27:26.393Z,99.90
2023-05-07T00:29:54.723Z,99.90
2023-05-07T00:32:23.050Z,99.90
2023-05-07T00:34:52.166Z,99.90
2023-05-07T00:37:20.483Z,99.90
2023-05-07T00:39:48.836Z,99.90
2023-05-07T00:42:17.252Z,99.90
2023-05-07T00:44:47.463Z,99.90
2023-05-07T00:47:16.402Z,99.90
2023-05-07T00:49:45.182Z,99.90
2023-05-07T00:52:15.252Z,99.90
2023-05-07T00:54:43.937Z,99.90
2023-05-07T00:57:12.571Z,99.90
2023-05-07T00:59:41.893Z,99.90
2023-05-07T01:02:12.224Z,99.90
2023-05-07T01:04:41.504Z,99.90
2023-05-07T01:07:10.499Z,99.90
2023-05-07T01:09:39.092Z,99.90
2023-05-07T01:12:08.682Z,99.90
2023-05-07T01:14:37.131Z,99.90
2023-05-07T01:17:05.582Z,99.90
2023-05-07T01:19:35.019Z,99.90
2023-05-07T01:22:05.247Z,99.90
2023-05-07T01:24:40.135Z,99.90
2023-05-07T01:27:09.818Z,99.90
2023-05-07T01:29:38.885Z,99.90
2023-05-07T01:32:07.500Z,99.90
2023-05-07T01:34:36.941Z,99.90
2023-05-07T01:37:05.466Z,99.90
2023-05-07T01:39:33.965Z,99.90
2023-05-07T01:42:03.702Z,99.90
2023-05-07T01:44:31.728Z,99.90
2023-05-07T01:47:00.817Z,99.90
2023-05-07T01:49:28.886Z,99.90
2023-05-07T01:51:57.836Z,99.90
2023-05-07T01:54:28.634Z,99.90
2023-05-07T01:56:58.574Z,99.90
2023-05-07T01:59:28.244Z,99.90
2023-05-07T02:01:56.960Z,99.90
2023-05-07T02:04:25.758Z,99.90
2023-05-07T02:06:55.435Z,99.90
2023-05-07T02:09:23.978Z,99.90
2023-05-07T02:11:53.256Z,99.90
2023-05-07T02:14:22.680Z,99.90
2023-05-07T02:16:52.493Z,99.90
2023-05-07T02:19:22.164Z,99.90
2023-05-07T02:21:51.748Z,99.90
2023-05-07T02:24:19.821Z,99.90
2023-05-07T02:26:47.877Z,99.90
2023-05-07T02:29:16.226Z,99.90
2023-05-07T02:31:44.962Z,99.90
2023-05-07T02:34:14.655Z,99.90
2023-05-07T02:36:43.025Z,99.90
2023-05-07T02:39:14.000Z,99.90
2023-05-07T02:41:42.553Z,99.90
2023-05-07T02:44:10.842Z,99.90
2023-05-07T02:46:40.133Z,99.90
2023-05-07T02:49:11.797Z,99.90
2023-05-07T02:51:41.690Z,99.90
2023-05-07T02:54:14.631Z,99.90
2023-05-07T02:56:42.662Z,99.90
2023-05-07T02:59:11.398Z,99.90
2023-05-07T03:01:45.031Z,99.90
2023-05-07T03:04:14.534Z,99.90
2023-05-07T03:06:44.241Z,99.90
2023-05-07T03:09:13.074Z,99.90
2023-05-07T03:11:41.235Z,99.90
2023-05-07T03:14:09.300Z,99.90
2023-05-07T03:16:37.920Z,99.90
2023-05-07T03:19:06.312Z,99.90
2023-05-07T03:21:35.374Z,99.90
2023-05-07T03:24:05.318Z,99.90
2023-05-07T03:26:33.644Z,99.90
2023-05-07T03:29:02.176Z,99.90
2023-05-07T03:31:31.000Z,99.90
2023-05-07T03:33:59.968Z,99.90
2023-05-07T03:36:28.844Z,99.90
2023-05-07T03:38:57.975Z,99.90
2023-05-07T03:41:30.767Z,99.90
2023-05-07T03:43:59.169Z,99.90
2023-05-07T03:46:27.466Z,99.90
2023-05-07T03:48:56.533Z,99.90
2023-05-07T03:51:25.155Z,99.90
2023-05-07T03:53:54.001Z,99.90
2023-05-07T03:56:22.995Z,99.90
2023-05-07T03:58:57.152Z,99.90
2023-05-07T04:01:25.152Z,99.90
2023-05-07T04:03:53.797Z,99.90
2023-05-07T04:06:22.201Z,99.90
2023-05-07T04:08:51.196Z,99.90
2023-05-07T04:11:19.580Z,99.90
2023-05-07T04:13:48.711Z,99.90
2023-05-07T04:16:22.220Z,99.90
2023-05-07T04:18:50.972Z,99.90
2023-05-07T04:21:19.699Z,99.90
2023-05-07T04:23:49.209Z,99.90
2023-05-07T04:26:17.989Z,99.90
2023-05-07T04:28:47.056Z,99.90
2023-05-07T04:31:16.962Z,99.90
2023-05-07T04:33:48.630Z,99.90
2023-05-07T04:36:17.500Z,99.90
2023-05-07T04:38:51.355Z,99.90
2023-05-07T04:41:21.611Z,99.90
2023-05-07T04:43:50.621Z,99.90
2023-05-07T04:46:20.442Z,99.90
2023-05-07T04:48:51.717Z,99.90
2023-05-07T04:51:19.967Z,99.90
2023-05-07T04:53:48.652Z,99.90
2023-05-07T04:56:16.944Z,99.90
2023-05-07T04:58:47.090Z,99.90
2023-05-07T05:01:17.503Z,99.90
2023-05-07T05:03:46.755Z,99.90
2023-05-07T05:06:16.157Z,99.90
2023-05-07T05:08:44.483Z,99.90
2023-05-07T05:11:12.829Z,99.90
2023-05-07T05:13:41.202Z,99.90
2023-05-07T05:16:14.524Z,99.90
2023-05-07T05:18:43.040Z,99.90
2023-05-07T05:21:13.413Z,99.90
2023-05-07T05:23:44.716Z,99.90
2023-05-07T05:26:14.475Z,99.90
2023-05-07T05:28:43.215Z,99.90
2023-05-07T05:31:11.624Z,99.90
2023-05-07T05:33:39.951Z,99.90
2023-05-07T05:36:11.190Z,99.90
2023-05-07T05:38:40.240Z,99.90
2023-05-07T05:41:11.365Z,99.90
2023-05-07T05:43:39.373Z,99.90
2023-05-07T05:46:09.902Z,99.90
2023-05-07T05:48:37.927Z,99.90
2023-05-07T05:51:07.435Z,99.90
2023-05-07T05:53:35.559Z,99.90
2023-05-07T05:56:04.594Z,99.90
2023-05-07T05:58:35.286Z,99.90
2023-05-07T06:01:07.251Z,99.90
2023-05-07T06:03:37.654Z,99.90
2023-05-07T06:06:11.116Z,99.90
2023-05-07T06:08:39.151Z,99.90
2023-05-07T06:11:07.482Z,99.90
2023-05-07T06:13:40.071Z,99.90
2023-05-07T06:16:08.803Z,99.90
2023-05-07T06:18:37.069Z,99.90
2023-05-07T06:21:06.123Z,99.90
2023-05-07T06:23:36.153Z,99.90
2023-05-07T06:26:06.100Z,99.90
2023-05-07T06:28:40.852Z,99.90
2023-05-07T06:31:13.702Z,99.90
2023-05-07T06:33:42.535Z,99.90
2023-05-07T06:36:11.764Z,99.90
2023-05-07T06:38:41.001Z,99.90
2023-05-07T06:41:09.067Z,99.90
2023-05-07T06:43:41.529Z,99.90
2023-05-07T06:46:26.803Z,99.90
2023-05-07T06:48:54.860Z,99.90
2023-05-07T06:51:22.844Z,99.90
2023-05-07T06:53:51.341Z,99.90
2023-05-07T06:56:19.434Z,99.90
2023-05-07T06:58:49.197Z,99.90
2023-05-07T07:01:18.464Z,99.90
2023-05-07T07:03:46.800Z,99.90
2023-05-07T07:06:15.192Z,99.90
2023-05-07T07:08:43.655Z,99.90
2023-05-07T07:11:15.779Z,99.90
2023-05-07T07:13:44.649Z,99.90
2023-05-07T07:16:14.410Z,99.90
2023-05-07T07:18:42.688Z,99.90
2023-05-07T07:21:10.746Z,99.90
2023-05-07T07:23:39.251Z,99.90
2023-05-07T07:26:07.748Z,99.90
2023-05-07T07:28:36.144Z,99.90
2023-05-07T07:31:05.628Z,99.90
2023-05-07T07:33:35.418Z,99.90
2023-05-07T07:36:03.972Z,99.90
2023-05-07T07:38:32.219Z,99.90
2023-05-07T07:41:00.786Z,99.90
2023-05-07T07:43:30.367Z,99.90
2023-05-07T07:45:58.600Z,99.90
2023-05-07T07:48:28.027Z,99.90
2023-05-07T07:50:57.825Z,99.90
2023-05-07T07:53:26.329Z,99.90
2023-05-07T07:55:58.939Z,99.90
2023-05-07T07:58:31.176Z,99.90
2023-05-07T08:00:59.783Z,99.90
2023-05-07T08:03:29.152Z,99.90
2023-05-07T08:06:01.522Z,99.90
2023-05-07T08:08:30.230Z,99.90
2023-05-07T08:10:58.743Z,99.90
2023-05-07T08:13:31.856Z,99.90
2023-05-07T08:16:00.683Z,99.90
2023-05-07T08:18:29.996Z,99.90
2023-05-07T08:21:01.286Z,99.90
2023-05-07T08:23:29.542Z,99.90
2023-05-07T08:25:58.056Z,99.90
2023-05-07T08:28:27.694Z,99.90
2023-05-07T08:30:57.595Z,99.90
2023-05-07T08:33:26.707Z,99.90
2023-05-07T08:35:54.755Z,99.90
2023-05-07T08:38:24.882Z,99.90
2023-05-07T08:40:52.952Z,99.90
2023-05-07T08:43:23.675Z,99.90
2023-05-07T08:45:56.004Z,99.90
2023-05-07T08:48:27.788Z,99.90
2023-05-07T08:51:04.578Z,99.90
2023-05-07T08:53:35.254Z,99.90
2023-05-07T08:56:04.474Z,99.90
2023-05-07T08:58:32.834Z,99.90
2023-05-07T09:01:02.708Z,99.90
2023-05-07T09:03:32.575Z,99.90
2023-05-07T09:06:01.015Z,99.90
2023-05-07T09:08:30.271Z,99.90
2023-05-07T09:11:03.513Z,99.90
2023-05-07T09:13:32.080Z,99.90
2023-05-07T09:16:12.088Z,99.90
2023-05-07T09:18:45.817Z,99.90
2023-05-07T09:21:17.350Z,99.90
2023-05-07T09:23:46.907Z,99.90
2023-05-07T09:26:17.662Z,99.90
2023-05-07T09:28:47.533Z,99.90
2023-05-07T09:31:18.232Z,99.90
2023-05-07T09:33:48.860Z,99.90
2023-05-07T09:36:18.065Z,99.90
2023-05-07T09:38:47.297Z,99.90
2023-05-07T09:41:17.158Z,99.90
2023-05-07T09:43:55.983Z,99.90
2023-05-07T09:46:31.775Z,99.90
2023-05-07T09:49:04.327Z,99.90
2023-05-07T09:51:39.321Z,99.90
2023-05-07T09:54:08.403Z,99.90
2023-05-07T09:56:42.676Z,99.90
2023-05-07T09:59:12.652Z,99.90
2023-05-07T10:01:43.211Z,99.90
2023-05-07T10:04:12.242Z,99.90
2023-05-07T10:06:42.709Z,99.90
2023-05-07T10:09:12.212Z,99.90
2023-05-07T10:11:43.031Z,99.90
2023-05-07T10:14:12.229Z,99.90
2023-05-07T10:16:42.998Z,99.90
2023-05-07T10:19:16.466Z,99.90
2023-05-07T10:21:53.376Z,99.90
2023-05-07T10:24:22.397Z,99.90
2023-05-07T10:26:53.276Z,99.90
2023-05-07T10:29:27.064Z,99.90
2023-05-07T10:32:01.077Z,99.90
2023-05-07T10:34:31.875Z,99.90
2023-05-07T10:37:00.401Z,99.90
2023-05-07T10:39:29.065Z,99.90
2023-05-07T10:41:59.343Z,99.90
2023-05-07T10:44:27.906Z,99.90
2023-05-07T10:47:15.435Z,99.90
2023-05-07T10:50:06.065Z,99.90
2023-05-07T10:52:37.911Z,99.90
2023-05-07T10:55:26.044Z,99.90
2023-05-07T10:58:32.541Z,99.90
2023-05-07T11:01:15.473Z,99.90
2023-05-07T11:03:59.068Z,99.90
2023-05-07T11:06:28.854Z,99.90
2023-05-07T11:09:03.055Z,99.90
2023-05-07T11:11:54.130Z,99.90
2023-05-07T11:14:47.297Z,99.90
2023-05-07T11:17:22.999Z,99.90
2023-05-07T11:19:58.728Z,99.90
2023-05-07T11:22:42.457Z,99.90
2023-05-07T11:25:19.610Z,99.90
2023-05-07T11:27:51.322Z,99.90
2023-05-07T11:30:21.602Z,99.90
2023-05-07T11:32:50.245Z,99.90
2023-05-07T11:35:20.085Z,99.90
2023-05-07T11:37:50.366Z,99.90
2023-05-07T11:40:18.893Z,99.90
2023-05-07T11:42:46.970Z,99.90
2023-05-07T11:45:25.013Z,99.90
2023-05-07T11:47:54.590Z,99.90
2023-05-07T11:50:23.229Z,99.90
2023-05-07T11:52:52.965Z,99.90
2023-05-07T11:55:22.909Z,99.90
2023-05-07T11:57:51.326Z,99.90
2023-05-07T12:00:19.844Z,99.90
2023-05-07T12:02:47.993Z,99.90
2023-05-07T12:05:17.940Z,99.90
2023-05-07T12:07:46.115Z,99.90
2023-05-07T12:10:15.152Z,99.90
2023-05-07T12:12:43.917Z,99.90
2023-05-07T12:15:12.651Z,99.90
2023-05-07T12:17:41.517Z,99.90
2023-05-07T12:20:10.425Z,99.90
2023-05-07T12:22:40.379Z,99.90
2023-05-07T12:25:09.277Z,99.90
2023-05-07T12:27:39.117Z,99.90
2023-05-07T12:30:07.989Z,99.90
2023-05-07T12:32:38.295Z,99.90
2023-05-07T12:35:08.299Z,99.90
2023-05-07T12:37:37.769Z,99.90
2023-05-07T12:40:08.556Z,99.90
2023-05-07T12:42:37.908Z,99.90
2023-05-07T12:45:13.011Z,99.90
2023-05-07T12:47:45.425Z,99.90
2023-05-07T12:50:15.032Z,99.90
2023-05-07T12:52:43.117Z,99.90
2023-05-07T12:55:15.816Z,99.90
2023-05-07T12:57:44.789Z,99.90
2023-05-07T13:00:13.942Z,99.90
2023-05-07T13:02:45.443Z,99.40
2023-05-07T13:05:13.967Z,99.40
2023-05-07T13:07:42.892Z,98.50
2023-05-07T13:10:12.469Z,98.00
2023-05-07T13:12:40.905Z,98.20
2023-05-07T13:15:09.497Z,98.70
2023-05-07T13:17:37.724Z,98.10
2023-05-07T13:20:06.514Z,97.70
2023-05-07T13:22:34.873Z,97.10
2023-05-07T13:25:03.080Z,97.00
2023-05-07T13:27:32.871Z,97.50
2023-05-07T13:30:01.019Z,97.80
2023-05-07T13:32:29.199Z,97.80
2023-05-07T13:34:57.235Z,97.10
2023-05-07T13:37:25.617Z,97.60
2023-05-07T13:39:53.668Z,97.50
2023-05-07T13:42:22.031Z,97.10
2023-05-07T13:44:51.843Z,96.50
2023-05-07T13:47:21.101Z,96.30
2023-05-07T13:49:51.453Z,96.40
2023-05-07T13:52:20.031Z,96.50
2023-05-07T13:54:48.514Z,96.40
2023-05-07T13:57:16.979Z,96.70
2023-05-07T13:59:44.969Z,96.90
2023-05-07T14:02:14.660Z,96.70
2023-05-07T14:04:42.696Z,96.50
2023-05-07T14:07:11.648Z,96.60
2023-05-07T14:09:39.685Z,96.50
2023-05-07T14:12:08.341Z,95.90
2023-05-07T14:14:36.843Z,96.00
2023-05-07T14:17:05.287Z,95.70
2023-05-07T14:19:35.012Z,95.20
2023-05-07T14:22:03.563Z,95.00
2023-05-07T14:24:38.172Z,94.80
2023-05-07T14:27:07.249Z,94.80
2023-05-07T14:29:36.570Z,95.00
2023-05-07T14:32:05.122Z,94.90
2023-05-07T14:34:33.498Z,94.60
2023-05-07T14:37:03.555Z,94.30
2023-05-07T14:39:32.024Z,94.50
2023-05-07T14:42:00.786Z,94.50
2023-05-07T14:44:28.819Z,94.50
2023-05-07T14:47:02.000Z,94.20
2023-05-07T14:49:30.933Z,93.90
2023-05-07T14:51:59.517Z,94.00
2023-05-07T14:54:29.430Z,93.90
2023-05-07T14:56:57.890Z,94.30
2023-05-07T14:59:26.288Z,94.50
2023-05-07T15:01:54.325Z,94.30
2023-05-07T15:04:22.862Z,94.10
2023-05-07T15:06:50.917Z,93.90
2023-05-07T15:09:19.207Z,93.60
2023-05-07T15:11:48.625Z,93.30
2023-05-07T15:14:17.157Z,93.30
2023-05-07T15:16:45.305Z,93.60
2023-05-07T15:19:15.755Z,93.50
2023-05-07T15:21:44.060Z,93.60
2023-05-07T15:24:12.145Z,93.60
2023-05-07T15:26:41.833Z,93.60
2023-05-07T15:29:11.625Z,93.40
2023-05-07T15:31:40.320Z,93.30
2023-05-07T15:34:08.776Z,93.20
2023-05-07T15:36:36.799Z,93.20
2023-05-07T15:39:05.497Z,93.60
2023-05-07T15:41:33.569Z,94.00
2023-05-07T15:44:02.162Z,93.60
2023-05-07T15:46:31.967Z,93.50
2023-05-07T15:49:03.498Z,93.60
2023-05-07T15:51:31.922Z,93.40
2023-05-07T15:54:00.315Z,93.40
2023-05-07T15:56:28.400Z,93.40
2023-05-07T15:58:57.668Z,93.60
2023-05-07T16:01:26.298Z,93.70
2023-05-07T16:03:56.432Z,93.50
2023-05-07T16:06:24.784Z,93.60
2023-05-07T16:08:53.210Z,93.70
2023-05-07T16:11:22.153Z,94.20
2023-05-07T16:13:50.543Z,94.20
2023-05-07T16:16:19.332Z,94.40
2023-05-07T16:18:47.647Z,94.30
2023-05-07T16:21:17.693Z,94.30
2023-05-07T16:23:46.256Z,94.10
2023-05-07T16:26:14.822Z,93.70
2023-05-07T16:28:43.178Z,94.30
2023-05-07T16:31:11.572Z,94.30
2023-05-07T16:33:39.883Z,94.50
2023-05-07T16:36:08.508Z,94.80
2023-05-07T16:38:38.701Z,94.60
2023-05-07T16:41:07.212Z,94.90
2023-05-07T16:43:35.529Z,94.70
2023-05-07T16:46:04.027Z,95.10
2023-05-07T16:48:32.438Z,95.00
2023-05-07T16:51:00.715Z,95.40
2023-05-07T16:53:28.709Z,95.40
2023-05-07T16:55:58.489Z,95.30
2023-05-07T16:58:28.083Z,95.50
2023-05-07T17:00:56.475Z,95.40
2023-05-07T17:03:24.596Z,95.40
2023-05-07T17:05:52.979Z,95.50
2023-05-07T17:08:20.922Z,95.30
2023-05-07T17:10:49.210Z,95.20
2023-05-07T17:13:18.540Z,95.10
2023-05-07T17:15:47.780Z,95.00
2023-05-07T17:18:15.866Z,95.10
2023-05-07T17:20:44.265Z,95.40
2023-05-07T17:23:12.258Z,95.60
2023-05-07T17:25:45.455Z,95.70
2023-05-07T17:28:13.541Z,96.00
2023-05-07T17:30:43.597Z,95.80
2023-05-07T17:33:21.001Z,96.10
2023-05-07T17:35:50.584Z,95.80
2023-05-07T17:38:18.593Z,96.50
2023-05-07T17:40:47.008Z,96.50
2023-05-07T17:43:15.011Z,96.50
2023-05-07T17:45:44.746Z,96.20
2023-05-07T17:48:12.887Z,96.30
2023-05-07T17:50:41.132Z,96.50
2023-05-07T17:53:09.885Z,96.50
2023-05-07T17:55:42.318Z,96.80
2023-05-07T17:58:10.857Z,96.70
2023-05-07T18:00:39.211Z,97.00
2023-05-07T18:03:08.978Z,97.10
2023-05-07T18:05:37.838Z,96.90
2023-05-07T18:08:06.412Z,97.30
2023-05-07T18:10:34.686Z,97.50
2023-05-07T18:13:03.437Z,97.20
2023-05-07T18:15:31.670Z,97.40
2023-05-07T18:18:00.058Z,97.40
2023-05-07T18:20:29.482Z,97.70
2023-05-07T18:22:57.665Z,97.60
2023-05-07T18:25:25.774Z,97.60
2023-05-07T18:27:54.095Z,97.60
2023-05-07T18:30:23.222Z,97.80
2023-05-07T18:32:51.524Z,97.60
2023-05-07T18:35:19.701Z,97.50
2023-05-07T18:37:49.398Z,97.90
2023-05-07T18:40:17.421Z,97.90
2023-05-07T18:42:45.834Z,98.10
2023-05-07T18:45:13.853Z,98.00
2023-05-07T18:47:42.229Z,98.30
2023-05-07T18:50:10.876Z,98.20
2023-05-07T18:52:39.332Z,98.20
2023-05-07T18:55:10.727Z,98.20
2023-05-07T18:57:38.981Z,98.10
2023-05-07T19:00:09.464Z,98.60
2023-05-07T19:02:38.079Z,98.40
2023-05-07T19:05:06.630Z,98.40
2023-05-07T19:07:35.067Z,98.40
2023-05-07T19:10:06.022Z,98.80
2023-05-07T19:12:36.091Z,98.70
2023-05-07T19:15:04.259Z,99.00
2023-05-07T19:17:32.567Z,99.00
2023-05-07T19:20:00.546Z,99.00
2023-05-07T19:22:28.811Z,99.30
2023-05-07T19:24:56.787Z,99.40
2023-05-07T19:27:25.072Z,99.50
2023-05-07T19:29:54.370Z,99.60
2023-05-07T19:32:22.818Z,99.60
2023-05-07T19:34:50.879Z,99.90
2023-05-07T19:37:22.888Z,99.90
2023-05-07T19:39:50.928Z,99.90
2023-05-07T19:42:19.542Z,99.90
2023-05-07T19:44:47.650Z,99.90
2023-05-07T19:47:17.743Z,99.90
2023-05-07T19:49:46.317Z,99.90
2023-05-07T19:52:14.321Z,99.90
2023-05-07T19:54:42.657Z,99.90
2023-05-07T19:57:11.029Z,99.90
2023-05-07T19:59:39.389Z,99.90
2023-05-07T20:02:08.209Z,99.90
2023-05-07T20:04:38.378Z,99.90
2023-05-07T20:07:07.439Z,99.90
2023-05-07T20:09:35.442Z,99.90
2023-05-07T20:12:03.401Z,99.90
2023-05-07T20:14:32.118Z,99.90
2023-05-07T20:17:00.082Z,99.90
2023-05-07T20:19:28.372Z,99.90
2023-05-07T20:21:57.820Z,99.90
2023-05-07T20:24:26.259Z,99.90
2023-05-07T20:26:54.254Z,99.90
2023-05-07T20:29:23.329Z,99.90
2023-05-07T20:31:51.632Z,99.90
2023-05-07T20:34:20.447Z,99.90
2023-05-07T20:36:48.404Z,99.90
2023-05-07T20:39:18.594Z,99.90
2023-05-07T20:41:46.559Z,99.90
2023-05-07T20:44:14.867Z,99.90
2023-05-07T20:46:43.849Z,99.90
2023-05-07T20:49:14.888Z,99.90
2023-05-07T20:51:42.948Z,99.90
2023-05-07T20:54:12.999Z,99.90
2023-05-07T20:56:42.299Z,99.90
2023-05-07T20:59:10.618Z,99.90
2023-05-07T21:01:40.677Z,99.90
2023-05-07T21:04:09.060Z,99.90
2023-05-07T21:06:37.082Z,99.90
2023-05-07T21:09:05.415Z,99.90
2023-05-07T21:11:33.391Z,99.90
2023-05-07T21:14:04.184Z,99.90
2023-05-07T21:16:32.163Z,99.90
2023-05-07T21:19:00.536Z,99.90
2023-05-07T21:21:28.552Z,99.90
2023-05-07T21:23:56.831Z,99.90
2023-05-07T21:26:24.982Z,99.90
2023-05-07T21:28:53.883Z,99.90
2023-05-07T21:31:23.330Z,99.90
2023-05-07T21:33:53.145Z,99.90
2023-05-07T21:36:21.531Z,99.90
2023-05-07T21:38:49.832Z,99.90
2023-05-07T21:41:20.383Z,99.90
2023-05-07T21:43:48.678Z,99.90
2023-05-07T21:46:17.004Z,99.90
2023-05-07T21:48:46.689Z,99.90
2023-05-07T21:51:15.116Z,99.90
2023-05-07T21:53:43.525Z,99.90
2023-05-07T21:56:11.928Z,99.90
2023-05-07T21:58:40.543Z,99.90
2023-05-07T22:01:12.362Z,99.90
2023-05-07T22:03:41.134Z,99.90
2023-05-07T22:06:11.289Z,99.90
2023-05-07T22:08:39.282Z,99.90
2023-05-07T22:11:08.046Z,99.90
2023-05-07T22:13:36.165Z,99.90
2023-05-07T22:16:04.840Z,99.90
2023-05-07T22:18:32.841Z,99.90
2023-05-07T22:21:01.180Z,99.90
2023-05-07T22:23:30.522Z,99.90
2023-05-07T22:25:58.952Z,99.90
2023-05-07T22:28:26.928Z,99.90
2023-05-07T22:30:55.670Z,99.90
2023-05-07T22:33:23.639Z,99.90
2023-05-07T22:35:51.989Z,99.90
2023-05-07T22:38:19.976Z,99.90
2023-05-07T22:40:50.097Z,99.90
2023-05-07T22:43:18.057Z,99.90
2023-05-07T22:45:46.374Z,99.90
2023-05-07T22:48:14.788Z,99.90
2023-05-07T22:50:43.209Z,99.90
2023-05-07T22:53:11.238Z,99.90
2023-05-07T22:55:39.971Z,99.90
2023-05-07T22:58:09.368Z,99.90
2023-05-07T23:00:37.867Z,99.90
2023-05-07T23:03:06.052Z,99.90
2023-05-07T23:05:34.849Z,99.90
2023-05-07T23:08:03.390Z,99.90
2023-05-07T23:10:34.500Z,99.90
2023-05-07T23:13:02.850Z,99.90
2023-05-07T23:15:33.404Z,99.90
2023-05-07T23:18:01.503Z,99.90
2023-05-07T23:20:29.858Z,99.90
2023-05-07T23:22:57.849Z,99.90
2023-05-07T23:25:26.708Z,99.90
2023-05-07T23:27:54.720Z,99.90
2023-05-07T23:30:23.612Z,99.90
2023-05-07T23:32:53.046Z,99.90
2023-05-07T23:35:21.889Z,99.90
2023-05-07T23:37:49.962Z,99.90
2023-05-07T23:40:18.792Z,99.90
2023-05-07T23:42:46.768Z,99.90
2023-05-07T23:45:15.247Z,99.90
2023-05-07T23:47:43.771Z,99.90
2023-05-07T23:50:13.905Z,99.90
2023-05-07T23:52:42.079Z,99.90
2023-05-07T23:55:10.938Z,99.90
2023-05-07T23:57:38.928Z,99.90
