createdAt,value
2018-08-10T00:01:36.767Z,99.90
2018-08-10T00:04:40.998Z,99.90
2018-08-10T00:07:45.169Z,99.90
2018-08-10T00:10:49.428Z,99.90
2018-08-10T00:13:53.611Z,99.90
2018-08-10T00:16:57.843Z,99.90
2018-08-10T00:20:03.197Z,99.90
2018-08-10T00:23:07.438Z,99.90
2018-08-10T00:26:11.717Z,99.90
2018-08-10T00:29:15.891Z,99.90
2018-08-10T00:32:20.115Z,99.90
2018-08-10T00:35:24.356Z,99.90
2018-08-10T00:38:28.587Z,99.90
2018-08-10T00:41:33.003Z,99.90
2018-08-10T00:44:41.033Z,99.90
2018-08-10T00:47:45.684Z,99.90
2018-08-10T00:50:49.910Z,99.90
2018-08-10T00:53:54.113Z,99.90
2018-08-10T00:56:58.350Z,99.90
2018-08-10T01:00:02.947Z,99.90
2018-08-10T01:03:07.799Z,99.90
2018-08-10T01:06:11.993Z,99.90
2018-08-10T01:09:16.240Z,99.90
2018-08-10T01:12:20.396Z,99.90
2018-08-10T01:15:24.660Z,99.90
2018-08-10T01:18:28.859Z,99.90
2018-08-10T01:21:33.815Z,99.90
2018-08-10T01:24:37.983Z,99.90
2018-08-10T01:27:47.499Z,99.90
2018-08-10T01:30:51.757Z,99.90
2018-08-10T01:33:55.975Z,99.90
2018-08-10T01:37:00.140Z,99.90
2018-08-10T01:40:05.001Z,99.90
2018-08-10T01:43:09.205Z,99.90
2018-08-10T01:46:13.441Z,99.90
2018-08-10T01:49:18.105Z,99.90
2018-08-10T01:52:22.263Z,99.90
2018-08-10T01:55:26.582Z,99.90
2018-08-10T01:58:30.768Z,99.90
2018-08-10T02:01:34.981Z,99.90
2018-08-10T02:04:39.160Z,99.90
2018-08-10T02:07:43.937Z,99.90
2018-08-10T02:10:48.417Z,99.90
2018-08-10T02:13:52.743Z,99.90
2018-08-10T02:16:56.894Z,99.90
2018-08-10T02:20:01.097Z,99.90
2018-08-10T02:23:05.321Z,99.90
2018-08-10T02:26:09.564Z,99.90
2018-08-10T02:29:13.794Z,99.90
2018-08-10T02:32:17.998Z,99.90
2018-08-10T02:35:22.304Z,99.90
2018-08-10T02:38:26.445Z,99.90
2018-08-10T02:41:30.606Z,99.90
2018-08-10T02:44:34.788Z,99.90
2018-08-10T02:47:39.240Z,99.90
2018-08-10T02:50:43.360Z,99.90
2018-08-10T02:53:47.510Z,99.90
2018-08-10T02:56:51.709Z,99.90
2018-08-10T02:59:57.204Z,99.90
2018-08-10T03:03:01.555Z,99.90
2018-08-10T03:06:05.795Z,99.90
2018-08-10T03:09:11.106Z,99.90
2018-08-10T03:12:15.689Z,99.90
2018-08-10T03:15:19.894Z,99.90
2018-08-10T03:22:33.425Z,99.90
2018-08-10T03:25:37.820Z,99.90
2018-08-10T03:28:42.169Z,99.90
2018-08-10T03:31:46.515Z,99.90
2018-08-10T03:34:50.684Z,99.90
2018-08-10T03:37:55.911Z,99.90
2018-08-10T03:41:00.360Z,99.90
2018-08-10T03:44:04.723Z,99.90
2018-08-10T03:47:15.304Z,99.90
2018-08-10T03:50:19.623Z,99.90
2018-08-10T03:53:24.412Z,99.90
2018-08-10T03:56:28.876Z,99.90
2018-08-10T03:59:33.108Z,99.90
2018-08-10T04:02:37.707Z,99.90
2018-08-10T04:05:41.872Z,99.90
2018-08-10T04:08:46.179Z,99.90
2018-08-10T04:11:50.618Z,99.90
2018-08-10T04:14:54.741Z,99.90
2018-08-10T04:17:59.294Z,99.90
2018-08-10T04:21:03.671Z,99.90
2018-08-10T04:24:08.032Z,99.90
2018-08-10T04:27:12.166Z,99.90
2018-08-10T04:30:17.283Z,99.90
2018-08-10T04:33:21.544Z,99.90
2018-08-10T04:40:01.245Z,99.90
2018-08-10T04:43:05.672Z,99.90
2018-08-10T04:46:09.852Z,99.90
2018-08-10T04:49:14.513Z,99.90
2018-08-10T04:52:18.668Z,99.90
2018-08-10T04:55:22.908Z,99.90
2018-08-10T04:58:27.649Z,99.90
2018-08-10T05:01:32.004Z,99.90
2018-08-10T05:04:36.256Z,99.90
2018-08-10T05:07:41.451Z,99.90
2018-08-10T05:10:45.614Z,99.90
2018-08-10T05:13:50.243Z,99.90
2018-08-10T05:16:54.782Z,99.90
2018-08-10T05:19:58.999Z,99.90
2018-08-10T05:23:03.271Z,99.40
2018-08-10T05:26:07.759Z,99.00
2018-08-10T05:29:12.586Z,98.80
2018-08-10T05:32:16.852Z,98.20
2018-08-10T05:35:21.184Z,98.00
2018-08-10T05:38:26.448Z,98.00
2018-08-10T05:41:30.671Z,97.80
2018-08-10T05:44:35.097Z,97.80
2018-08-10T05:47:39.663Z,97.70
2018-08-10T05:50:43.958Z,97.40
2018-08-10T05:53:48.181Z,97.70
2018-08-10T05:56:52.629Z,97.70
2018-08-10T05:59:57.051Z,97.20
2018-08-10T06:03:01.200Z,97.90
2018-08-10T06:06:05.419Z,96.80
2018-08-10T06:09:12.248Z,96.70
2018-08-10T06:12:17.405Z,96.70
2018-08-10T06:15:21.710Z,96.70
2018-08-10T06:18:26.007Z,96.10
2018-08-10T06:21:30.647Z,96.30
2018-08-10T06:24:35.022Z,96.50
2018-08-10T06:27:39.345Z,96.40
2018-08-10T06:30:43.519Z,96.40
2018-08-10T06:33:47.855Z,96.30
2018-08-10T06:36:52.359Z,95.90
2018-08-10T06:39:56.617Z,95.10
2018-08-10T06:43:00.783Z,92.80
2018-08-10T06:46:05.177Z,90.50
2018-08-10T06:49:09.591Z,85.40
2018-08-10T06:52:14.029Z,80.60
2018-08-10T06:55:18.348Z,76.70
2018-08-10T06:58:22.970Z,75.00
2018-08-10T07:01:27.635Z,74.20
2018-08-10T07:04:31.924Z,72.20
2018-08-10T07:07:36.335Z,70.20
2018-08-10T07:10:40.613Z,70.70
2018-08-10T07:13:44.985Z,67.30
2018-08-10T07:16:49.156Z,66.80
2018-08-10T07:19:53.411Z,66.00
2018-08-10T07:22:57.715Z,65.40
2018-08-10T07:26:02.079Z,66.20
2018-08-10T07:29:06.210Z,61.90
2018-08-10T07:32:10.409Z,61.80
2018-08-10T07:35:14.589Z,63.10
2018-08-10T07:38:18.947Z,63.80
2018-08-10T07:41:23.336Z,64.10
2018-08-10T07:44:30.728Z,68.80
2018-08-10T07:47:35.253Z,67.70
2018-08-10T07:50:39.534Z,65.10
2018-08-10T07:53:44.032Z,63.30
2018-08-10T07:56:48.366Z,64.10
2018-08-10T07:59:52.717Z,67.20
2018-08-10T08:02:57.294Z,71.60
2018-08-10T08:06:01.500Z,68.60
2018-08-10T08:09:08.569Z,68.90
2018-08-10T08:16:03.539Z,63.30
2018-08-10T08:19:10.533Z,59.90
2018-08-10T08:22:16.132Z,58.50
2018-08-10T08:25:20.447Z,56.00
2018-08-10T08:28:28.244Z,55.10
2018-08-10T08:31:32.550Z,56.40
2018-08-10T08:34:36.870Z,55.10
2018-08-10T08:37:41.949Z,55.20
2018-08-10T08:40:49.646Z,55.10
2018-08-10T08:44:32.297Z,57.10
2018-08-10T08:47:36.509Z,55.00
2018-08-10T08:50:44.088Z,52.90
2018-08-10T08:53:52.810Z,52.50
2018-08-10T08:56:57.180Z,53.00
2018-08-10T09:00:01.564Z,53.90
2018-08-10T09:03:06.181Z,52.90
2018-08-10T09:06:10.776Z,53.70
2018-08-10T09:09:37.425Z,54.00
2018-08-10T09:12:41.992Z,52.80
2018-08-10T09:15:47.186Z,51.70
2018-08-10T09:18:51.636Z,50.60
2018-08-10T09:21:55.994Z,51.10
2018-08-10T09:25:00.254Z,51.90
2018-08-10T09:28:04.549Z,50.40
2018-08-10T09:31:09.770Z,50.00
2018-08-10T09:34:14.087Z,51.20
2018-08-10T09:37:18.427Z,51.60
2018-08-10T09:40:22.679Z,51.60
2018-08-10T09:43:26.976Z,49.40
2018-08-10T09:46:31.199Z,49.10
2018-08-10T09:49:38.586Z,51.30
2018-08-10T09:52:55.411Z,52.30
2018-08-10T09:55:59.632Z,52.40
2018-08-10T09:59:03.831Z,56.00
2018-08-10T10:02:09.248Z,54.60
2018-08-10T10:05:13.467Z,51.00
2018-08-10T10:08:18.153Z,51.50
2018-08-10T10:11:23.538Z,52.20
2018-08-10T10:14:30.212Z,51.70
2018-08-10T10:17:35.094Z,52.30
2018-08-10T10:20:45.427Z,54.20
2018-08-10T10:23:49.640Z,54.10
2018-08-10T10:26:53.883Z,54.70
2018-08-10T10:29:58.461Z,53.80
2018-08-10T10:33:02.711Z,50.60
2018-08-10T10:36:06.924Z,50.80
2018-08-10T10:39:12.871Z,48.30
2018-08-10T10:42:17.119Z,46.80
2018-08-10T10:45:21.266Z,45.80
2018-08-10T10:48:25.496Z,47.10
2018-08-10T10:51:31.631Z,47.60
2018-08-10T10:54:36.184Z,47.10
2018-08-10T10:57:42.228Z,49.40
2018-08-10T11:00:46.538Z,50.50
2018-08-10T11:03:50.714Z,51.70
2018-08-10T11:06:55.406Z,53.10
2018-08-10T11:09:59.911Z,54.40
2018-08-10T11:13:04.542Z,54.60
2018-08-10T11:16:08.865Z,57.40
2018-08-10T11:19:13.148Z,55.10
2018-08-10T11:22:17.546Z,55.60
2018-08-10T11:25:21.781Z,56.00
2018-08-10T11:28:26.080Z,56.10
2018-08-10T11:31:30.336Z,53.90
2018-08-10T11:34:34.613Z,53.00
2018-08-10T11:37:39.364Z,51.90
2018-08-10T11:40:43.974Z,50.50
2018-08-10T11:43:48.756Z,51.50
2018-08-10T11:46:53.243Z,50.70
2018-08-10T11:49:57.853Z,50.80
2018-08-10T11:53:02.518Z,50.40
2018-08-10T11:56:07.157Z,51.40
2018-08-10T11:59:12.100Z,54.10
2018-08-10T12:02:16.396Z,53.70
2018-08-10T12:05:20.571Z,54.20
2018-08-10T12:08:24.845Z,54.30
2018-08-10T12:11:29.107Z,53.50
2018-08-10T12:14:33.482Z,52.90
2018-08-10T12:17:38.233Z,51.40
2018-08-10T12:20:42.541Z,49.50
2018-08-10T12:23:46.753Z,50.80
2018-08-10T12:26:51.271Z,52.50
2018-08-10T12:29:55.675Z,51.20
2018-08-10T12:33:00.085Z,51.70
2018-08-10T12:36:08.613Z,50.60
2018-08-10T12:39:14.052Z,51.40
2018-08-10T12:42:18.403Z,52.80
2018-08-10T12:45:22.724Z,50.90
2018-08-10T12:48:27.011Z,50.50
2018-08-10T12:51:31.216Z,51.00
2018-08-10T12:54:35.468Z,50.10
2018-08-10T12:57:40.500Z,51.10
2018-08-10T13:00:44.739Z,50.80
2018-08-10T13:03:49.071Z,51.10
2018-08-10T13:06:53.425Z,50.30
2018-08-10T13:10:04.097Z,52.40
2018-08-10T13:13:08.468Z,52.50
2018-08-10T13:16:19.551Z,52.40
2018-08-10T13:19:24.676Z,51.80
2018-08-10T13:22:28.916Z,51.80
2018-08-10T13:25:33.162Z,51.00
2018-08-10T13:28:37.480Z,50.80
2018-08-10T13:31:41.672Z,52.10
2018-08-10T13:34:47.061Z,52.40
2018-08-10T13:37:58.022Z,53.10
2018-08-10T13:41:02.258Z,52.00
2018-08-10T13:44:06.548Z,53.80
2018-08-10T13:47:10.829Z,50.70
2018-08-10T13:50:16.480Z,49.20
2018-08-10T13:53:21.128Z,51.20
2018-08-10T13:56:25.943Z,50.30
2018-08-10T13:59:30.198Z,49.50
2018-08-10T14:02:34.549Z,51.80
2018-08-10T14:05:38.860Z,51.10
2018-08-10T14:08:43.375Z,51.30
2018-08-10T14:11:47.658Z,51.90
2018-08-10T14:14:51.892Z,51.90
2018-08-10T14:17:56.160Z,52.20
2018-08-10T14:21:00.707Z,52.60
2018-08-10T14:24:04.969Z,51.60
2018-08-10T14:27:09.336Z,52.10
2018-08-10T14:30:16.272Z,52.10
2018-08-10T14:33:20.572Z,52.10
2018-08-10T14:36:24.884Z,52.60
2018-08-10T14:39:29.159Z,52.10
2018-08-10T14:42:33.661Z,53.10
2018-08-10T14:45:38.876Z,53.50
2018-08-10T14:48:43.111Z,53.20
2018-08-10T14:51:47.364Z,53.10
2018-08-10T14:54:51.610Z,54.80
2018-08-10T14:57:55.962Z,53.00
2018-08-10T15:01:00.460Z,52.20
2018-08-10T15:04:04.975Z,52.50
2018-08-10T15:07:09.433Z,52.60
2018-08-10T15:10:15.332Z,53.50
2018-08-10T15:13:19.574Z,54.30
2018-08-10T15:16:30.684Z,53.90
2018-08-10T15:19:34.965Z,54.40
2018-08-10T15:22:39.361Z,53.80
2018-08-10T15:25:43.888Z,54.50
2018-08-10T15:28:48.192Z,54.40
2018-08-10T15:31:54.933Z,53.80
2018-08-10T15:35:00.109Z,55.50
2018-08-10T15:38:04.516Z,54.60
2018-08-10T15:41:09.470Z,53.80
2018-08-10T15:44:13.884Z,54.60
2018-08-10T15:47:18.359Z,54.70
2018-08-10T15:50:22.925Z,54.10
2018-08-10T15:53:27.660Z,55.40
2018-08-10T15:56:32.628Z,54.80
2018-08-10T15:59:37.151Z,55.30
2018-08-10T16:02:41.868Z,56.20
2018-08-10T16:05:46.781Z,56.70
2018-08-10T16:08:51.255Z,56.50
2018-08-10T16:11:55.445Z,57.00
2018-08-10T16:14:59.949Z,57.40
2018-08-10T16:18:04.943Z,57.00
2018-08-10T16:21:09.353Z,58.20
2018-08-10T16:24:13.729Z,57.30
2018-08-10T16:27:17.946Z,57.50
2018-08-10T16:30:22.180Z,56.90
2018-08-10T16:33:26.589Z,56.10
2018-08-10T16:36:31.684Z,54.70
2018-08-10T16:39:36.038Z,55.50
2018-08-10T16:42:41.277Z,55.00
2018-08-10T16:45:45.458Z,55.80
2018-08-10T16:48:49.889Z,54.90
2018-08-10T16:51:54.144Z,54.90
2018-08-10T16:54:58.494Z,54.10
2018-08-10T16:58:03.729Z,53.80
2018-08-10T17:01:08.370Z,54.10
2018-08-10T17:04:12.753Z,51.80
2018-08-10T17:07:23.586Z,52.30
2018-08-10T17:10:28.289Z,52.70
2018-08-10T17:13:32.539Z,53.00
2018-08-10T17:16:37.290Z,52.60
2018-08-10T17:19:41.558Z,53.30
2018-08-10T17:22:46.269Z,53.20
2018-08-10T17:25:50.496Z,54.30
2018-08-10T17:28:54.711Z,54.30
2018-08-10T17:31:59.711Z,53.50
2018-08-10T17:35:04.148Z,53.90
2018-08-10T17:38:08.457Z,53.30
2018-08-10T17:41:12.738Z,54.10
2018-08-10T17:44:16.978Z,55.50
2018-08-10T17:47:21.214Z,55.00
2018-08-10T17:50:25.518Z,54.70
2018-08-10T17:53:29.814Z,56.90
2018-08-10T17:56:34.557Z,55.40
2018-08-10T17:59:38.910Z,56.40
2018-08-10T18:02:43.263Z,56.30
2018-08-10T18:05:47.517Z,55.90
2018-08-10T18:08:51.742Z,56.10
2018-08-10T18:11:56.059Z,56.90
2018-08-10T18:15:00.329Z,58.10
2018-08-10T18:18:05.270Z,58.70
2018-08-10T18:21:09.648Z,58.70
2018-08-10T18:24:13.960Z,59.00
2018-08-10T18:27:18.355Z,59.60
2018-08-10T18:30:25.328Z,59.90
2018-08-10T18:33:30.291Z,60.80
2018-08-10T18:36:34.450Z,60.80
2018-08-10T18:39:38.902Z,60.70
2018-08-10T18:42:46.648Z,61.20
2018-08-10T18:45:50.981Z,62.00
2018-08-10T18:48:55.317Z,62.20
2018-08-10T18:51:59.580Z,64.50
2018-08-10T18:55:05.202Z,64.00
2018-08-10T18:58:09.450Z,63.80
2018-08-10T19:01:13.835Z,64.90
2018-08-10T19:04:18.035Z,65.00
2018-08-10T19:07:22.273Z,64.60
2018-08-10T19:10:27.956Z,65.60
2018-08-10T19:13:32.183Z,66.50
2018-08-10T19:16:37.156Z,68.60
2018-08-10T19:19:41.473Z,69.50
2018-08-10T19:22:46.417Z,68.40
2018-08-10T19:25:50.671Z,69.00
2018-08-10T19:28:54.907Z,68.20
2018-08-10T19:31:59.569Z,68.70
2018-08-10T19:35:03.808Z,70.40
2018-08-10T19:38:08.116Z,69.60
2018-08-10T19:41:12.480Z,70.90
2018-08-10T19:44:16.716Z,71.20
2018-08-10T19:47:20.925Z,71.20
2018-08-10T19:50:25.918Z,71.90
2018-08-10T19:53:30.100Z,72.40
2018-08-10T19:56:35.061Z,73.00
2018-08-10T19:59:39.410Z,73.70
2018-08-10T20:02:44.766Z,73.60
2018-08-10T20:05:49.093Z,74.30
2018-08-10T20:08:53.380Z,75.40
2018-08-10T20:11:57.536Z,76.40
2018-08-10T20:15:01.809Z,74.80
2018-08-10T20:18:06.396Z,74.50
2018-08-10T20:21:10.602Z,76.40
2018-08-10T20:24:14.883Z,75.30
2018-08-10T20:27:19.190Z,76.30
2018-08-10T20:30:23.624Z,76.30
2018-08-10T20:33:27.888Z,77.90
2018-08-10T20:36:32.089Z,77.80
2018-08-10T20:39:36.404Z,78.20
2018-08-10T20:42:40.832Z,77.60
2018-08-10T20:45:45.537Z,78.40
2018-08-10T20:48:50.571Z,80.00
2018-08-10T20:51:55.626Z,79.30
2018-08-10T20:55:00.216Z,80.10
2018-08-10T20:58:05.107Z,80.80
2018-08-10T21:01:09.655Z,81.20
2018-08-10T21:04:16.295Z,82.50
2018-08-10T21:07:20.472Z,80.30
2018-08-10T21:10:24.761Z,81.50
2018-08-10T21:13:30.050Z,83.20
2018-08-10T21:16:34.610Z,83.20
2018-08-10T21:19:38.907Z,83.30
2018-08-10T21:22:43.454Z,83.10
2018-08-10T21:25:47.856Z,84.40
2018-08-10T21:28:52.064Z,86.00
2018-08-10T21:31:56.305Z,86.20
2018-08-10T21:35:00.932Z,86.00
2018-08-10T21:38:05.183Z,86.00
2018-08-10T21:41:09.482Z,85.60
2018-08-10T21:44:13.640Z,85.80
2018-08-10T21:47:17.795Z,86.90
2018-08-10T21:50:22.074Z,87.30
2018-08-10T21:53:26.946Z,89.60
2018-08-10T21:56:31.137Z,88.20
2018-08-10T21:59:35.314Z,89.10
2018-08-10T22:02:39.697Z,90.70
2018-08-10T22:05:43.934Z,90.10
2018-08-10T22:08:48.144Z,90.40
2018-08-10T22:11:52.399Z,90.90
2018-08-10T22:15:01.943Z,90.60
2018-08-10T22:18:11.262Z,91.80
2018-08-10T22:21:15.473Z,91.10
2018-08-10T22:24:19.747Z,91.30
2018-08-10T22:27:23.916Z,92.60
2018-08-10T22:30:28.183Z,91.80
2018-08-10T22:33:33.116Z,92.30
2018-08-10T22:36:37.600Z,91.50
2018-08-10T22:39:41.772Z,91.80
2018-08-10T22:42:45.942Z,92.00
2018-08-10T22:45:50.176Z,92.50
2018-08-10T22:48:56.203Z,92.70
2018-08-10T22:52:00.547Z,92.30
2018-08-10T22:55:05.234Z,93.00
2018-08-10T22:58:09.460Z,93.20
2018-08-10T23:01:13.654Z,92.60
2018-08-10T23:04:17.906Z,93.20
2018-08-10T23:07:22.223Z,93.60
2018-08-10T23:10:26.539Z,93.60
2018-08-10T23:13:31.262Z,93.70
2018-08-10T23:16:35.721Z,93.90
2018-08-10T23:19:40.211Z,94.30
2018-08-10T23:22:44.386Z,94.80
2018-08-10T23:25:48.583Z,94.50
2018-08-10T23:28:52.781Z,95.00
2018-08-10T23:31:56.915Z,95.20
2018-08-10T23:35:01.401Z,95.60
2018-08-10T23:38:05.713Z,96.40
2018-08-10T23:41:09.920Z,95.50
2018-08-10T23:44:14.124Z,95.70
2018-08-10T23:47:18.622Z,95.40
2018-08-10T23:50:22.814Z,95.60
2018-08-10T23:53:27.849Z,96.00
2018-08-10T23:56:32.071Z,96.30
2018-08-10T23:59:36.235Z,96.60
