createdAt,value
2023-01-15T00:00:12.764Z,94.50
2023-01-15T00:00:44.598Z,94.40
2023-01-15T00:01:28.443Z,94.40
2023-01-15T00:02:00.292Z,94.40
2023-01-15T00:02:32.381Z,94.40
2023-01-15T00:03:04.257Z,94.50
2023-01-15T00:03:36.057Z,94.50
2023-01-15T00:04:08.403Z,94.30
2023-01-15T00:04:40.215Z,94.40
2023-01-15T00:05:11.956Z,94.40
2023-01-15T00:05:43.694Z,94.40
2023-01-15T00:06:17.292Z,94.30
2023-01-15T00:06:49.064Z,94.70
2023-01-15T00:07:20.852Z,94.30
2023-01-15T00:07:53.794Z,94.50
2023-01-15T00:08:25.547Z,94.70
2023-01-15T00:08:57.374Z,94.30
2023-01-15T00:09:29.112Z,94.30
2023-01-15T00:10:00.857Z,94.30
2023-01-15T00:10:32.706Z,94.30
2023-01-15T00:11:05.434Z,94.20
2023-01-15T00:11:37.237Z,94.20
2023-01-15T00:12:09.088Z,94.20
2023-01-15T00:12:40.897Z,94.30
2023-01-15T00:13:12.813Z,94.30
2023-01-15T00:13:45.306Z,94.30
2023-01-15T00:14:17.168Z,94.30
2023-01-15T00:14:49.086Z,94.30
2023-01-15T00:15:20.919Z,94.30
2023-01-15T00:15:52.774Z,94.80
2023-01-15T00:16:26.765Z,94.20
2023-01-15T00:16:58.569Z,94.30
2023-01-15T00:17:30.304Z,94.40
2023-01-15T00:18:02.373Z,94.30
2023-01-15T00:18:34.521Z,94.40
2023-01-15T00:19:10.430Z,94.30
2023-01-15T00:19:42.183Z,94.30
2023-01-15T00:20:14.084Z,94.20
2023-01-15T00:20:45.849Z,94.80
2023-01-15T00:21:18.307Z,94.30
2023-01-15T00:21:50.094Z,94.30
2023-01-15T00:22:22.194Z,94.30
2023-01-15T00:22:54.269Z,94.40
2023-01-15T00:23:44.698Z,94.20
2023-01-15T00:24:35.021Z,94.20
2023-01-15T00:25:25.647Z,94.60
2023-01-15T00:26:16.005Z,94.20
2023-01-15T00:27:07.179Z,94.20
2023-01-15T00:27:39.039Z,94.10
2023-01-15T00:28:14.192Z,94.20
2023-01-15T00:28:48.706Z,94.20
2023-01-15T00:29:23.080Z,94.80
2023-01-15T00:29:54.866Z,94.20
2023-01-15T00:30:26.722Z,94.20
2023-01-15T00:30:58.583Z,94.30
2023-01-15T00:31:32.798Z,94.90
2023-01-15T00:32:07.235Z,94.20
2023-01-15T00:32:40.259Z,94.20
2023-01-15T00:33:11.997Z,94.30
2023-01-15T00:33:43.858Z,94.50
2023-01-15T00:34:15.638Z,94.10
2023-01-15T00:34:49.526Z,94.60
2023-01-15T00:35:23.565Z,94.10
2023-01-15T00:35:57.187Z,94.10
2023-01-15T00:36:29.289Z,94.20
2023-01-15T00:37:01.612Z,94.20
2023-01-15T00:37:33.430Z,94.20
2023-01-15T00:38:05.230Z,94.20
2023-01-15T00:38:37.009Z,94.60
2023-01-15T00:39:08.776Z,94.10
2023-01-15T00:39:40.571Z,94.20
2023-01-15T00:40:16.516Z,94.20
2023-01-15T00:40:52.862Z,94.10
2023-01-15T00:41:24.812Z,94.90
2023-01-15T00:41:57.031Z,94.70
2023-01-15T00:42:28.776Z,94.50
2023-01-15T00:43:01.091Z,94.20
2023-01-15T00:43:32.929Z,94.10
2023-01-15T00:44:04.784Z,94.10
2023-01-15T00:44:36.781Z,94.10
2023-01-15T00:45:10.320Z,94.40
2023-01-15T00:45:42.347Z,94.10
2023-01-15T00:46:14.456Z,94.10
2023-01-15T00:46:46.427Z,94.10
2023-01-15T00:47:18.630Z,94.70
2023-01-15T00:47:50.685Z,94.20
2023-01-15T00:48:22.569Z,94.10
2023-01-15T00:48:54.376Z,94.10
2023-01-15T00:49:27.285Z,94.10
2023-01-15T00:49:59.041Z,94.10
2023-01-15T00:50:30.762Z,94.20
2023-01-15T00:51:04.579Z,94.70
2023-01-15T00:51:36.735Z,94.30
2023-01-15T00:52:08.748Z,94.10
2023-01-15T00:52:41.231Z,94.10
2023-01-15T00:53:13.077Z,94.30
2023-01-15T00:53:44.889Z,94.20
2023-01-15T00:54:17.501Z,94.20
2023-01-15T00:54:49.329Z,94.10
2023-01-15T00:55:21.407Z,94.10
2023-01-15T00:55:53.276Z,94.10
2023-01-15T00:56:25.169Z,94.80
2023-01-15T00:56:57.404Z,94.10
2023-01-15T00:57:29.596Z,94.10
2023-01-15T00:58:01.345Z,94.50
2023-01-15T00:58:33.269Z,94.20
2023-01-15T00:59:05.920Z,94.10
2023-01-15T00:59:38.007Z,94.20
2023-01-15T01:00:12.122Z,94.50
2023-01-15T01:00:43.905Z,94.10
2023-01-15T01:01:16.091Z,94.10
2023-01-15T01:01:48.115Z,94.20
2023-01-15T01:02:20.473Z,94.10
2023-01-15T01:02:52.270Z,94.10
2023-01-15T01:03:24.580Z,94.00
2023-01-15T01:03:56.441Z,94.00
2023-01-15T01:04:28.237Z,94.00
2023-01-15T01:05:00.478Z,94.30
2023-01-15T01:05:32.606Z,94.10
2023-01-15T01:06:05.499Z,94.10
2023-01-15T01:06:37.252Z,94.10
2023-01-15T01:07:10.294Z,94.10
2023-01-15T01:07:42.074Z,94.60
2023-01-15T01:08:14.589Z,94.00
2023-01-15T01:08:47.271Z,94.00
2023-01-15T01:09:19.091Z,94.10
2023-01-15T01:09:50.889Z,94.10
2023-01-15T01:10:25.049Z,94.50
2023-01-15T01:11:10.909Z,94.10
2023-01-15T01:11:43.074Z,94.00
2023-01-15T01:12:15.436Z,94.00
2023-01-15T01:12:51.455Z,94.10
2023-01-15T01:13:23.211Z,94.00
2023-01-15T01:13:55.752Z,93.90
2023-01-15T01:14:28.323Z,94.00
2023-01-15T01:15:01.261Z,94.00
2023-01-15T01:15:37.787Z,94.00
2023-01-15T01:16:31.875Z,94.00
2023-01-15T01:17:04.220Z,94.10
2023-01-15T01:17:39.838Z,94.20
2023-01-15T01:18:11.622Z,94.60
2023-01-15T01:18:43.369Z,94.20
2023-01-15T01:19:18.869Z,94.20
2023-01-15T01:19:50.705Z,94.20
2023-01-15T01:20:22.544Z,94.30
2023-01-15T01:20:54.492Z,94.60
2023-01-15T01:21:27.018Z,94.20
2023-01-15T01:21:58.918Z,94.90
2023-01-15T01:22:33.359Z,94.10
2023-01-15T01:23:06.824Z,94.10
2023-01-15T01:23:39.025Z,94.10
2023-01-15T01:24:12.779Z,94.10
2023-01-15T01:24:44.567Z,94.10
2023-01-15T01:25:16.498Z,94.10
2023-01-15T01:25:48.229Z,94.10
2023-01-15T01:26:20.334Z,94.10
2023-01-15T01:26:54.333Z,94.00
2023-01-15T01:27:26.681Z,94.50
2023-01-15T01:27:58.472Z,94.70
2023-01-15T01:28:31.955Z,94.00
2023-01-15T01:29:04.560Z,94.70
2023-01-15T01:29:38.052Z,94.10
2023-01-15T01:30:10.537Z,94.10
2023-01-15T01:30:43.477Z,94.00
2023-01-15T01:31:15.428Z,94.40
2023-01-15T01:31:47.678Z,94.00
2023-01-15T01:32:19.526Z,94.00
2023-01-15T01:32:51.368Z,94.10
2023-01-15T01:33:23.143Z,94.00
2023-01-15T01:33:57.060Z,94.10
2023-01-15T01:34:29.052Z,94.60
2023-01-15T01:35:00.803Z,94.00
2023-01-15T01:35:32.577Z,94.00
2023-01-15T01:36:04.662Z,94.10
2023-01-15T01:36:39.420Z,94.00
2023-01-15T01:37:11.232Z,94.00
2023-01-15T01:37:43.078Z,94.10
2023-01-15T01:38:14.847Z,94.10
2023-01-15T01:38:49.917Z,94.80
2023-01-15T01:39:21.682Z,94.10
2023-01-15T01:39:54.948Z,94.30
2023-01-15T01:40:26.766Z,94.30
2023-01-15T01:40:59.416Z,94.10
2023-01-15T01:41:33.786Z,94.10
2023-01-15T01:42:15.653Z,94.10
2023-01-15T01:42:47.470Z,94.10
2023-01-15T01:43:22.716Z,94.20
2023-01-15T01:44:03.900Z,94.40
2023-01-15T01:44:35.737Z,94.60
2023-01-15T01:45:18.202Z,94.10
2023-01-15T01:45:51.283Z,94.10
2023-01-15T01:46:24.033Z,94.10
2023-01-15T01:46:55.782Z,94.10
2023-01-15T01:47:31.073Z,94.20
2023-01-15T01:48:06.923Z,94.10
2023-01-15T01:48:38.776Z,94.10
2023-01-15T01:49:14.091Z,94.10
2023-01-15T01:49:49.420Z,94.30
2023-01-15T01:50:21.683Z,94.20
2023-01-15T01:50:56.887Z,94.30
2023-01-15T01:51:35.759Z,94.10
2023-01-15T01:52:13.746Z,94.60
2023-01-15T01:52:51.350Z,94.10
2023-01-15T01:53:28.208Z,94.20
2023-01-15T01:54:01.274Z,94.10
2023-01-15T01:54:37.737Z,94.00
2023-01-15T01:55:12.103Z,94.40
2023-01-15T01:55:44.703Z,94.00
2023-01-15T01:56:17.708Z,94.10
2023-01-15T01:56:50.182Z,94.10
2023-01-15T01:57:23.671Z,94.40
2023-01-15T01:58:00.491Z,94.10
2023-01-15T01:58:34.108Z,94.50
2023-01-15T01:59:07.824Z,94.10
2023-01-15T01:59:40.518Z,94.30
2023-01-15T02:00:14.093Z,94.10
2023-01-15T02:00:50.298Z,94.10
2023-01-15T02:01:25.361Z,94.20
2023-01-15T02:01:57.390Z,94.50
2023-01-15T02:02:29.416Z,94.10
2023-01-15T02:03:04.849Z,94.20
2023-01-15T02:03:39.013Z,94.60
2023-01-15T02:04:11.724Z,94.80
2023-01-15T02:04:44.788Z,94.40
2023-01-15T02:05:29.490Z,94.20
2023-01-15T02:06:04.688Z,94.10
2023-01-15T02:06:39.375Z,94.20
2023-01-15T02:07:13.114Z,94.50
2023-01-15T02:07:44.918Z,94.20
2023-01-15T02:08:16.718Z,94.10
2023-01-15T02:08:48.535Z,94.20
2023-01-15T02:09:22.917Z,94.20
2023-01-15T02:09:54.728Z,94.50
2023-01-15T02:10:28.360Z,94.20
2023-01-15T02:11:00.689Z,94.20
2023-01-15T02:11:36.510Z,94.80
2023-01-15T02:12:31.239Z,94.20
2023-01-15T02:13:39.944Z,94.20
2023-01-15T02:14:20.093Z,94.10
2023-01-15T02:15:15.240Z,94.10
2023-01-15T02:16:00.408Z,94.20
2023-01-15T02:16:42.375Z,94.20
2023-01-15T02:17:26.553Z,94.20
2023-01-15T02:18:16.254Z,94.20
2023-01-15T02:19:11.004Z,94.20
2023-01-15T02:20:22.188Z,94.10
2023-01-15T02:21:21.226Z,94.10
2023-01-15T02:22:11.669Z,94.10
2023-01-15T02:22:46.127Z,94.20
2023-01-15T02:23:31.812Z,94.20
2023-01-15T02:24:12.839Z,94.10
2023-01-15T02:25:04.567Z,94.10
2023-01-15T02:25:45.196Z,94.10
2023-01-15T02:26:41.443Z,94.10
2023-01-15T02:27:23.118Z,94.10
2023-01-15T02:28:17.741Z,94.30
2023-01-15T02:28:53.208Z,94.00
2023-01-15T02:29:34.640Z,94.10
2023-01-15T02:30:24.636Z,94.40
2023-01-15T02:31:28.391Z,94.10
2023-01-15T02:32:08.295Z,94.10
2023-01-15T02:32:52.653Z,94.70
2023-01-15T02:33:32.595Z,94.00
2023-01-15T02:34:13.372Z,94.00
2023-01-15T02:34:53.405Z,94.00
2023-01-15T02:35:40.450Z,94.00
2023-01-15T02:36:18.664Z,94.00
2023-01-15T02:37:00.492Z,94.00
2023-01-15T02:37:38.082Z,94.60
2023-01-15T02:38:17.017Z,94.00
2023-01-15T02:38:56.735Z,94.00
2023-01-15T02:39:32.825Z,94.70
2023-01-15T02:40:07.538Z,94.10
2023-01-15T02:40:43.510Z,94.00
2023-01-15T02:41:21.084Z,94.70
2023-01-15T02:41:57.019Z,94.70
2023-01-15T02:42:37.274Z,94.70
2023-01-15T02:43:15.407Z,94.10
2023-01-15T02:43:53.697Z,94.00
2023-01-15T02:44:32.359Z,94.60
2023-01-15T02:45:07.572Z,94.10
2023-01-15T02:45:43.543Z,94.00
2023-01-15T02:46:22.129Z,94.60
2023-01-15T02:46:56.190Z,94.20
2023-01-15T02:47:35.470Z,94.00
2023-01-15T02:48:21.005Z,94.40
2023-01-15T02:48:56.178Z,94.00
2023-01-15T02:49:28.624Z,94.40
2023-01-15T02:50:11.392Z,94.80
2023-01-15T02:50:54.611Z,94.00
2023-01-15T02:51:36.501Z,94.10
2023-01-15T02:52:15.014Z,94.20
2023-01-15T02:52:54.308Z,94.20
2023-01-15T02:53:31.459Z,94.00
2023-01-15T02:54:13.208Z,94.00
2023-01-15T02:55:02.362Z,94.70
2023-01-15T02:55:43.832Z,94.10
2023-01-15T02:56:22.039Z,94.80
2023-01-15T02:56:59.927Z,94.30
2023-01-15T02:57:37.593Z,94.80
2023-01-15T02:58:14.745Z,94.00
2023-01-15T02:58:55.142Z,94.10
2023-01-15T02:59:36.640Z,94.10
2023-01-15T03:00:13.839Z,94.20
2023-01-15T03:00:49.704Z,94.20
2023-01-15T03:01:33.956Z,94.40
2023-01-15T03:02:13.950Z,94.20
2023-01-15T03:02:55.875Z,94.50
2023-01-15T03:03:59.925Z,94.70
2023-01-15T03:04:41.490Z,94.10
2023-01-15T03:05:22.317Z,94.30
2023-01-15T03:06:09.108Z,94.10
2023-01-15T03:06:48.985Z,94.00
2023-01-15T03:07:34.083Z,94.20
2023-01-15T03:08:08.758Z,94.30
2023-01-15T03:08:43.327Z,94.00
2023-01-15T03:09:17.040Z,94.00
2023-01-15T03:09:50.296Z,94.10
2023-01-15T03:10:43.221Z,94.80
2023-01-15T03:11:21.292Z,94.10
2023-01-15T03:12:12.891Z,94.00
2023-01-15T03:13:02.456Z,94.00
2023-01-15T03:13:59.298Z,94.40
2023-01-15T03:15:07.053Z,94.50
2023-01-15T03:16:05.483Z,94.00
2023-01-15T03:16:45.448Z,94.00
2023-01-15T03:17:23.661Z,94.00
2023-01-15T03:17:56.412Z,94.00
2023-01-15T03:18:32.093Z,94.80
2023-01-15T03:19:15.522Z,94.00
2023-01-15T03:19:57.942Z,94.00
2023-01-15T03:20:30.289Z,94.80
2023-01-15T03:21:09.658Z,94.10
2023-01-15T03:21:47.838Z,94.60
2023-01-15T03:22:32.127Z,94.10
2023-01-15T03:23:11.271Z,94.00
2023-01-15T03:23:51.505Z,94.50
2023-01-15T03:24:39.371Z,94.20
2023-01-15T03:25:25.101Z,94.20
2023-01-15T03:25:58.677Z,94.20
2023-01-15T03:26:31.222Z,94.20
2023-01-15T03:27:03.944Z,94.20
2023-01-15T03:27:35.931Z,94.20
2023-01-15T03:28:11.858Z,94.10
2023-01-15T03:28:46.755Z,94.60
2023-01-15T03:29:20.245Z,94.10
2023-01-15T03:29:59.084Z,94.10
2023-01-15T03:30:30.983Z,94.20
2023-01-15T03:31:03.134Z,94.30
2023-01-15T03:31:36.643Z,94.10
2023-01-15T03:32:09.097Z,94.20
2023-01-15T03:32:41.402Z,94.30
2023-01-15T03:33:15.153Z,94.20
2023-01-15T03:33:47.608Z,94.90
2023-01-15T03:34:26.604Z,94.20
2023-01-15T03:34:58.987Z,94.40
2023-01-15T03:35:49.589Z,94.50
2023-01-15T03:36:30.860Z,94.20
2023-01-15T03:37:06.490Z,94.80
2023-01-15T03:37:38.368Z,94.90
2023-01-15T03:38:12.423Z,94.90
2023-01-15T03:38:47.096Z,94.10
2023-01-15T03:39:40.184Z,94.00
2023-01-15T03:40:25.574Z,94.20
2023-01-15T03:41:23.957Z,94.20
2023-01-15T03:42:24.919Z,94.10
2023-01-15T03:43:24.595Z,94.20
2023-01-15T03:44:15.187Z,94.20
2023-01-15T03:44:57.768Z,94.20
2023-01-15T03:45:37.457Z,94.30
2023-01-15T03:46:33.396Z,94.50
2023-01-15T03:47:32.793Z,94.20
2023-01-15T03:48:51.628Z,94.20
2023-01-15T03:49:33.582Z,94.20
2023-01-15T03:50:29.732Z,94.40
2023-01-15T03:51:24.893Z,94.20
2023-01-15T03:52:07.594Z,94.10
2023-01-15T03:52:41.918Z,94.10
2023-01-15T03:53:14.098Z,94.30
2023-01-15T03:53:58.133Z,94.70
2023-01-15T03:55:02.780Z,94.20
2023-01-15T03:55:48.911Z,94.10
2023-01-15T03:56:58.379Z,94.30
2023-01-15T03:58:00.082Z,94.20
2023-01-15T03:58:40.111Z,94.70
2023-01-15T03:59:48.816Z,94.20
2023-01-15T04:00:27.527Z,94.20
2023-01-15T04:01:05.870Z,94.60
2023-01-15T04:01:41.513Z,94.30
2023-01-15T04:02:16.724Z,94.70
2023-01-15T04:02:50.562Z,94.50
2023-01-15T04:03:25.807Z,94.20
2023-01-15T04:04:01.057Z,94.90
2023-01-15T04:04:35.078Z,94.50
2023-01-15T04:05:08.735Z,94.30
2023-01-15T04:05:41.768Z,94.30
2023-01-15T04:06:15.146Z,94.30
2023-01-15T04:06:47.782Z,94.10
2023-01-15T04:07:21.516Z,94.50
2023-01-15T04:07:55.142Z,94.80
2023-01-15T04:08:31.512Z,94.20
2023-01-15T04:09:07.521Z,95.00
2023-01-15T04:09:40.577Z,94.90
2023-01-15T04:10:15.310Z,94.20
2023-01-15T04:10:53.400Z,94.30
2023-01-15T04:11:27.260Z,94.80
2023-01-15T04:12:07.778Z,94.40
2023-01-15T04:12:44.782Z,94.30
2023-01-15T04:13:16.703Z,94.50
2023-01-15T04:13:48.747Z,94.30
2023-01-15T04:14:33.745Z,94.20
2023-01-15T04:15:12.279Z,94.20
2023-01-15T04:15:44.166Z,94.20
2023-01-15T04:16:25.891Z,94.30
2023-01-15T04:16:57.746Z,94.40
2023-01-15T04:17:30.259Z,94.80
2023-01-15T04:18:03.042Z,95.10
2023-01-15T04:18:35.856Z,94.30
2023-01-15T04:19:07.965Z,94.30
2023-01-15T04:19:44.264Z,94.30
2023-01-15T04:20:16.442Z,94.60
2023-01-15T04:20:49.839Z,94.30
2023-01-15T04:21:22.054Z,94.30
2023-01-15T04:21:53.874Z,94.90
2023-01-15T04:22:25.653Z,94.30
2023-01-15T04:22:57.458Z,94.30
2023-01-15T04:23:29.255Z,94.30
2023-01-15T04:24:01.028Z,94.40
2023-01-15T04:24:32.937Z,94.60
2023-01-15T04:25:06.995Z,94.80
2023-01-15T04:25:40.747Z,94.30
2023-01-15T04:26:13.728Z,94.80
2023-01-15T04:26:45.516Z,95.10
2023-01-15T04:27:17.383Z,94.60
2023-01-15T04:27:50.468Z,94.50
2023-01-15T04:28:22.233Z,94.40
2023-01-15T04:28:54.006Z,94.90
2023-01-15T04:29:26.298Z,94.50
2023-01-15T04:29:58.145Z,94.40
2023-01-15T04:30:30.182Z,94.70
2023-01-15T04:31:02.031Z,94.50
2023-01-15T04:31:35.836Z,94.60
2023-01-15T04:32:08.070Z,94.50
2023-01-15T04:32:39.953Z,94.70
2023-01-15T04:33:12.007Z,94.40
2023-01-15T04:33:43.803Z,95.10
2023-01-15T04:34:15.620Z,94.50
2023-01-15T04:34:47.470Z,94.90
2023-01-15T04:35:20.086Z,94.40
2023-01-15T04:35:51.887Z,94.40
2023-01-15T04:36:23.757Z,94.60
2023-01-15T04:36:56.219Z,94.90
2023-01-15T04:37:28.081Z,94.40
2023-01-15T04:38:00.549Z,94.70
2023-01-15T04:38:32.371Z,94.90
2023-01-15T04:39:05.686Z,94.50
2023-01-15T04:39:37.517Z,95.30
2023-01-15T04:40:30.586Z,94.80
2023-01-15T04:41:21.995Z,94.60
2023-01-15T04:42:12.371Z,94.90
2023-01-15T04:43:02.907Z,95.20
2023-01-15T04:43:53.510Z,95.20
2023-01-15T04:44:27.667Z,94.70
2023-01-15T04:44:59.590Z,95.30
2023-01-15T04:45:31.376Z,94.60
2023-01-15T04:46:03.133Z,94.60
2023-01-15T04:46:40.368Z,94.60
2023-01-15T04:47:12.272Z,94.60
2023-01-15T04:47:44.066Z,94.60
2023-01-15T04:48:15.842Z,94.60
2023-01-15T04:48:47.615Z,94.60
2023-01-15T04:49:19.537Z,95.40
2023-01-15T04:49:51.353Z,94.60
2023-01-15T04:50:23.197Z,94.50
2023-01-15T04:50:55.021Z,94.80
2023-01-15T04:51:26.961Z,95.00
2023-01-15T04:51:58.807Z,95.10
2023-01-15T04:52:30.529Z,95.20
2023-01-15T04:53:02.319Z,94.70
2023-01-15T04:53:34.584Z,94.20
2023-01-15T04:54:08.727Z,94.60
2023-01-15T04:54:40.576Z,94.50
2023-01-15T04:55:12.781Z,95.10
2023-01-15T04:55:44.591Z,94.90
2023-01-15T04:56:16.505Z,94.80
2023-01-15T04:56:52.052Z,94.60
2023-01-15T04:57:23.870Z,95.20
2023-01-15T04:57:55.663Z,94.50
2023-01-15T04:58:27.432Z,95.20
2023-01-15T04:59:02.446Z,95.30
2023-01-15T04:59:34.385Z,94.50
2023-01-15T05:00:06.952Z,94.50
2023-01-15T05:00:38.692Z,94.50
2023-01-15T05:01:13.648Z,94.60
2023-01-15T05:02:01.937Z,94.50
2023-01-15T05:02:35.361Z,94.80
2023-01-15T05:03:07.275Z,94.60
2023-01-15T05:03:39.118Z,94.60
2023-01-15T05:04:10.922Z,94.70
2023-01-15T05:04:42.834Z,95.00
2023-01-15T05:05:14.824Z,94.90
2023-01-15T05:05:46.567Z,94.60
2023-01-15T05:06:18.590Z,94.70
2023-01-15T05:06:50.391Z,94.60
2023-01-15T05:07:22.144Z,95.40
2023-01-15T05:07:53.994Z,94.60
2023-01-15T05:08:25.987Z,94.60
2023-01-15T05:08:59.124Z,95.00
2023-01-15T05:09:31.774Z,95.00
2023-01-15T05:10:04.036Z,94.60
2023-01-15T05:10:35.869Z,94.70
2023-01-15T05:11:07.971Z,94.80
2023-01-15T05:11:40.655Z,94.70
2023-01-15T05:12:12.666Z,94.70
2023-01-15T05:12:44.477Z,94.70
2023-01-15T05:13:16.213Z,95.40
2023-01-15T05:13:48.156Z,94.80
2023-01-15T05:14:19.947Z,94.90
2023-01-15T05:14:51.850Z,94.70
2023-01-15T05:15:23.647Z,95.20
2023-01-15T05:15:55.919Z,94.80
2023-01-15T05:16:29.830Z,94.80
2023-01-15T05:17:01.645Z,95.20
2023-01-15T05:17:34.148Z,95.10
2023-01-15T05:18:06.399Z,95.20
2023-01-15T05:18:38.529Z,95.30
2023-01-15T05:19:10.515Z,94.80
2023-01-15T05:19:42.256Z,94.90
2023-01-15T05:20:15.422Z,95.10
2023-01-15T05:20:47.303Z,94.90
2023-01-15T05:21:22.923Z,94.90
2023-01-15T05:21:54.813Z,94.70
2023-01-15T05:22:26.674Z,95.40
2023-01-15T05:22:58.463Z,94.80
2023-01-15T05:23:30.285Z,94.80
2023-01-15T05:24:04.614Z,94.80
2023-01-15T05:24:36.526Z,94.80
2023-01-15T05:25:08.652Z,95.00
2023-01-15T05:25:40.422Z,94.80
2023-01-15T05:26:12.657Z,94.90
2023-01-15T05:26:44.942Z,95.30
2023-01-15T05:27:17.312Z,95.40
2023-01-15T05:27:49.234Z,95.60
2023-01-15T05:28:21.292Z,95.70
2023-01-15T05:28:55.216Z,94.90
2023-01-15T05:29:26.948Z,95.20
2023-01-15T05:29:58.768Z,94.90
2023-01-15T05:30:30.618Z,95.10
2023-01-15T05:31:10.698Z,95.00
2023-01-15T05:31:44.975Z,95.70
2023-01-15T05:32:17.091Z,95.10
2023-01-15T05:32:48.915Z,95.20
2023-01-15T05:33:20.678Z,95.00
2023-01-15T05:33:53.380Z,95.50
2023-01-15T05:34:25.167Z,95.10
2023-01-15T05:34:56.933Z,95.70
2023-01-15T05:35:28.770Z,95.40
2023-01-15T05:36:13.761Z,95.00
2023-01-15T05:36:45.668Z,95.00
2023-01-15T05:37:17.567Z,95.00
2023-01-15T05:37:49.327Z,95.00
2023-01-15T05:38:21.121Z,95.10
2023-01-15T05:38:54.372Z,94.90
2023-01-15T05:39:26.181Z,94.90
2023-01-15T05:39:58.001Z,94.90
2023-01-15T05:40:29.762Z,95.60
2023-01-15T05:41:28.560Z,95.00
2023-01-15T05:42:00.329Z,95.50
2023-01-15T05:42:32.046Z,95.70
2023-01-15T05:43:03.804Z,95.60
2023-01-15T05:43:35.554Z,95.40
2023-01-15T05:44:10.092Z,95.20
2023-01-15T05:44:41.916Z,95.10
2023-01-15T05:45:13.649Z,95.20
2023-01-15T05:45:45.413Z,95.10
2023-01-15T05:46:17.488Z,95.20
2023-01-15T05:46:51.509Z,94.90
2023-01-15T05:47:23.251Z,95.30
2023-01-15T05:47:55.038Z,95.20
2023-01-15T05:48:27.888Z,95.20
2023-01-15T05:49:02.093Z,95.50
2023-01-15T05:49:34.263Z,95.10
2023-01-15T05:50:06.272Z,95.50
2023-01-15T05:50:38.030Z,95.20
2023-01-15T05:51:09.856Z,95.30
2023-01-15T05:51:42.301Z,95.10
2023-01-15T05:52:14.201Z,95.10
2023-01-15T05:52:45.953Z,95.60
2023-01-15T05:53:17.747Z,95.20
2023-01-15T05:53:49.609Z,95.10
2023-01-15T05:54:24.497Z,95.50
2023-01-15T05:54:56.261Z,95.80
2023-01-15T05:55:28.080Z,95.70
2023-01-15T05:56:01.871Z,95.70
2023-01-15T05:56:37.545Z,95.10
2023-01-15T05:57:12.812Z,95.10
2023-01-15T05:57:44.562Z,95.10
2023-01-15T05:58:16.339Z,95.20
2023-01-15T05:58:48.150Z,95.10
2023-01-15T05:59:23.346Z,95.40
2023-01-15T05:59:56.430Z,95.00
2023-01-15T06:00:30.380Z,95.00
2023-01-15T06:01:08.466Z,95.70
2023-01-15T06:01:40.583Z,95.10
2023-01-15T06:02:12.368Z,95.00
2023-01-15T06:02:44.166Z,95.80
2023-01-15T06:03:15.924Z,95.60
2023-01-15T06:03:48.428Z,95.10
2023-01-15T06:04:25.425Z,95.40
2023-01-15T06:04:57.204Z,95.20
2023-01-15T06:05:29.096Z,95.00
2023-01-15T06:06:01.022Z,95.00
2023-01-15T06:06:33.492Z,95.60
2023-01-15T06:07:05.331Z,95.00
2023-01-15T06:07:37.376Z,95.10
2023-01-15T06:08:09.206Z,95.10
2023-01-15T06:08:41.032Z,95.80
2023-01-15T06:09:12.901Z,95.80
2023-01-15T06:09:45.095Z,95.10
2023-01-15T06:10:17.656Z,95.20
2023-01-15T06:10:50.468Z,95.10
2023-01-15T06:11:22.326Z,95.00
2023-01-15T06:11:55.196Z,95.00
2023-01-15T06:12:27.039Z,95.50
2023-01-15T06:12:58.802Z,95.00
2023-01-15T06:13:30.518Z,95.00
2023-01-15T06:14:02.290Z,95.00
2023-01-15T06:14:34.136Z,95.70
2023-01-15T06:15:06.678Z,95.70
2023-01-15T06:15:38.804Z,95.10
2023-01-15T06:16:11.287Z,95.00
2023-01-15T06:16:43.148Z,95.30
2023-01-15T06:17:15.086Z,95.60
2023-01-15T06:17:50.323Z,95.10
2023-01-15T06:18:23.947Z,95.00
2023-01-15T06:18:55.811Z,95.00
2023-01-15T06:19:27.617Z,95.50
2023-01-15T06:19:59.510Z,95.00
2023-01-15T06:20:31.648Z,95.00
2023-01-15T06:21:05.192Z,95.70
2023-01-15T06:21:37.091Z,95.00
2023-01-15T06:22:10.933Z,95.70
2023-01-15T06:22:42.881Z,95.00
2023-01-15T06:23:14.625Z,95.00
2023-01-15T06:23:46.567Z,95.30
2023-01-15T06:24:20.244Z,95.00
2023-01-15T06:24:51.998Z,95.40
2023-01-15T06:25:25.053Z,95.50
2023-01-15T06:26:01.576Z,95.00
2023-01-15T06:26:33.605Z,95.40
2023-01-15T06:27:05.413Z,95.20
2023-01-15T06:27:37.223Z,95.00
2023-01-15T06:28:09.930Z,95.10
2023-01-15T06:28:42.491Z,95.10
2023-01-15T06:29:17.541Z,95.10
2023-01-15T06:29:49.336Z,95.70
2023-01-15T06:30:21.782Z,95.80
2023-01-15T06:30:53.531Z,95.00
2023-01-15T06:31:29.076Z,95.10
2023-01-15T06:32:00.828Z,95.00
2023-01-15T06:32:32.549Z,95.70
2023-01-15T06:33:04.935Z,95.20
2023-01-15T06:33:37.084Z,94.70
2023-01-15T06:34:08.959Z,95.40
2023-01-15T06:34:43.273Z,95.20
2023-01-15T06:35:15.559Z,95.10
2023-01-15T06:35:47.436Z,95.10
2023-01-15T06:36:22.053Z,95.10
2023-01-15T06:36:53.835Z,95.20
2023-01-15T06:37:25.674Z,95.40
2023-01-15T06:37:57.546Z,95.10
2023-01-15T06:38:29.347Z,95.40
2023-01-15T06:39:01.222Z,95.30
2023-01-15T06:39:33.000Z,95.10
2023-01-15T06:40:05.244Z,95.00
2023-01-15T06:40:37.262Z,95.00
2023-01-15T06:41:33.212Z,95.60
2023-01-15T06:42:23.894Z,95.00
2023-01-15T06:43:17.436Z,95.10
2023-01-15T06:44:07.760Z,95.80
2023-01-15T06:44:58.213Z,95.30
2023-01-15T06:45:57.700Z,95.10
2023-01-15T06:46:48.208Z,95.10
2023-01-15T06:47:21.316Z,95.60
2023-01-15T06:47:53.300Z,95.00
2023-01-15T06:48:26.291Z,95.00
2023-01-15T06:48:59.508Z,95.80
2023-01-15T06:49:32.523Z,95.20
2023-01-15T06:50:04.584Z,95.10
2023-01-15T06:50:36.447Z,95.00
2023-01-15T06:51:08.255Z,96.00
2023-01-15T06:51:39.983Z,95.60
2023-01-15T06:52:11.709Z,95.60
2023-01-15T06:52:43.489Z,95.60
2023-01-15T06:53:15.268Z,95.70
2023-01-15T06:53:47.866Z,95.40
2023-01-15T06:54:19.752Z,95.30
2023-01-15T06:54:51.833Z,95.10
2023-01-15T06:55:24.166Z,95.10
2023-01-15T06:55:55.932Z,95.20
2023-01-15T06:56:27.703Z,95.20
2023-01-15T06:56:59.635Z,95.10
2023-01-15T06:57:31.567Z,95.30
2023-01-15T06:58:03.902Z,95.00
2023-01-15T06:58:35.780Z,95.30
2023-01-15T06:59:07.519Z,95.50
2023-01-15T06:59:39.364Z,95.70
2023-01-15T07:00:12.234Z,95.30
2023-01-15T07:00:45.177Z,95.10
2023-01-15T07:01:17.124Z,95.60
2023-01-15T07:01:49.145Z,95.40
2023-01-15T07:02:21.898Z,95.10
2023-01-15T07:02:53.864Z,95.10
2023-01-15T07:03:25.987Z,95.40
2023-01-15T07:03:57.840Z,95.10
2023-01-15T07:04:29.706Z,95.70
2023-01-15T07:05:01.559Z,95.10
2023-01-15T07:05:33.396Z,95.10
2023-01-15T07:06:13.395Z,95.10
2023-01-15T07:06:45.160Z,95.10
2023-01-15T07:07:18.992Z,95.80
2023-01-15T07:07:50.765Z,95.20
2023-01-15T07:08:22.552Z,95.10
2023-01-15T07:08:54.323Z,95.10
2023-01-15T07:09:26.128Z,95.10
2023-01-15T07:09:57.968Z,95.10
2023-01-15T07:10:29.777Z,95.10
2023-01-15T07:11:09.703Z,95.20
2023-01-15T07:11:49.577Z,95.10
2023-01-15T07:12:22.534Z,95.60
2023-01-15T07:12:54.292Z,95.00
2023-01-15T07:13:26.047Z,95.70
2023-01-15T07:14:06.749Z,95.10
2023-01-15T07:14:38.589Z,95.00
2023-01-15T07:15:11.443Z,95.20
2023-01-15T07:15:43.257Z,95.00
2023-01-15T07:16:27.705Z,95.60
2023-01-15T07:16:59.516Z,95.10
2023-01-15T07:17:31.281Z,94.70
2023-01-15T07:18:04.510Z,95.40
2023-01-15T07:18:36.311Z,95.00
2023-01-15T07:19:09.061Z,95.20
2023-01-15T07:19:41.305Z,95.70
2023-01-15T07:20:13.194Z,95.60
2023-01-15T07:20:44.946Z,95.60
2023-01-15T07:21:16.755Z,95.50
2023-01-15T07:21:48.956Z,95.90
2023-01-15T07:22:20.755Z,95.00
2023-01-15T07:22:52.751Z,95.00
2023-01-15T07:23:26.333Z,95.00
2023-01-15T07:24:01.986Z,95.20
2023-01-15T07:24:34.261Z,95.10
2023-01-15T07:25:06.741Z,95.60
2023-01-15T07:25:38.729Z,95.10
2023-01-15T07:26:10.742Z,95.10
2023-01-15T07:26:43.564Z,95.40
2023-01-15T07:27:15.406Z,95.20
2023-01-15T07:27:50.395Z,95.10
2023-01-15T07:28:23.506Z,95.40
2023-01-15T07:28:55.397Z,95.00
2023-01-15T07:29:27.137Z,95.60
2023-01-15T07:29:58.969Z,95.30
2023-01-15T07:30:30.798Z,95.50
2023-01-15T07:31:02.658Z,95.10
2023-01-15T07:31:34.625Z,95.10
2023-01-15T07:32:06.528Z,95.20
2023-01-15T07:32:38.283Z,95.10
2023-01-15T07:33:10.133Z,95.80
2023-01-15T07:33:41.948Z,95.50
2023-01-15T07:34:13.716Z,95.10
2023-01-15T07:34:45.986Z,95.60
2023-01-15T07:35:17.740Z,95.10
2023-01-15T07:35:49.502Z,95.10