createdAt,value
2023-05-05T00:04:41.885Z,11.40
2023-05-05T00:19:43.530Z,10.84
2023-05-05T00:34:45.185Z,9.29
2023-05-05T00:49:47.109Z,9.48
2023-05-05T01:04:49.015Z,11.05
2023-05-05T01:20:29.084Z,10.94
2023-05-05T01:35:41.973Z,10.04
2023-05-05T01:50:46.753Z,10.35
2023-05-05T02:05:50.058Z,9.48
2023-05-05T02:20:53.194Z,11.64
2023-05-05T02:35:58.088Z,10.80
2023-05-05T02:50:59.781Z,11.63
2023-05-05T03:06:07.572Z,11.21
2023-05-05T03:21:09.632Z,11.24
2023-05-05T03:36:11.344Z,9.44
2023-05-05T03:51:13.442Z,11.97
2023-05-05T04:06:15.065Z,11.46
2023-05-05T04:21:16.689Z,12.00
2023-05-05T04:36:19.198Z,12.01
2023-05-05T04:51:20.862Z,11.55
2023-05-05T05:06:22.746Z,10.54
2023-05-05T05:21:24.385Z,11.45
2023-05-05T05:36:26.335Z,12.31
2023-05-05T05:51:27.967Z,8.43
2023-05-05T06:06:29.666Z,9.65
2023-05-05T06:21:31.318Z,11.87
2023-05-05T06:36:33.031Z,12.56
2023-05-05T06:51:35.561Z,12.83
2023-05-05T07:06:37.234Z,12.71
2023-05-05T07:21:39.749Z,9.33
2023-05-05T07:36:42.124Z,13.81
2023-05-05T07:51:43.888Z,12.67
2023-05-05T08:06:45.650Z,13.07
2023-05-05T08:21:47.366Z,15.06
2023-05-05T08:36:50.952Z,14.13
2023-05-05T08:51:54.707Z,15.63
2023-05-05T09:06:58.561Z,13.19
2023-05-05T09:22:00.502Z,16.15
2023-05-05T09:37:02.194Z,15.07
2023-05-05T09:52:16.482Z,16.53
2023-05-05T10:07:27.541Z,15.28
2023-05-05T10:22:32.925Z,16.98
2023-05-05T10:37:37.663Z,17.15
2023-05-05T10:53:13.053Z,17.01
2023-05-05T11:08:36.020Z,15.57
2023-05-05T11:23:38.185Z,16.53
2023-05-05T11:39:00.435Z,16.71
2023-05-05T11:54:02.186Z,17.63
2023-05-05T12:25:37.058Z,16.33
2023-05-05T12:40:53.953Z,17.22
2023-05-05T12:55:55.658Z,16.60
2023-05-05T13:10:58.413Z,16.90
2023-05-05T13:26:00.182Z,15.56
2023-05-05T13:41:02.117Z,14.99
2023-05-05T13:56:04.301Z,16.35
2023-05-05T14:11:06.060Z,16.28
2023-05-05T14:26:09.049Z,16.60
2023-05-05T14:41:11.051Z,15.53
2023-05-05T14:56:12.888Z,15.45
2023-05-05T15:11:14.593Z,14.00
2023-05-05T15:26:16.507Z,15.51
2023-05-05T15:41:18.296Z,16.41
2023-05-05T15:56:20.230Z,15.78
2023-05-05T16:11:23.625Z,15.85
2023-05-05T16:26:25.610Z,16.17
2023-05-05T16:41:27.588Z,15.59
2023-05-05T16:56:29.476Z,15.34
2023-05-05T17:11:31.238Z,15.46
2023-05-05T17:26:33.033Z,15.19
2023-05-05T17:41:34.803Z,11.78
2023-05-05T17:56:38.080Z,13.64
2023-05-05T18:11:39.745Z,12.67
2023-05-05T18:26:42.046Z,13.25
2023-05-05T18:41:43.787Z,11.67
2023-05-05T18:56:45.812Z,13.20
2023-05-05T19:11:47.502Z,11.43
2023-05-05T19:26:49.366Z,12.86
2023-05-05T19:41:51.086Z,11.54
2023-05-05T19:56:54.547Z,12.24
2023-05-05T20:11:58.835Z,10.69
2023-05-05T20:27:02.093Z,12.37
2023-05-05T20:42:03.929Z,12.33
2023-05-05T20:57:07.144Z,10.84
2023-05-05T21:12:08.786Z,10.52
2023-05-05T21:27:10.483Z,12.24
2023-05-05T21:42:12.183Z,11.03
2023-05-05T21:57:13.831Z,11.88
2023-05-05T22:12:16.367Z,11.76
2023-05-05T22:27:18.021Z,10.23
2023-05-05T22:42:19.703Z,8.35
2023-05-05T22:57:21.680Z,12.04
2023-05-05T23:12:23.323Z,11.17
2023-05-05T23:27:25.014Z,11.17
2023-05-05T23:42:26.713Z,12.25
2023-05-05T23:57:28.307Z,10.61
