createdAt,value
2022-12-23T00:01:17.473Z,7.70
2022-12-23T00:03:55.445Z,7.78
2022-12-23T00:06:22.966Z,7.85
2022-12-23T00:08:50.366Z,6.90
2022-12-23T00:11:20.354Z,8.93
2022-12-23T00:14:06.061Z,7.30
2022-12-23T00:16:37.531Z,7.95
2022-12-23T00:19:05.766Z,7.63
2022-12-23T00:21:33.366Z,7.53
2022-12-23T00:24:00.872Z,7.10
2022-12-23T00:26:28.764Z,9.05
2022-12-23T00:28:58.864Z,7.03
2022-12-23T00:31:27.179Z,6.85
2022-12-23T00:33:55.118Z,7.15
2022-12-23T00:36:25.680Z,6.68
2022-12-23T00:39:22.518Z,6.45
2022-12-23T00:42:08.707Z,6.95
2022-12-23T00:44:36.307Z,7.47
2022-12-23T00:47:03.721Z,8.73
2022-12-23T00:49:43.077Z,7.13
2022-12-23T00:52:13.746Z,7.05
2022-12-23T00:54:41.503Z,6.78
2022-12-23T00:57:09.142Z,6.50
2022-12-23T00:59:36.759Z,7.05
2022-12-23T01:02:22.473Z,6.32
2022-12-23T01:05:08.559Z,6.40
2022-12-23T01:07:36.294Z,7.38
2022-12-23T01:10:04.288Z,6.40
2022-12-23T01:12:31.945Z,7.68
2022-12-23T01:14:59.315Z,7.07
2022-12-23T01:17:26.887Z,6.53
2022-12-23T01:19:54.466Z,7.10
2022-12-23T01:22:22.009Z,7.68
2022-12-23T01:24:49.442Z,6.80
2022-12-23T01:27:16.995Z,6.75
2022-12-23T01:29:44.373Z,7.53
2022-12-23T01:32:11.968Z,6.72
2022-12-23T01:34:39.667Z,8.45
2022-12-23T01:37:07.224Z,6.97
2022-12-23T01:39:34.726Z,7.10
2022-12-23T01:45:15.032Z,8.05
2022-12-23T01:48:13.559Z,6.20
2022-12-23T01:50:52.415Z,6.03
2022-12-23T01:53:28.911Z,5.65
2022-12-23T01:56:13.011Z,5.80
2022-12-23T01:58:42.951Z,6.32
2022-12-23T02:01:29.746Z,6.00
2022-12-23T02:04:02.545Z,5.47
2022-12-23T02:06:53.702Z,5.82
2022-12-23T02:09:30.588Z,7.32
2022-12-23T02:12:08.364Z,6.63
2022-12-23T02:15:24.223Z,5.95
2022-12-23T02:18:25.330Z,6.07
2022-12-23T02:21:14.279Z,4.75
2022-12-23T02:24:03.005Z,4.70
2022-12-23T02:27:08.122Z,4.78
2022-12-23T02:30:00.344Z,4.68
2022-12-23T02:32:59.940Z,4.75
2022-12-23T02:35:54.872Z,5.32
2022-12-23T02:39:03.056Z,5.25
2022-12-23T02:41:59.544Z,4.25
2022-12-23T02:44:30.397Z,5.43
2022-12-23T02:47:04.726Z,4.95
2022-12-23T02:49:40.276Z,6.15
2022-12-23T02:52:14.137Z,5.68
2022-12-23T02:54:47.428Z,5.60
2022-12-23T02:57:20.824Z,5.10
2022-12-23T02:59:51.704Z,5.40
2022-12-23T03:02:20.150Z,6.63
2022-12-23T03:04:47.720Z,5.93
2022-12-23T03:07:20.954Z,5.40
2022-12-23T03:10:09.645Z,6.30
2022-12-23T03:13:15.803Z,5.18
2022-12-23T03:15:57.768Z,5.55
2022-12-23T03:19:08.779Z,5.25
2022-12-23T03:21:55.992Z,5.70
2022-12-23T03:24:28.497Z,4.78
2022-12-23T03:27:10.816Z,5.47
2022-12-23T03:30:09.627Z,5.43
2022-12-23T03:36:00.792Z,5.70
2022-12-23T03:38:31.186Z,5.90
2022-12-23T03:41:03.523Z,5.30
2022-12-23T03:43:36.192Z,5.45
2022-12-23T03:46:11.084Z,5.85
2022-12-23T03:48:44.177Z,6.28
2022-12-23T03:51:16.823Z,8.68
2022-12-23T03:53:59.459Z,6.22
2022-12-23T03:56:36.933Z,5.68
2022-12-23T03:59:15.121Z,5.45
2022-12-23T04:01:51.474Z,5.60
2022-12-23T04:04:27.527Z,5.88
2022-12-23T04:07:00.998Z,6.32
2022-12-23T04:09:29.388Z,6.03
2022-12-23T04:11:58.497Z,4.97
2022-12-23T04:14:25.905Z,5.38
2022-12-23T04:16:56.423Z,5.65
2022-12-23T04:19:23.790Z,5.63
2022-12-23T04:21:51.427Z,5.53
2022-12-23T04:24:18.814Z,5.43
2022-12-23T04:26:46.310Z,5.45
2022-12-23T04:29:13.782Z,6.15
2022-12-23T04:31:41.441Z,5.30
2022-12-23T04:36:59.693Z,5.55
2022-12-23T04:39:27.083Z,5.70
2022-12-23T04:41:55.037Z,5.50
2022-12-23T04:44:22.615Z,6.20
2022-12-23T04:46:50.352Z,5.40
2022-12-23T04:49:17.814Z,5.10
2022-12-23T04:51:49.198Z,5.38
2022-12-23T04:54:16.900Z,5.25
2022-12-23T04:56:44.845Z,5.22
2022-12-23T04:59:12.570Z,5.10
2022-12-23T05:01:40.272Z,4.35
2022-12-23T05:04:08.081Z,4.93
2022-12-23T05:06:36.594Z,4.28
2022-12-23T05:09:06.921Z,4.68
2022-12-23T05:11:40.179Z,4.55
2022-12-23T05:16:41.402Z,4.53
2022-12-23T05:19:10.999Z,4.03
2022-12-23T05:21:40.245Z,3.85
2022-12-23T05:24:07.919Z,4.40
2022-12-23T05:26:35.819Z,3.83
2022-12-23T05:29:03.424Z,4.30
2022-12-23T05:31:33.577Z,3.97
2022-12-23T05:34:06.378Z,3.83
2022-12-23T05:36:34.567Z,4.60
2022-12-23T05:39:02.645Z,3.50
2022-12-23T05:41:31.030Z,3.63
2022-12-23T05:43:58.856Z,3.65
2022-12-23T05:46:42.128Z,3.75
2022-12-23T05:49:09.950Z,3.83
2022-12-23T05:51:38.354Z,3.60
2022-12-23T05:54:06.057Z,3.65
2022-12-23T05:56:34.112Z,4.03
2022-12-23T05:59:02.470Z,3.67
2022-12-23T06:01:57.524Z,3.80
2022-12-23T06:04:25.799Z,3.50
2022-12-23T06:06:53.689Z,4.25
2022-12-23T06:09:21.494Z,4.25
2022-12-23T06:11:56.708Z,3.83
2022-12-23T06:14:28.972Z,4.75
2022-12-23T06:16:58.846Z,3.90
2022-12-23T06:19:27.753Z,3.72
2022-12-23T06:21:59.270Z,3.70
2022-12-23T06:24:27.869Z,4.03
2022-12-23T06:27:01.794Z,3.92
2022-12-23T06:29:31.658Z,4.75
2022-12-23T06:32:06.788Z,4.57
2022-12-23T06:38:27.364Z,3.58
2022-12-23T06:46:44.367Z,4.00
2022-12-23T06:49:15.681Z,4.57
2022-12-23T06:51:43.837Z,4.30
2022-12-23T06:54:12.851Z,4.10
2022-12-23T06:56:41.581Z,4.18
2022-12-23T06:59:09.524Z,4.47
2022-12-23T07:01:38.301Z,4.38
2022-12-23T07:06:33.866Z,4.03
2022-12-23T07:09:01.998Z,4.30
2022-12-23T07:11:30.882Z,3.33
2022-12-23T07:13:59.845Z,4.35
2022-12-23T07:16:30.453Z,4.03
2022-12-23T07:19:01.749Z,4.32
2022-12-23T07:21:30.489Z,4.53
2022-12-23T07:24:01.650Z,4.07
2022-12-23T07:26:30.371Z,4.50
2022-12-23T07:28:59.536Z,3.95
2022-12-23T07:31:29.556Z,4.25
2022-12-23T07:33:58.187Z,3.35
2022-12-23T07:36:30.273Z,3.92
2022-12-23T07:39:02.694Z,3.75
2022-12-23T07:41:59.037Z,4.00
2022-12-23T07:44:40.832Z,3.95
2022-12-23T07:47:10.466Z,3.97
2022-12-23T07:49:47.913Z,4.60
2022-12-23T07:52:16.900Z,3.45
2022-12-23T07:55:15.133Z,3.75
2022-12-23T08:01:08.765Z,3.65
2022-12-23T08:04:30.138Z,3.88
2022-12-23T08:06:58.573Z,3.83
2022-12-23T08:09:28.079Z,3.67
2022-12-23T08:12:11.720Z,3.42
2022-12-23T08:14:39.679Z,5.38
2022-12-23T08:17:07.500Z,4.40
2022-12-23T08:19:39.272Z,4.13
2022-12-23T08:22:10.514Z,4.43
2022-12-23T08:24:38.868Z,4.28
2022-12-23T08:27:07.645Z,4.47
2022-12-23T08:29:39.015Z,4.22
2022-12-23T08:32:09.450Z,4.18
2022-12-23T08:35:33.042Z,4.10
2022-12-23T08:38:14.122Z,4.43
2022-12-23T08:40:52.840Z,3.78
2022-12-23T08:43:30.221Z,3.70
2022-12-23T08:46:01.639Z,3.65
2022-12-23T08:48:30.051Z,3.97
2022-12-23T08:51:34.128Z,4.35
2022-12-23T08:54:03.443Z,3.60
2022-12-23T08:56:35.635Z,3.78
2022-12-23T08:59:04.003Z,3.70
2022-12-23T09:01:37.871Z,4.15
2022-12-23T09:04:07.144Z,4.60
2022-12-23T09:06:39.197Z,4.13
2022-12-23T09:09:08.181Z,3.50
2022-12-23T09:11:35.839Z,4.15
2022-12-23T09:14:08.992Z,4.32
2022-12-23T09:16:38.620Z,4.30
2022-12-23T09:19:06.306Z,4.65
2022-12-23T09:21:34.821Z,4.30
2022-12-23T09:24:04.041Z,4.28
2022-12-23T09:26:32.980Z,4.30
2022-12-23T09:29:02.276Z,4.22
2022-12-23T09:31:37.641Z,4.25
2022-12-23T09:34:06.574Z,4.45
2022-12-23T09:36:34.944Z,4.38
2022-12-23T09:39:03.461Z,5.18
2022-12-23T09:41:38.010Z,4.80
2022-12-23T09:44:35.457Z,4.78
2022-12-23T09:47:08.518Z,4.57
2022-12-23T09:49:46.082Z,4.63
2022-12-23T09:52:26.596Z,5.10
2022-12-23T09:54:56.803Z,4.43
2022-12-23T09:57:37.153Z,4.13
2022-12-23T10:00:23.637Z,4.38
2022-12-23T10:03:26.236Z,4.53
2022-12-23T10:06:21.609Z,4.47
2022-12-23T10:08:53.794Z,5.07
2022-12-23T10:11:28.632Z,4.72
2022-12-23T10:16:55.544Z,5.15
2022-12-23T10:19:42.524Z,4.03
2022-12-23T10:22:41.671Z,4.22
2022-12-23T10:25:35.298Z,5.05
2022-12-23T10:28:05.708Z,4.70
2022-12-23T10:31:23.306Z,4.72
2022-12-23T10:33:45.043Z,4.65
2022-12-23T10:36:12.981Z,5.30
2022-12-23T10:39:01.852Z,4.75
2022-12-23T10:41:57.807Z,4.95
2022-12-23T10:44:51.667Z,4.68
2022-12-23T10:47:54.371Z,5.57
2022-12-23T10:50:51.248Z,5.25
2022-12-23T10:53:50.795Z,6.30
2022-12-23T10:56:19.587Z,6.75
2022-12-23T10:58:52.429Z,6.85
2022-12-23T11:01:26.684Z,6.90
2022-12-23T11:06:44.163Z,6.78
2022-12-23T11:09:24.198Z,6.65
2022-12-23T11:12:02.157Z,7.15
2022-12-23T11:14:43.201Z,7.43
2022-12-23T11:17:23.283Z,7.38
2022-12-23T11:20:12.229Z,7.32
2022-12-23T11:22:53.717Z,7.57
2022-12-23T11:25:48.094Z,6.72
2022-12-23T11:28:19.960Z,7.03
2022-12-23T11:30:56.513Z,7.68
2022-12-23T11:33:30.031Z,7.18
2022-12-23T11:36:07.572Z,7.75
2022-12-23T11:38:38.457Z,7.32
2022-12-23T11:41:06.695Z,7.68
2022-12-23T11:43:35.146Z,7.93
2022-12-23T11:49:19.921Z,7.65
2022-12-23T11:52:01.975Z,7.70
2022-12-23T11:54:31.059Z,8.27
2022-12-23T11:56:59.738Z,8.27
2022-12-23T11:59:40.127Z,8.25
2022-12-23T12:02:20.730Z,7.80
2022-12-23T12:05:05.104Z,7.90
2022-12-23T12:07:34.197Z,8.02
2022-12-23T12:10:03.235Z,7.80
2022-12-23T12:12:31.309Z,7.65
2022-12-23T12:15:01.451Z,8.90
2022-12-23T12:17:30.664Z,8.38
2022-12-23T12:23:07.129Z,7.45
2022-12-23T12:26:05.321Z,7.10
2022-12-23T12:28:43.653Z,7.28
2022-12-23T12:31:39.646Z,6.13
2022-12-23T12:34:30.809Z,5.47
2022-12-23T12:37:20.284Z,5.25
2022-12-23T12:40:18.802Z,4.93
2022-12-23T12:42:55.195Z,5.68
2022-12-23T12:45:33.302Z,5.63
2022-12-23T12:48:18.651Z,5.93
2022-12-23T12:51:09.533Z,5.65
2022-12-23T12:53:50.826Z,4.78
2022-12-23T12:56:41.654Z,4.70
2022-12-23T12:59:18.965Z,5.03
2022-12-23T13:04:52.885Z,4.95
2022-12-23T13:07:58.296Z,5.10
2022-12-23T13:10:53.960Z,5.47
2022-12-23T13:13:45.621Z,5.25
2022-12-23T13:16:31.906Z,4.53
2022-12-23T13:19:30.821Z,5.68
2022-12-23T13:22:07.579Z,5.70
2022-12-23T13:24:53.603Z,5.55
2022-12-23T13:27:42.327Z,4.75
2022-12-23T13:30:24.066Z,5.00
2022-12-23T13:33:23.399Z,5.47
2022-12-23T13:36:04.686Z,4.82
2022-12-23T13:38:51.339Z,5.28
2022-12-23T13:41:31.711Z,5.45
2022-12-23T13:44:05.617Z,5.25
2022-12-23T13:47:07.634Z,6.05
2022-12-23T13:50:04.139Z,5.10
2022-12-23T13:53:10.439Z,5.45
2022-12-23T13:56:27.473Z,5.00
2022-12-23T13:58:55.942Z,5.22
2022-12-23T14:01:35.870Z,5.55
2022-12-23T14:04:34.648Z,5.57
2022-12-23T14:07:23.076Z,5.25
2022-12-23T14:09:57.405Z,5.95
2022-12-23T14:12:36.538Z,5.47
2022-12-23T14:15:30.216Z,5.35
2022-12-23T14:18:18.659Z,5.32
2022-12-23T14:21:25.325Z,6.65
2022-12-23T14:23:52.966Z,6.43
2022-12-23T14:26:51.885Z,6.70
2022-12-23T14:29:40.035Z,8.02
2022-12-23T14:32:27.883Z,7.72
2022-12-23T14:35:21.483Z,7.43
2022-12-23T14:38:16.738Z,7.70
2022-12-23T14:41:38.650Z,6.80
2022-12-23T14:44:39.487Z,6.70
2022-12-23T14:47:40.365Z,5.82
2022-12-23T14:50:34.402Z,5.72
2022-12-23T14:53:22.284Z,6.10
2022-12-23T14:58:18.617Z,5.90
2022-12-23T15:01:00.548Z,6.22
2022-12-23T15:03:34.290Z,6.15
2022-12-23T15:06:06.853Z,6.63
2022-12-23T15:08:41.008Z,6.43
2022-12-23T15:11:15.631Z,5.80
2022-12-23T15:13:43.375Z,6.30
2022-12-23T15:16:17.897Z,6.75
2022-12-23T15:19:02.580Z,7.18
2022-12-23T15:21:33.681Z,6.53
2022-12-23T15:24:01.254Z,8.55
2022-12-23T15:26:32.256Z,8.45
2022-12-23T15:29:01.120Z,8.38
2022-12-23T15:31:33.092Z,7.57
2022-12-23T15:34:16.585Z,7.18
2022-12-23T15:36:46.048Z,6.93
2022-12-23T15:39:21.424Z,9.20
2022-12-23T15:41:49.395Z,8.18
2022-12-23T15:44:24.331Z,7.30
2022-12-23T15:46:52.667Z,6.95
2022-12-23T15:49:22.093Z,7.50
2022-12-23T15:52:07.776Z,7.78
2022-12-23T15:57:30.423Z,7.53
2022-12-23T15:59:59.688Z,7.63
2022-12-23T16:03:00.279Z,8.32
2022-12-23T16:05:34.587Z,7.40
2022-12-23T16:08:28.235Z,7.53
2022-12-23T16:11:14.499Z,7.18
2022-12-23T16:13:57.968Z,7.47
2022-12-23T16:16:40.136Z,8.02
2022-12-23T16:19:44.037Z,6.78
2022-12-23T16:22:27.337Z,6.88
2022-12-23T16:25:00.610Z,6.53
2022-12-23T16:27:36.315Z,6.47
2022-12-23T16:33:21.727Z,6.10
2022-12-23T16:35:49.223Z,6.38
2022-12-23T16:38:18.080Z,6.97
2022-12-23T16:40:51.645Z,5.53
2022-12-23T16:43:20.052Z,7.13
2022-12-23T16:45:52.246Z,6.15
2022-12-23T16:48:51.373Z,6.10
2022-12-23T16:51:21.115Z,6.32
2022-12-23T16:53:49.855Z,5.95
2022-12-23T16:56:21.079Z,5.97
2022-12-23T16:58:48.518Z,5.93
2022-12-23T17:01:18.962Z,8.95
2022-12-23T17:03:46.583Z,6.78
2022-12-23T17:06:26.381Z,6.40
2022-12-23T17:09:14.461Z,6.50
2022-12-23T17:11:43.908Z,6.90
2022-12-23T17:14:23.069Z,6.80
2022-12-23T17:16:51.201Z,7.50
2022-12-23T17:19:27.159Z,6.97
2022-12-23T17:22:00.281Z,6.70
2022-12-23T17:24:28.326Z,7.70
2022-12-23T17:26:57.171Z,7.20
2022-12-23T17:29:25.276Z,6.88
2022-12-23T17:31:53.670Z,7.47
2022-12-23T17:34:23.600Z,6.95
2022-12-23T17:36:52.794Z,6.72
2022-12-23T17:39:21.568Z,7.28
2022-12-23T17:41:49.399Z,6.82
2022-12-23T17:44:17.970Z,6.97
2022-12-23T17:46:46.685Z,6.40
2022-12-23T17:49:14.697Z,6.75
2022-12-23T17:51:42.960Z,6.75
2022-12-23T17:54:28.789Z,6.38
2022-12-23T17:56:57.791Z,6.95
2022-12-23T17:59:25.210Z,7.13
2022-12-23T18:01:52.907Z,7.00
2022-12-23T18:04:20.516Z,7.50
2022-12-23T18:06:48.060Z,7.38
2022-12-23T18:09:15.542Z,6.50
2022-12-23T18:11:45.833Z,6.70
2022-12-23T18:14:24.035Z,7.30
2022-12-23T18:16:51.760Z,7.38
2022-12-23T18:19:21.399Z,6.43
2022-12-23T18:21:49.827Z,5.72
2022-12-23T18:24:17.921Z,6.53
2022-12-23T18:26:45.964Z,6.55
2022-12-23T18:29:13.541Z,6.75
2022-12-23T18:31:50.901Z,5.90
2022-12-23T18:34:19.990Z,6.78
2022-12-23T18:36:48.668Z,6.35
2022-12-23T18:39:16.283Z,6.05
2022-12-23T18:41:43.802Z,5.97
2022-12-23T18:44:19.087Z,6.32
2022-12-23T18:46:47.461Z,7.15
2022-12-23T18:51:42.446Z,5.95
2022-12-23T18:54:14.585Z,5.43
2022-12-23T18:56:47.541Z,5.55
2022-12-23T18:59:22.554Z,6.07
2022-12-23T19:01:55.620Z,5.50
2022-12-23T19:04:23.380Z,5.03
2022-12-23T19:06:50.914Z,5.47
2022-12-23T19:09:21.669Z,5.32
2022-12-23T19:11:51.052Z,5.90
2022-12-23T19:14:18.539Z,5.70
2022-12-23T19:16:51.230Z,5.68
2022-12-23T19:19:20.261Z,5.55
2022-12-23T19:21:47.838Z,6.18
2022-12-23T19:24:15.355Z,5.70
2022-12-23T19:26:43.179Z,5.35
2022-12-23T19:29:10.621Z,6.00
2022-12-23T19:31:47.257Z,5.80
2022-12-23T19:34:15.965Z,5.88
2022-12-23T19:36:44.299Z,5.95
2022-12-23T19:39:17.007Z,5.60
2022-12-23T19:41:45.697Z,5.80
2022-12-23T19:44:13.745Z,5.93
2022-12-23T19:46:41.734Z,5.50
2022-12-23T19:49:12.761Z,5.57
2022-12-23T19:51:43.328Z,5.63
2022-12-23T19:54:10.966Z,5.78
2022-12-23T19:56:38.288Z,6.20
2022-12-23T19:59:05.931Z,5.97
2022-12-23T20:01:33.422Z,5.70
2022-12-23T20:04:01.338Z,5.78
2022-12-23T20:06:34.040Z,6.60
2022-12-23T20:09:04.586Z,5.78
2022-12-23T20:11:50.586Z,6.70
2022-12-23T20:14:19.647Z,6.43
2022-12-23T20:16:48.601Z,6.10
2022-12-23T20:19:17.347Z,6.18
2022-12-23T20:21:47.874Z,5.10
2022-12-23T20:24:16.563Z,5.75
2022-12-23T20:26:44.224Z,5.80
2022-12-23T20:29:11.968Z,6.30
2022-12-23T20:31:39.952Z,6.75
2022-12-23T20:34:11.340Z,6.50
2022-12-23T20:36:38.892Z,6.75
2022-12-23T20:39:06.643Z,6.15
2022-12-23T20:41:34.351Z,6.20
2022-12-23T20:46:49.537Z,6.43
2022-12-23T20:49:17.038Z,6.50
2022-12-23T20:51:44.588Z,6.38
2022-12-23T20:54:12.124Z,6.32
2022-12-23T20:56:39.642Z,6.30
2022-12-23T20:59:07.106Z,6.45
2022-12-23T21:01:40.223Z,6.20
2022-12-23T21:04:12.074Z,6.07
2022-12-23T21:06:40.134Z,6.85
2022-12-23T21:09:10.356Z,5.95
2022-12-23T21:11:41.075Z,5.47
2022-12-23T21:14:08.800Z,6.47
2022-12-23T21:16:38.042Z,5.60
2022-12-23T21:19:13.472Z,5.53
2022-12-23T21:21:40.842Z,6.05
2022-12-23T21:24:09.848Z,5.90
2022-12-23T21:26:37.709Z,5.60
2022-12-23T21:29:06.785Z,5.68
2022-12-23T21:31:37.927Z,6.10
2022-12-23T21:34:06.418Z,5.78
2022-12-23T21:36:37.614Z,5.70
2022-12-23T21:39:06.651Z,5.55
2022-12-23T21:41:39.711Z,5.57
2022-12-23T21:44:08.312Z,5.13
2022-12-23T21:46:35.762Z,5.10
2022-12-23T21:49:03.850Z,5.80
2022-12-23T21:51:39.660Z,5.15
2022-12-23T21:57:05.234Z,4.53
2022-12-23T21:59:35.219Z,4.65
2022-12-23T22:04:48.011Z,4.90
2022-12-23T22:07:15.489Z,4.47
2022-12-23T22:09:43.020Z,5.07
2022-12-23T22:12:11.057Z,4.00
2022-12-23T22:14:39.776Z,3.97
2022-12-23T22:17:07.223Z,4.20
2022-12-23T22:19:34.661Z,3.90
2022-12-23T22:22:02.089Z,3.42
2022-12-23T22:27:13.569Z,3.28
2022-12-23T22:29:41.735Z,4.15
2022-12-23T22:32:09.438Z,3.25
2022-12-23T22:34:36.961Z,3.92
2022-12-23T22:37:04.514Z,3.45
2022-12-23T22:39:31.923Z,3.45
2022-12-23T22:41:59.465Z,3.72
2022-12-23T22:44:31.066Z,3.63
2022-12-23T22:46:59.076Z,3.83
2022-12-23T22:49:26.807Z,4.05
2022-12-23T22:51:54.471Z,4.30
2022-12-23T22:57:03.172Z,4.15
2022-12-23T22:59:30.642Z,4.35
2022-12-23T23:01:58.158Z,5.10
2022-12-23T23:04:25.771Z,4.57
2022-12-23T23:09:43.712Z,4.53
2022-12-23T23:12:11.117Z,4.60
2022-12-23T23:14:54.136Z,5.43
2022-12-23T23:17:27.374Z,5.72
2022-12-23T23:19:55.005Z,4.95
2022-12-23T23:22:24.021Z,4.90
2022-12-23T23:24:51.920Z,4.20
2022-12-23T23:27:19.851Z,5.22
2022-12-23T23:29:47.345Z,4.90
2022-12-23T23:32:14.988Z,4.97
2022-12-23T23:34:42.777Z,5.20
2022-12-23T23:37:10.289Z,4.38
2022-12-23T23:39:37.678Z,5.13
2022-12-23T23:42:06.396Z,5.40
2022-12-23T23:44:33.855Z,5.40
2022-12-23T23:47:01.275Z,5.50
2022-12-23T23:49:29.014Z,5.20
2022-12-23T23:51:56.741Z,5.75
2022-12-23T23:54:24.247Z,5.68
2022-12-23T23:56:51.675Z,6.75
2022-12-23T23:59:19.075Z,5.28
