createdAt,value
2018-03-07T00:01:30.258Z,36.40
2018-03-07T00:04:00.052Z,38.03
2018-03-07T00:06:29.857Z,36.97
2018-03-07T00:08:59.656Z,37.92
2018-03-07T00:11:29.490Z,38.88
2018-03-07T00:13:59.302Z,41.42
2018-03-07T00:16:29.097Z,39.40
2018-03-07T00:18:58.894Z,38.70
2018-03-07T00:21:28.701Z,38.83
2018-03-07T00:23:58.544Z,38.58
2018-03-07T00:26:28.391Z,36.22
2018-03-07T00:28:58.180Z,36.55
2018-03-07T00:31:27.987Z,39.10
2018-03-07T00:33:57.791Z,39.67
2018-03-07T00:36:27.595Z,37.00
2018-03-07T00:38:57.405Z,38.50
2018-03-07T00:41:27.198Z,36.90
2018-03-07T00:43:56.984Z,37.95
2018-03-07T00:46:26.811Z,36.05
2018-03-07T00:48:56.587Z,38.35
2018-03-07T00:51:26.449Z,37.70
2018-03-07T00:53:56.296Z,37.40
2018-03-07T00:56:26.105Z,35.47
2018-03-07T00:58:55.909Z,38.63
2018-03-07T01:01:25.764Z,38.88
2018-03-07T01:03:55.571Z,37.33
2018-03-07T01:06:25.123Z,37.30
2018-03-07T01:08:54.946Z,38.78
2018-03-07T01:11:24.728Z,37.95
2018-03-07T01:13:54.524Z,38.85
2018-03-07T01:16:24.332Z,38.65
2018-03-07T01:18:53.933Z,37.78
2018-03-07T01:21:23.732Z,38.65
2018-03-07T01:23:53.536Z,37.42
2018-03-07T01:26:23.386Z,39.22
2018-03-07T01:28:53.186Z,38.22
2018-03-07T01:31:22.991Z,39.83
2018-03-07T01:33:52.780Z,38.15
2018-03-07T01:36:22.562Z,38.08
2018-03-07T01:38:52.367Z,37.83
2018-03-07T01:41:22.188Z,36.92
2018-03-07T01:43:51.983Z,38.38
2018-03-07T01:46:21.805Z,37.63
2018-03-07T01:48:51.609Z,37.15
2018-03-07T01:51:21.456Z,35.88
2018-03-07T01:53:51.011Z,38.05
2018-03-07T01:56:20.815Z,36.55
2018-03-07T01:58:50.612Z,36.95
2018-03-07T02:01:20.418Z,37.15
2018-03-07T02:03:50.217Z,37.72
2018-03-07T02:06:20.017Z,33.72
2018-03-07T02:08:49.821Z,37.22
2018-03-07T02:11:19.628Z,35.70
2018-03-07T02:13:49.444Z,36.05
2018-03-07T02:16:19.257Z,35.33
2018-03-07T02:18:49.074Z,35.20
2018-03-07T02:21:18.865Z,35.70
2018-03-07T02:23:48.661Z,34.45
2018-03-07T02:26:18.466Z,37.95
2018-03-07T02:28:48.266Z,35.47
2018-03-07T02:31:18.077Z,38.75
2018-03-07T02:33:47.889Z,35.97
2018-03-07T02:36:28.749Z,37.28
2018-03-07T02:38:58.287Z,37.00
2018-03-07T02:41:28.099Z,35.25
2018-03-07T02:43:57.904Z,35.65
2018-03-07T02:46:27.707Z,36.47
2018-03-07T02:48:57.499Z,36.17
2018-03-07T02:51:27.293Z,38.38
2018-03-07T02:53:57.120Z,36.85
2018-03-07T02:56:26.942Z,36.55
2018-03-07T02:58:56.821Z,33.03
2018-03-07T03:01:26.635Z,36.33
2018-03-07T03:03:56.480Z,36.38
2018-03-07T03:06:26.293Z,36.35
2018-03-07T03:08:55.864Z,37.78
2018-03-07T03:11:26.680Z,36.22
2018-03-07T03:13:56.487Z,35.30
2018-03-07T03:16:26.300Z,34.10
2018-03-07T03:18:56.106Z,36.67
2018-03-07T03:21:25.908Z,35.20
2018-03-07T03:23:55.730Z,33.28
2018-03-07T03:26:25.559Z,34.75
2018-03-07T03:28:55.377Z,36.28
2018-03-07T03:31:25.207Z,34.45
2018-03-07T03:33:55.028Z,36.78
2018-03-07T03:36:24.833Z,32.55
2018-03-07T03:38:54.652Z,35.45
2018-03-07T03:41:24.492Z,35.38
2018-03-07T03:43:54.293Z,33.80
2018-03-07T03:46:24.126Z,34.00
2018-03-07T03:48:53.930Z,32.45
2018-03-07T03:51:23.730Z,32.47
2018-03-07T03:53:53.655Z,33.30
2018-03-07T03:56:23.209Z,34.45
2018-03-07T03:58:53.047Z,35.35
2018-03-07T04:01:22.875Z,35.72
2018-03-07T04:03:52.704Z,36.65
2018-03-07T04:06:22.512Z,35.92
2018-03-07T04:08:52.322Z,33.70
2018-03-07T04:11:22.140Z,33.95
2018-03-07T04:13:51.952Z,32.08
2018-03-07T04:16:21.760Z,32.38
2018-03-07T04:18:51.333Z,34.13
2018-03-07T04:21:21.144Z,32.50
2018-03-07T04:23:50.967Z,32.33
2018-03-07T04:26:20.787Z,35.17
2018-03-07T04:28:50.577Z,33.13
2018-03-07T04:31:20.420Z,34.22
2018-03-07T04:33:50.235Z,32.60
2018-03-07T04:36:20.062Z,35.13
2018-03-07T04:38:49.873Z,33.45
2018-03-07T04:41:19.684Z,33.47
2018-03-07T04:43:49.518Z,35.03
2018-03-07T04:46:19.310Z,36.60
2018-03-07T04:48:49.121Z,34.92
2018-03-07T04:51:18.936Z,36.88
2018-03-07T04:53:48.741Z,38.15
2018-03-07T04:56:18.554Z,36.97
2018-03-07T04:58:48.367Z,37.97
2018-03-07T05:01:18.208Z,38.92
2018-03-07T05:03:48.004Z,37.30
2018-03-07T05:06:17.817Z,38.80
2018-03-07T05:08:47.653Z,36.35
2018-03-07T05:11:17.464Z,36.63
2018-03-07T05:13:47.278Z,38.95
2018-03-07T05:16:17.106Z,33.58
2018-03-07T05:18:47.065Z,35.42
2018-03-07T05:21:17.268Z,36.55
2018-03-07T05:23:47.070Z,38.03
2018-03-07T05:26:16.887Z,35.45
2018-03-07T05:28:46.698Z,36.15
2018-03-07T05:31:16.493Z,37.08
2018-03-07T05:33:46.343Z,36.25
2018-03-07T05:36:16.177Z,38.05
2018-03-07T05:38:46.056Z,38.05
2018-03-07T05:41:15.904Z,37.60
2018-03-07T05:43:45.702Z,37.80
2018-03-07T05:46:15.529Z,38.83
2018-03-07T05:48:45.421Z,37.00
2018-03-07T05:51:15.309Z,35.17
2018-03-07T05:53:44.940Z,37.20
2018-03-07T05:56:14.960Z,39.17
2018-03-07T05:58:44.762Z,37.58
2018-03-07T06:01:14.682Z,35.22
2018-03-07T06:03:44.518Z,37.33
2018-03-07T06:06:18.128Z,41.15
2018-03-07T06:08:47.947Z,41.55
2018-03-07T06:11:19.776Z,39.90
2018-03-07T06:13:50.679Z,39.95
2018-03-07T06:16:20.639Z,41.00
2018-03-07T06:18:50.471Z,40.35
2018-03-07T06:21:20.279Z,40.80
2018-03-07T06:23:50.221Z,38.88
2018-03-07T06:26:21.811Z,39.22
2018-03-07T06:28:51.439Z,38.72
2018-03-07T06:31:21.298Z,39.72
2018-03-07T06:33:51.265Z,39.28
2018-03-07T06:36:21.087Z,37.72
2018-03-07T06:38:50.968Z,38.58
2018-03-07T06:41:20.840Z,40.53
2018-03-07T06:43:50.641Z,41.65
2018-03-07T06:46:20.426Z,40.67
2018-03-07T06:48:50.224Z,40.67
2018-03-07T06:51:19.815Z,38.97
2018-03-07T06:53:49.899Z,41.37
2018-03-07T06:56:21.208Z,41.03
2018-03-07T06:58:51.057Z,43.10
2018-03-07T07:01:20.882Z,45.88
2018-03-07T07:03:50.749Z,46.35
2018-03-07T07:06:20.595Z,42.58
2018-03-07T07:08:50.381Z,42.80
2018-03-07T07:11:20.212Z,43.42
2018-03-07T07:13:50.038Z,42.67
2018-03-07T07:16:19.860Z,44.63
2018-03-07T07:18:49.662Z,48.60
2018-03-07T07:21:20.089Z,46.35
2018-03-07T07:23:49.718Z,44.00
2018-03-07T07:26:19.528Z,43.78
2018-03-07T07:28:49.376Z,43.75
2018-03-07T07:31:19.253Z,45.33
2018-03-07T07:33:48.772Z,45.17
2018-03-07T07:36:18.602Z,48.17
2018-03-07T07:38:48.430Z,51.03
2018-03-07T07:41:18.296Z,50.17
2018-03-07T07:43:48.349Z,50.00
2018-03-07T07:46:18.200Z,51.08
2018-03-07T07:48:47.880Z,49.28
2018-03-07T07:51:17.580Z,51.37
2018-03-07T07:53:48.086Z,54.15
2018-03-07T07:56:17.926Z,53.35
2018-03-07T07:58:47.754Z,55.10
2018-03-07T08:01:17.585Z,55.83
2018-03-07T08:03:47.376Z,54.50
2018-03-07T08:06:17.224Z,59.22
2018-03-07T08:08:47.049Z,56.95
2018-03-07T08:11:16.856Z,55.72
2018-03-07T08:13:46.688Z,61.83
2018-03-07T08:16:16.531Z,58.20
2018-03-07T08:18:46.350Z,52.88
2018-03-07T08:21:15.907Z,50.12
2018-03-07T08:23:45.750Z,52.28
2018-03-07T08:26:15.583Z,53.40
2018-03-07T08:28:45.630Z,54.33
2018-03-07T08:31:15.616Z,54.95
2018-03-07T08:33:45.432Z,49.03
2018-03-07T08:36:14.977Z,51.67
2018-03-07T08:38:44.881Z,53.13
2018-03-07T08:41:14.728Z,57.38
2018-03-07T08:43:44.589Z,50.58
2018-03-07T08:46:14.045Z,52.65
2018-03-07T08:48:43.902Z,54.10
2018-03-07T08:51:13.705Z,53.22
2018-03-07T08:53:43.826Z,50.63
2018-03-07T08:56:13.646Z,53.60
2018-03-07T08:58:43.511Z,50.50
2018-03-07T09:01:13.363Z,50.83
2018-03-07T09:03:43.194Z,51.20
2018-03-07T09:06:13.714Z,53.65
2018-03-07T09:08:43.300Z,57.78
2018-03-07T09:11:13.123Z,54.08
2018-03-07T09:13:42.954Z,52.62
2018-03-07T09:16:12.800Z,53.03
2018-03-07T09:18:42.619Z,56.25
2018-03-07T09:21:12.444Z,54.38
2018-03-07T09:23:42.250Z,52.55
2018-03-07T09:26:12.087Z,54.00
2018-03-07T09:28:41.889Z,52.30
2018-03-07T09:31:11.450Z,50.88
2018-03-07T09:33:41.260Z,53.63
2018-03-07T09:36:11.077Z,52.60
2018-03-07T09:38:41.657Z,50.83
2018-03-07T09:41:11.491Z,50.95
2018-03-07T09:43:41.283Z,47.47
2018-03-07T09:46:11.806Z,50.65
2018-03-07T09:48:41.606Z,52.85
2018-03-07T09:51:11.476Z,48.60
2018-03-07T09:53:41.340Z,49.13
2018-03-07T09:56:11.249Z,54.17
2018-03-07T09:58:41.732Z,52.05
2018-03-07T10:01:11.558Z,49.17
2018-03-07T10:03:41.392Z,50.30
2018-03-07T10:06:11.461Z,51.47
2018-03-07T10:08:41.288Z,48.42
2018-03-07T10:11:11.136Z,48.70
2018-03-07T10:13:41.983Z,47.08
2018-03-07T10:16:11.845Z,43.67
2018-03-07T10:18:41.677Z,45.92
2018-03-07T10:21:11.490Z,45.20
2018-03-07T10:23:41.345Z,41.30
2018-03-07T10:26:10.940Z,38.17
2018-03-07T10:28:40.744Z,40.47
2018-03-07T10:31:10.567Z,38.65
2018-03-07T10:33:40.390Z,38.50
2018-03-07T10:36:10.199Z,37.47
2018-03-07T10:38:45.110Z,38.20
2018-03-07T10:41:20.298Z,40.38
2018-03-07T10:43:50.122Z,39.45
2018-03-07T10:46:19.641Z,42.57
2018-03-07T10:48:48.920Z,36.90
2018-03-07T10:51:18.483Z,41.27
2018-03-07T10:53:48.028Z,36.53
2018-03-07T10:56:17.533Z,37.07
2018-03-07T10:58:47.081Z,36.73
2018-03-07T11:01:17.504Z,37.37
2018-03-07T11:03:47.019Z,29.47
2018-03-07T11:06:16.636Z,26.30
2018-03-07T11:08:46.189Z,24.97
2018-03-07T11:11:15.769Z,25.67
2018-03-07T11:13:45.301Z,25.27
2018-03-07T11:16:14.828Z,24.80
2018-03-07T11:18:44.363Z,26.00
2018-03-07T11:21:13.904Z,33.30
2018-03-07T11:23:43.419Z,30.47
2018-03-07T11:26:13.358Z,30.95
2018-03-07T11:28:42.883Z,29.80
2018-03-07T11:31:12.406Z,30.57
2018-03-07T11:33:41.922Z,28.43
2018-03-07T11:36:11.488Z,27.20
2018-03-07T11:38:40.973Z,23.27
2018-03-07T11:41:10.511Z,19.83
2018-03-07T11:43:40.071Z,20.37
2018-03-07T11:46:09.608Z,21.50
2018-03-07T11:48:39.129Z,21.80
2018-03-07T11:51:08.773Z,21.07
2018-03-07T11:53:41.815Z,19.67
2018-03-07T11:56:11.350Z,17.53
2018-03-07T11:58:41.072Z,19.23
2018-03-07T12:01:10.613Z,18.70
2018-03-07T12:03:40.136Z,19.10
2018-03-07T12:06:09.650Z,17.27
2018-03-07T12:08:39.004Z,18.60
2018-03-07T12:11:08.537Z,19.90
2018-03-07T12:13:38.137Z,17.67
2018-03-07T12:16:07.668Z,16.93
2018-03-07T12:18:37.206Z,16.90
2018-03-07T12:21:06.741Z,15.63
2018-03-07T12:23:36.276Z,15.07
2018-03-07T12:26:05.807Z,13.70
2018-03-07T12:28:35.149Z,14.27
2018-03-07T12:31:04.680Z,13.07
2018-03-07T12:33:34.245Z,12.93
2018-03-07T12:36:03.757Z,13.30
2018-03-07T12:38:33.312Z,14.73
2018-03-07T12:41:02.832Z,12.80
2018-03-07T12:43:33.158Z,12.53
2018-03-07T12:46:02.702Z,12.10
2018-03-07T12:48:32.226Z,12.50
2018-03-07T12:51:01.626Z,10.70
2018-03-07T12:53:31.333Z,13.50
2018-03-07T12:56:01.056Z,12.93
2018-03-07T12:58:30.573Z,9.80
2018-03-07T13:01:00.131Z,9.30
2018-03-07T13:03:29.642Z,8.27
2018-03-07T13:05:59.157Z,10.40
2018-03-07T13:08:28.681Z,8.53
2018-03-07T13:10:58.212Z,10.23
2018-03-07T13:13:27.737Z,9.57
2018-03-07T13:15:57.274Z,9.07
2018-03-07T13:18:26.801Z,10.03
2018-03-07T13:20:56.321Z,9.13
2018-03-07T13:23:25.896Z,8.10
2018-03-07T13:25:55.475Z,8.70
2018-03-07T13:28:24.978Z,8.33
2018-03-07T13:30:54.557Z,8.37
2018-03-07T13:33:24.417Z,7.30
2018-03-07T13:35:53.995Z,8.20
2018-03-07T13:38:23.521Z,7.87
2018-03-07T13:40:53.060Z,7.40
2018-03-07T13:43:22.616Z,7.20
2018-03-07T13:45:52.214Z,6.53
2018-03-07T13:48:21.776Z,7.17
2018-03-07T13:50:51.289Z,6.67
2018-03-07T13:53:20.906Z,6.30
2018-03-07T13:55:50.455Z,5.83
2018-03-07T13:58:20.059Z,6.73
2018-03-07T14:00:49.588Z,6.20
2018-03-07T14:03:19.118Z,7.30
2018-03-07T14:05:48.739Z,6.70
2018-03-07T14:08:18.044Z,6.90
2018-03-07T14:10:47.381Z,7.17
2018-03-07T14:13:16.933Z,6.80
2018-03-07T14:15:46.460Z,8.00
2018-03-07T14:18:16.817Z,6.97
2018-03-07T14:20:46.310Z,7.00
2018-03-07T14:23:15.833Z,6.50
2018-03-07T14:25:45.352Z,8.10
2018-03-07T14:28:14.884Z,7.00
2018-03-07T14:30:44.619Z,7.30
2018-03-07T14:33:15.145Z,7.30
2018-03-07T14:35:44.758Z,6.47
2018-03-07T14:38:14.473Z,6.27
2018-03-07T14:40:44.086Z,6.97
2018-03-07T14:43:13.720Z,7.40
2018-03-07T14:45:43.261Z,6.30
2018-03-07T14:48:12.762Z,6.53
2018-03-07T14:50:42.380Z,7.00
2018-03-07T14:53:11.948Z,6.70
2018-03-07T14:55:41.462Z,8.13
2018-03-07T14:58:11.032Z,7.23
2018-03-07T15:00:40.833Z,6.90
2018-03-07T15:03:10.467Z,6.07
2018-03-07T15:05:39.990Z,6.50
2018-03-07T15:08:09.572Z,5.87
2018-03-07T15:10:38.822Z,6.10
2018-03-07T15:13:08.371Z,6.10
2018-03-07T15:15:41.765Z,6.90
2018-03-07T15:18:11.611Z,6.12
2018-03-07T15:20:41.152Z,7.03
2018-03-07T15:23:10.712Z,6.40
2018-03-07T15:25:40.554Z,7.37
2018-03-07T15:28:10.190Z,6.10
2018-03-07T15:30:39.990Z,7.15
2018-03-07T15:33:09.888Z,5.78
2018-03-07T15:35:39.718Z,6.12
2018-03-07T15:38:09.250Z,5.60
2018-03-07T15:40:39.100Z,6.93
2018-03-07T15:43:08.954Z,5.20
2018-03-07T15:45:38.990Z,6.78
2018-03-07T15:48:08.792Z,6.68
2018-03-07T15:50:38.743Z,5.68
2018-03-07T15:53:08.554Z,6.03
2018-03-07T15:55:38.391Z,5.82
2018-03-07T15:58:08.180Z,6.15
2018-03-07T16:00:38.089Z,5.70
2018-03-07T16:03:07.929Z,5.87
2018-03-07T16:05:37.761Z,6.18
2018-03-07T16:08:07.588Z,5.20
2018-03-07T16:10:37.389Z,5.68
2018-03-07T16:13:07.201Z,6.72
2018-03-07T16:15:37.017Z,5.90
2018-03-07T16:18:07.565Z,6.40
2018-03-07T16:20:37.448Z,7.12
2018-03-07T16:23:07.262Z,6.90
2018-03-07T16:25:37.081Z,6.10
2018-03-07T16:28:06.878Z,6.30
2018-03-07T16:30:36.728Z,6.25
2018-03-07T16:33:06.643Z,6.47
2018-03-07T16:35:36.456Z,6.97
2018-03-07T16:38:06.339Z,6.28
2018-03-07T16:40:36.169Z,5.68
2018-03-07T16:43:06.851Z,6.12
2018-03-07T16:45:36.713Z,6.55
2018-03-07T16:48:06.600Z,6.45
2018-03-07T16:50:36.383Z,6.68
2018-03-07T16:53:06.293Z,5.78
2018-03-07T16:55:36.092Z,6.20
2018-03-07T16:58:05.950Z,9.23
2018-03-07T17:00:35.855Z,8.23
2018-03-07T17:03:05.646Z,6.60
2018-03-07T17:05:35.433Z,6.65
2018-03-07T17:08:05.076Z,5.87
2018-03-07T17:10:34.956Z,6.62
2018-03-07T17:13:04.763Z,6.20
2018-03-07T17:15:34.411Z,6.53
2018-03-07T17:18:05.019Z,6.40
2018-03-07T17:20:34.849Z,6.22
2018-03-07T17:23:04.681Z,6.20
2018-03-07T17:25:34.511Z,5.95
2018-03-07T17:28:04.060Z,6.50
2018-03-07T17:30:34.464Z,5.70
2018-03-07T17:33:04.265Z,7.37
2018-03-07T17:35:34.122Z,6.32
2018-03-07T17:38:04.539Z,7.40
2018-03-07T17:40:34.384Z,7.12
2018-03-07T17:43:04.177Z,7.80
2018-03-07T17:45:33.997Z,8.88
2018-03-07T17:48:03.839Z,9.18
2018-03-07T17:50:33.662Z,9.00
2018-03-07T17:53:03.507Z,8.27
2018-03-07T17:55:33.523Z,7.85
2018-03-07T17:58:03.424Z,8.70
2018-03-07T18:00:33.476Z,9.23
2018-03-07T18:03:03.292Z,13.00
2018-03-07T18:05:33.106Z,9.70
2018-03-07T18:08:02.892Z,7.20
2018-03-07T18:10:32.761Z,8.15
2018-03-07T18:13:03.607Z,8.48
2018-03-07T18:15:40.214Z,7.07
2018-03-07T18:18:10.842Z,7.97
2018-03-07T18:20:41.473Z,8.82
2018-03-07T18:23:11.330Z,7.95
2018-03-07T18:25:41.142Z,8.25
2018-03-07T18:28:10.959Z,8.25
2018-03-07T18:30:40.812Z,8.00
2018-03-07T18:33:10.472Z,8.55
2018-03-07T18:35:40.306Z,8.38
2018-03-07T18:38:10.120Z,8.65
2018-03-07T18:40:39.998Z,8.75
2018-03-07T18:43:09.810Z,10.40
2018-03-07T18:45:40.210Z,9.93
2018-03-07T18:48:10.397Z,8.80
2018-03-07T18:50:40.670Z,9.23
2018-03-07T18:53:10.517Z,11.77
2018-03-07T18:55:40.985Z,18.00
2018-03-07T18:58:11.540Z,14.38
2018-03-07T19:00:41.779Z,11.82
2018-03-07T19:03:11.658Z,11.05
2018-03-07T19:05:43.356Z,10.23
2018-03-07T19:08:13.345Z,8.85
2018-03-07T19:10:43.188Z,6.97
2018-03-07T19:13:13.033Z,6.15
2018-03-07T19:15:42.833Z,5.80
2018-03-07T19:18:12.742Z,6.28
2018-03-07T19:20:42.767Z,5.03
2018-03-07T19:23:13.345Z,5.35
2018-03-07T19:25:43.153Z,6.37
2018-03-07T19:28:13.034Z,5.43
2018-03-07T19:30:42.826Z,5.28
2018-03-07T19:33:12.601Z,5.30
2018-03-07T19:35:42.445Z,5.60
2018-03-07T19:38:12.282Z,5.85
2018-03-07T19:40:42.388Z,5.20
2018-03-07T19:43:12.962Z,5.70
2018-03-07T19:45:42.788Z,6.05
2018-03-07T19:48:12.576Z,5.50
2018-03-07T19:50:43.162Z,6.03
2018-03-07T19:53:17.495Z,6.03
2018-03-07T19:55:47.310Z,6.43
2018-03-07T19:58:17.113Z,7.20
2018-03-07T20:00:46.932Z,7.32
2018-03-07T20:03:16.509Z,7.43
2018-03-07T20:05:46.275Z,7.55
2018-03-07T20:08:16.081Z,7.28
2018-03-07T20:10:45.874Z,6.75
2018-03-07T20:13:15.701Z,7.75
2018-03-07T20:15:45.497Z,6.35
2018-03-07T20:18:15.026Z,6.87
2018-03-07T20:20:44.811Z,7.43
2018-03-07T20:23:14.597Z,7.07
2018-03-07T20:25:44.426Z,7.28
2018-03-07T20:28:14.424Z,6.90
2018-03-07T20:30:44.384Z,7.80
2018-03-07T20:33:14.196Z,8.20
2018-03-07T20:35:43.967Z,8.13
2018-03-07T20:38:14.247Z,8.05
2018-03-07T20:40:44.289Z,7.70
2018-03-07T20:43:14.105Z,7.62
2018-03-07T20:45:44.293Z,6.80
2018-03-07T20:48:14.101Z,7.95
2018-03-07T20:50:43.914Z,7.10
2018-03-07T20:53:13.721Z,7.25
2018-03-07T20:55:43.602Z,7.28
2018-03-07T20:58:13.443Z,7.20
2018-03-07T21:00:42.881Z,6.50
2018-03-07T21:03:12.662Z,6.72
2018-03-07T21:05:46.480Z,7.93
2018-03-07T21:08:16.285Z,7.72
2018-03-07T21:10:46.133Z,7.12
2018-03-07T21:13:15.926Z,8.27
2018-03-07T21:15:45.523Z,16.60
2018-03-07T21:18:15.332Z,19.48
2018-03-07T21:20:45.644Z,10.43
2018-03-07T21:23:15.218Z,8.80
2018-03-07T21:25:45.901Z,8.82
2018-03-07T21:28:15.691Z,7.93
2018-03-07T21:30:45.526Z,8.43
2018-03-07T21:33:15.041Z,7.45
2018-03-07T21:35:44.852Z,7.60
2018-03-07T21:38:14.670Z,7.43
2018-03-07T21:40:44.463Z,7.10
2018-03-07T21:43:14.420Z,7.00
2018-03-07T21:45:44.214Z,7.37
2018-03-07T21:48:14.031Z,6.90
2018-03-07T21:50:43.841Z,6.70
2018-03-07T21:53:13.637Z,6.12
2018-03-07T21:55:47.300Z,6.75
2018-03-07T21:58:17.088Z,6.80
2018-03-07T22:00:47.739Z,7.25
2018-03-07T22:03:17.532Z,6.72
2018-03-07T22:05:47.426Z,6.53
2018-03-07T22:08:17.192Z,7.30
2018-03-07T22:10:46.983Z,6.30
2018-03-07T22:13:16.798Z,6.60
2018-03-07T22:15:47.151Z,6.80
2018-03-07T22:18:16.965Z,6.30
2018-03-07T22:20:46.768Z,6.25
2018-03-07T22:23:16.573Z,6.40
2018-03-07T22:25:46.380Z,6.30
2018-03-07T22:28:16.443Z,5.93
2018-03-07T22:30:46.279Z,6.95
2018-03-07T22:33:16.800Z,7.10
2018-03-07T22:35:46.593Z,6.80
2018-03-07T22:38:16.395Z,6.40
2018-03-07T22:40:46.185Z,7.60
2018-03-07T22:43:16.029Z,6.65
2018-03-07T22:45:45.818Z,6.93
2018-03-07T22:48:15.596Z,6.75
2018-03-07T22:50:45.388Z,7.50
2018-03-07T22:53:14.935Z,6.47
2018-03-07T22:55:44.756Z,6.87
2018-03-07T22:58:14.568Z,7.37
2018-03-07T23:00:49.214Z,7.55
2018-03-07T23:03:19.064Z,7.37
2018-03-07T23:05:48.852Z,7.00
2018-03-07T23:08:18.633Z,7.43
2018-03-07T23:10:48.437Z,6.55
2018-03-07T23:13:18.233Z,5.87
2018-03-07T23:15:48.045Z,6.55
2018-03-07T23:18:17.575Z,6.25
2018-03-07T23:20:47.373Z,6.22
2018-03-07T23:23:17.187Z,5.93
2018-03-07T23:25:46.989Z,6.37
2018-03-07T23:28:16.760Z,5.47
2018-03-07T23:30:46.558Z,6.15
2018-03-07T23:33:16.557Z,6.85
2018-03-07T23:35:46.354Z,6.78
2018-03-07T23:38:16.687Z,6.47
2018-03-07T23:40:46.483Z,6.57
2018-03-07T23:43:16.288Z,6.65
2018-03-07T23:45:46.080Z,6.32
2018-03-07T23:48:16.331Z,6.55
2018-03-07T23:50:46.153Z,5.65
2018-03-07T23:53:15.925Z,5.90
2018-03-07T23:55:45.811Z,6.65
2018-03-07T23:58:15.597Z,6.60
