createdAt,value
2018-12-18T00:00:53.411Z,5.80
2018-12-18T00:03:24.609Z,9.07
2018-12-18T00:05:55.780Z,7.03
2018-12-18T00:08:24.697Z,6.92
2018-12-18T00:10:59.551Z,8.90
2018-12-18T00:13:28.738Z,6.60
2018-12-18T00:15:57.528Z,5.27
2018-12-18T00:18:26.354Z,5.33
2018-12-18T00:20:59.563Z,5.87
2018-12-18T00:23:28.363Z,7.20
2018-12-18T00:25:57.175Z,6.23
2018-12-18T00:28:26.014Z,5.60
2018-12-18T00:30:55.679Z,7.03
2018-12-18T00:33:24.459Z,4.93
2018-12-18T00:35:53.982Z,6.13
2018-12-18T00:38:22.763Z,6.63
2018-12-18T00:40:51.562Z,5.90
2018-12-18T00:43:20.385Z,5.40
2018-12-18T00:45:49.198Z,7.37
2018-12-18T00:48:17.980Z,5.23
2018-12-18T00:50:46.871Z,7.97
2018-12-18T00:53:15.932Z,5.87
2018-12-18T00:55:44.867Z,4.77
2018-12-18T00:58:13.797Z,5.23
2018-12-18T01:00:42.735Z,6.03
2018-12-18T01:03:12.288Z,5.90
2018-12-18T01:05:41.367Z,6.00
2018-12-18T01:08:10.633Z,4.70
2018-12-18T01:10:39.671Z,5.60
2018-12-18T01:13:08.621Z,4.70
2018-12-18T01:15:38.485Z,3.50
2018-12-18T01:18:07.643Z,3.37
2018-12-18T01:20:36.564Z,3.73
2018-12-18T01:23:05.830Z,2.77
2018-12-18T01:25:34.873Z,3.00
2018-12-18T01:28:03.788Z,3.07
2018-12-18T01:30:33.092Z,4.07
2018-12-18T01:33:02.666Z,5.35
2018-12-18T01:35:32.136Z,3.03
2018-12-18T01:38:01.264Z,3.77
2018-12-18T01:40:30.311Z,4.57
2018-12-18T01:42:59.319Z,3.70
2018-12-18T01:45:28.376Z,4.20
2018-12-18T01:47:58.539Z,4.27
2018-12-18T01:50:27.620Z,3.10
2018-12-18T01:52:56.936Z,4.97
2018-12-18T01:55:27.013Z,4.33
2018-12-18T01:57:56.281Z,4.53
2018-12-18T02:00:25.274Z,4.00
2018-12-18T02:02:55.193Z,3.73
2018-12-18T02:05:24.588Z,5.63
2018-12-18T02:07:53.803Z,5.50
2018-12-18T02:10:22.952Z,3.80
2018-12-18T02:12:52.184Z,4.80
2018-12-18T02:15:20.980Z,4.20
2018-12-18T02:17:49.972Z,2.60
2018-12-18T02:20:19.137Z,3.77
2018-12-18T02:22:48.163Z,3.70
2018-12-18T02:25:17.146Z,4.80
2018-12-18T02:27:46.516Z,5.40
2018-12-18T02:30:15.528Z,5.60
2018-12-18T02:32:44.948Z,3.87
2018-12-18T02:35:14.106Z,4.20
2018-12-18T02:37:43.300Z,4.03
2018-12-18T02:40:12.958Z,7.57
2018-12-18T02:42:42.005Z,4.47
2018-12-18T02:45:10.891Z,4.47
2018-12-18T02:47:40.137Z,5.10
2018-12-18T02:50:09.620Z,4.60
2018-12-18T02:52:38.846Z,5.67
2018-12-18T02:55:08.044Z,5.47
2018-12-18T02:57:37.109Z,7.20
2018-12-18T03:00:06.899Z,3.57
2018-12-18T03:02:38.090Z,2.93
2018-12-18T03:05:08.348Z,4.83
2018-12-18T03:07:37.532Z,4.13
2018-12-18T03:10:07.224Z,4.50
2018-12-18T03:12:36.300Z,7.37
2018-12-18T03:15:05.516Z,3.57
2018-12-18T03:17:34.506Z,5.73
2018-12-18T03:20:04.220Z,3.30
2018-12-18T03:22:33.421Z,5.47
2018-12-18T03:25:02.563Z,3.83
2018-12-18T03:27:32.168Z,6.47
2018-12-18T03:30:01.238Z,3.93
2018-12-18T03:32:36.252Z,2.13
2018-12-18T03:35:05.597Z,5.27
2018-12-18T03:37:35.113Z,3.90
2018-12-18T03:40:05.458Z,3.80
2018-12-18T03:42:35.588Z,5.90
2018-12-18T03:45:05.368Z,6.03
2018-12-18T03:47:34.445Z,5.37
2018-12-18T03:50:04.421Z,6.13
2018-12-18T03:52:33.375Z,5.70
2018-12-18T03:55:02.399Z,5.90
2018-12-18T03:57:31.705Z,5.27
2018-12-18T04:00:07.639Z,5.23
2018-12-18T04:02:36.908Z,6.70
2018-12-18T04:05:06.333Z,2.87
2018-12-18T04:07:36.382Z,2.33
2018-12-18T04:10:06.345Z,3.00
2018-12-18T04:12:35.468Z,2.73
2018-12-18T04:15:05.048Z,5.37
2018-12-18T04:17:35.318Z,3.40
2018-12-18T04:20:04.560Z,2.57
2018-12-18T04:22:34.126Z,3.93
2018-12-18T04:25:03.190Z,3.50
2018-12-18T04:27:32.159Z,2.80
2018-12-18T04:30:01.171Z,2.40
2018-12-18T04:32:30.615Z,3.97
2018-12-18T04:35:01.680Z,5.13
2018-12-18T04:37:30.924Z,3.27
2018-12-18T04:39:59.911Z,2.53
2018-12-18T04:42:28.899Z,2.93
2018-12-18T04:44:57.977Z,6.87
2018-12-18T04:47:27.180Z,4.13
2018-12-18T04:49:56.157Z,6.80
2018-12-18T04:52:25.940Z,4.13
2018-12-18T04:54:55.647Z,4.20
2018-12-18T04:57:25.249Z,4.13
2018-12-18T04:59:54.291Z,3.50
2018-12-18T05:02:23.281Z,5.67
2018-12-18T05:04:52.288Z,6.50
2018-12-18T05:07:21.330Z,5.87
2018-12-18T05:09:50.303Z,6.73
2018-12-18T05:12:19.398Z,4.90
2018-12-18T05:15:06.276Z,2.90
2018-12-18T05:17:36.474Z,4.00
2018-12-18T05:20:05.619Z,7.13
2018-12-18T05:22:34.628Z,5.77
2018-12-18T05:25:03.455Z,4.70
2018-12-18T05:27:32.308Z,4.83
2018-12-18T05:30:01.102Z,6.27
2018-12-18T05:32:29.910Z,4.33
2018-12-18T05:34:58.692Z,4.90
2018-12-18T05:37:27.496Z,6.93
2018-12-18T05:39:56.281Z,3.97
2018-12-18T05:42:25.108Z,6.27
2018-12-18T05:44:54.044Z,8.47
2018-12-18T05:47:22.972Z,3.73
2018-12-18T05:49:51.880Z,8.18
2018-12-18T05:52:20.663Z,12.43
2018-12-18T05:54:49.507Z,6.93
2018-12-18T05:57:18.357Z,9.77
2018-12-18T05:59:51.584Z,9.73
2018-12-18T06:02:20.488Z,9.67
2018-12-18T06:04:49.867Z,12.50
2018-12-18T06:07:19.060Z,10.73
2018-12-18T06:09:48.473Z,10.80
2018-12-18T06:12:17.772Z,8.73
2018-12-18T06:14:47.071Z,11.23
2018-12-18T06:17:16.480Z,9.63
2018-12-18T06:19:46.289Z,17.07
2018-12-18T06:22:15.589Z,12.57
2018-12-18T06:24:45.524Z,13.17
2018-12-18T06:27:14.555Z,13.17
2018-12-18T06:29:43.798Z,10.17
2018-12-18T06:32:13.511Z,8.20
2018-12-18T06:34:42.580Z,9.50
2018-12-18T06:37:11.752Z,7.93
2018-12-18T06:39:40.783Z,18.53
2018-12-18T06:42:10.072Z,10.23
2018-12-18T06:44:39.174Z,13.33
2018-12-18T06:47:08.408Z,9.50
2018-12-18T06:49:37.336Z,9.47
2018-12-18T06:52:06.380Z,13.23
2018-12-18T06:54:35.427Z,8.47
2018-12-18T06:57:04.731Z,6.63
2018-12-18T06:59:34.784Z,14.23
2018-12-18T07:02:04.085Z,9.40
2018-12-18T07:04:33.156Z,10.50
2018-12-18T07:07:02.129Z,10.83
2018-12-18T07:09:31.171Z,10.57
2018-12-18T07:12:00.113Z,7.90
2018-12-18T07:14:29.464Z,9.03
2018-12-18T07:16:58.723Z,15.90
2018-12-18T07:19:28.276Z,15.73
2018-12-18T07:21:57.569Z,12.70
2018-12-18T07:24:26.970Z,14.87
2018-12-18T07:26:56.169Z,12.23
2018-12-18T07:29:25.197Z,10.47
2018-12-18T07:31:54.328Z,18.23
2018-12-18T07:34:24.377Z,8.40
2018-12-18T07:36:53.423Z,9.68
2018-12-18T07:39:22.833Z,5.73
2018-12-18T07:41:52.276Z,9.23
2018-12-18T07:44:21.576Z,8.20
2018-12-18T07:46:50.872Z,10.17
2018-12-18T07:49:20.581Z,25.20
2018-12-18T07:51:49.368Z,17.27
2018-12-18T07:54:18.190Z,15.57
2018-12-18T07:56:47.932Z,7.50
2018-12-18T07:59:16.848Z,8.60
2018-12-18T08:01:45.919Z,8.83
2018-12-18T08:04:14.851Z,9.27
2018-12-18T08:06:43.904Z,8.50
2018-12-18T08:09:13.141Z,10.03
2018-12-18T08:11:41.944Z,12.23
2018-12-18T08:14:11.236Z,9.90
2018-12-18T08:16:40.145Z,10.43
2018-12-18T08:19:08.968Z,12.47
2018-12-18T08:21:38.163Z,8.10
2018-12-18T08:24:06.957Z,8.97
2018-12-18T08:26:36.821Z,7.83
2018-12-18T08:29:05.671Z,11.03
2018-12-18T08:31:34.984Z,10.53
2018-12-18T08:34:05.181Z,7.80
2018-12-18T08:36:34.011Z,7.73
2018-12-18T08:39:04.559Z,6.47
2018-12-18T08:41:35.415Z,6.50
2018-12-18T08:44:04.356Z,6.03
2018-12-18T08:46:33.155Z,7.03
2018-12-18T08:49:01.999Z,6.53
2018-12-18T08:51:30.896Z,3.90
2018-12-18T08:53:59.988Z,8.03
2018-12-18T08:56:28.910Z,12.87
2018-12-18T08:58:57.900Z,13.67
2018-12-18T09:01:43.604Z,8.10
2018-12-18T09:04:13.019Z,8.67
2018-12-18T09:06:43.270Z,7.03
2018-12-18T09:09:12.167Z,8.33
2018-12-18T09:11:41.008Z,6.20
2018-12-18T09:14:09.920Z,8.67
2018-12-18T09:16:44.144Z,9.13
2018-12-18T09:19:12.995Z,4.77
2018-12-18T09:21:41.896Z,7.00
2018-12-18T09:24:10.894Z,3.93
2018-12-18T09:26:39.996Z,4.50
2018-12-18T09:29:09.519Z,5.57
2018-12-18T09:31:38.784Z,4.73
2018-12-18T09:34:08.145Z,7.10
2018-12-18T09:36:37.480Z,6.20
2018-12-18T09:39:13.159Z,4.23
2018-12-18T09:41:47.371Z,5.17
2018-12-18T09:44:17.847Z,2.60
2018-12-18T09:46:47.691Z,5.60
2018-12-18T09:49:17.168Z,4.90
2018-12-18T09:51:46.156Z,7.70
2018-12-18T09:54:15.256Z,3.67
2018-12-18T09:56:50.229Z,4.03
2018-12-18T09:59:19.535Z,6.10
2018-12-18T10:01:49.043Z,10.67
2018-12-18T10:04:18.117Z,3.23
2018-12-18T10:06:47.544Z,3.27
2018-12-18T10:09:16.793Z,6.10
2018-12-18T10:11:46.529Z,4.33
2018-12-18T10:14:15.688Z,12.90
2018-12-18T10:16:44.624Z,4.90
2018-12-18T10:19:13.450Z,5.57
2018-12-18T10:21:43.116Z,6.90
2018-12-18T10:24:12.415Z,4.93
2018-12-18T10:26:41.828Z,5.87
2018-12-18T10:29:12.059Z,2.47
2018-12-18T10:31:41.033Z,5.27
2018-12-18T10:34:11.008Z,5.27
2018-12-18T10:36:40.049Z,12.50
2018-12-18T10:39:09.211Z,4.17
2018-12-18T10:41:39.909Z,3.33
2018-12-18T10:44:09.811Z,4.07
2018-12-18T10:46:38.984Z,2.97
2018-12-18T10:49:07.941Z,4.73
2018-12-18T10:51:36.955Z,4.73
2018-12-18T10:54:06.288Z,5.00
2018-12-18T10:56:35.343Z,6.20
2018-12-18T10:59:04.565Z,5.50
2018-12-18T11:01:38.775Z,4.37
2018-12-18T11:04:07.844Z,2.80
2018-12-18T11:06:37.027Z,4.80
2018-12-18T11:09:08.325Z,5.83
2018-12-18T11:11:38.342Z,5.73
2018-12-18T11:14:07.501Z,4.37
2018-12-18T11:16:37.532Z,3.80
2018-12-18T11:19:06.655Z,6.43
2018-12-18T11:21:35.599Z,4.60
2018-12-18T11:24:04.618Z,7.83
2018-12-18T11:26:33.639Z,3.70
2018-12-18T11:29:02.584Z,6.93
2018-12-18T11:31:31.817Z,8.97
2018-12-18T11:34:00.878Z,6.87
2018-12-18T11:36:30.658Z,6.83
2018-12-18T11:38:59.723Z,7.47
2018-12-18T11:41:28.959Z,7.67
2018-12-18T11:43:59.742Z,2.77
2018-12-18T11:46:29.412Z,5.07
2018-12-18T11:48:58.490Z,2.80
2018-12-18T11:51:28.589Z,3.93
2018-12-18T11:53:57.667Z,5.03
2018-12-18T11:56:26.491Z,9.00
2018-12-18T11:58:55.313Z,6.13
2018-12-18T12:01:24.140Z,6.50
2018-12-18T12:03:52.996Z,5.40
2018-12-18T12:06:23.892Z,4.90
2018-12-18T12:08:52.712Z,6.97
2018-12-18T12:11:21.655Z,7.47
2018-12-18T12:13:50.495Z,5.80
2018-12-18T12:16:19.315Z,4.47
2018-12-18T12:18:48.132Z,2.63
2018-12-18T12:21:17.080Z,5.00
2018-12-18T12:23:47.276Z,6.37
2018-12-18T12:26:21.468Z,5.77
2018-12-18T12:28:50.581Z,4.70
2018-12-18T12:31:25.066Z,7.00
2018-12-18T12:33:54.712Z,5.30
2018-12-18T12:36:29.442Z,6.23
2018-12-18T12:38:54.677Z,3.50
2018-12-18T12:41:23.591Z,5.67
2018-12-18T12:43:53.792Z,4.77
2018-12-18T12:46:22.716Z,4.60
2018-12-18T12:48:54.071Z,5.90
2018-12-18T12:51:23.325Z,3.17
2018-12-18T12:53:52.144Z,4.00
2018-12-18T12:56:20.968Z,7.43
2018-12-18T12:58:49.824Z,7.73
2018-12-18T13:01:18.737Z,6.70
2018-12-18T13:03:49.324Z,5.30
2018-12-18T13:06:18.352Z,11.33
2018-12-18T13:08:47.256Z,7.33
2018-12-18T13:11:16.120Z,12.60
2018-12-18T13:13:44.980Z,9.17
2018-12-18T13:16:13.824Z,9.77
2018-12-18T13:18:42.696Z,4.43
2018-12-18T13:21:11.993Z,8.73
2018-12-18T13:23:46.385Z,7.07
2018-12-18T13:26:15.748Z,5.63
2018-12-18T13:28:45.106Z,7.50
2018-12-18T13:31:14.500Z,3.73
2018-12-18T13:33:43.905Z,3.07
2018-12-18T13:36:13.259Z,4.47
2018-12-18T13:38:42.592Z,16.17
2018-12-18T13:41:12.356Z,14.77
2018-12-18T13:43:43.138Z,7.13
2018-12-18T13:46:15.173Z,5.60
2018-12-18T13:48:44.039Z,4.70
2018-12-18T13:51:13.465Z,5.97
2018-12-18T13:53:42.816Z,3.87
2018-12-18T13:56:12.128Z,5.30
2018-12-18T13:58:41.456Z,5.07
2018-12-18T14:01:10.860Z,6.20
2018-12-18T14:03:40.225Z,5.93
2018-12-18T14:06:09.647Z,6.27
2018-12-18T14:08:39.237Z,3.37
2018-12-18T14:11:08.764Z,3.50
2018-12-18T14:13:40.528Z,3.70
2018-12-18T14:16:09.981Z,4.70
2018-12-18T14:18:39.379Z,3.77
2018-12-18T14:21:12.244Z,4.03
2018-12-18T14:23:42.373Z,3.97
2018-12-18T14:26:11.985Z,6.17
2018-12-18T14:28:41.427Z,4.93
2018-12-18T14:31:10.848Z,6.13
2018-12-18T14:33:40.183Z,6.60
2018-12-18T14:36:09.537Z,5.73
2018-12-18T14:38:39.414Z,7.70
2018-12-18T14:41:09.406Z,7.70
2018-12-18T14:43:38.720Z,6.73
2018-12-18T14:46:09.210Z,7.80
2018-12-18T14:48:38.542Z,8.60
2018-12-18T14:51:07.973Z,8.97
2018-12-18T14:53:37.908Z,6.33
2018-12-18T14:56:07.868Z,8.33
2018-12-18T14:58:37.260Z,6.37
2018-12-18T15:01:06.640Z,7.37
2018-12-18T15:03:36.784Z,6.60
2018-12-18T15:06:06.409Z,8.77
2018-12-18T15:08:36.240Z,4.50
2018-12-18T15:11:05.693Z,38.13
2018-12-18T15:13:35.008Z,8.40
2018-12-18T15:16:04.424Z,8.63
2018-12-18T15:18:33.748Z,6.43
2018-12-18T15:21:03.268Z,10.20
2018-12-18T15:23:32.591Z,8.07
2018-12-18T15:26:01.943Z,9.47
2018-12-18T15:28:32.643Z,12.40
2018-12-18T15:31:02.061Z,9.97
2018-12-18T15:33:31.448Z,28.97
2018-12-18T15:36:01.072Z,9.83
2018-12-18T15:38:30.495Z,8.87
2018-12-18T15:41:00.024Z,29.47
2018-12-18T15:43:30.859Z,8.70
2018-12-18T15:46:00.848Z,7.17
2018-12-18T15:48:30.649Z,12.60
2018-12-18T15:51:00.376Z,7.50
2018-12-18T15:53:29.922Z,8.07
2018-12-18T15:55:59.546Z,10.27
2018-12-18T15:58:28.913Z,10.90
2018-12-18T16:00:58.312Z,7.17
2018-12-18T16:03:27.709Z,8.73
2018-12-18T16:05:57.112Z,9.93
2018-12-18T16:08:26.796Z,9.37
2018-12-18T16:10:56.279Z,11.10
2018-12-18T16:13:27.942Z,13.87
2018-12-18T16:15:59.622Z,11.30
2018-12-18T16:18:29.004Z,17.87
2018-12-18T16:20:58.432Z,11.40
2018-12-18T16:23:27.981Z,8.03
2018-12-18T16:25:58.143Z,7.80
2018-12-18T16:28:28.521Z,8.43
2018-12-18T16:30:58.553Z,11.90
2018-12-18T16:33:28.249Z,20.30
2018-12-18T16:35:58.633Z,24.13
2018-12-18T16:38:28.810Z,15.97
2018-12-18T16:40:58.260Z,12.70
2018-12-18T16:43:29.612Z,12.30
2018-12-18T16:45:59.116Z,8.57
2018-12-18T16:48:28.880Z,16.00
2018-12-18T16:50:58.428Z,15.30
2018-12-18T16:53:27.873Z,16.07
2018-12-18T16:55:58.364Z,14.00
2018-12-18T16:58:28.566Z,20.70
2018-12-18T17:00:57.971Z,20.30
2018-12-18T17:03:27.778Z,16.13
2018-12-18T17:05:57.899Z,120.47
2018-12-18T17:08:28.304Z,197.67
2018-12-18T17:10:58.377Z,35.67
2018-12-18T17:13:29.442Z,54.60
2018-12-18T17:15:59.102Z,19.40
2018-12-18T17:18:28.427Z,85.30
2018-12-18T17:20:58.130Z,52.90
2018-12-18T17:23:28.385Z,30.10
2018-12-18T17:25:58.639Z,25.47
2018-12-18T17:28:29.087Z,20.33
2018-12-18T17:30:59.296Z,16.73
2018-12-18T17:33:29.545Z,23.53
2018-12-18T17:36:00.221Z,20.33
2018-12-18T17:38:30.006Z,16.07
2018-12-18T17:40:59.882Z,15.13
2018-12-18T17:43:30.153Z,17.00
2018-12-18T17:46:00.100Z,20.10
2018-12-18T17:48:30.602Z,14.40
2018-12-18T17:51:00.517Z,18.47
2018-12-18T17:53:30.897Z,18.23
2018-12-18T17:56:00.799Z,19.83
2018-12-18T17:58:30.649Z,20.40
2018-12-18T18:01:00.456Z,22.43
2018-12-18T18:03:30.428Z,27.82
2018-12-18T18:06:00.715Z,23.70
2018-12-18T18:08:31.240Z,19.77
2018-12-18T18:11:01.404Z,17.27
2018-12-18T18:13:31.765Z,17.90
2018-12-18T18:16:01.197Z,16.60
2018-12-18T18:18:31.132Z,19.97
2018-12-18T18:21:00.720Z,15.90
2018-12-18T18:23:30.832Z,22.70
2018-12-18T18:26:00.994Z,23.43
2018-12-18T18:28:30.800Z,17.27
2018-12-18T18:31:00.233Z,22.23
2018-12-18T18:33:30.530Z,21.97
2018-12-18T18:35:59.892Z,17.80
2018-12-18T18:38:29.799Z,30.43
2018-12-18T18:40:59.413Z,20.67
2018-12-18T18:43:28.744Z,20.93
2018-12-18T18:45:58.959Z,19.03
2018-12-18T18:48:28.588Z,21.67
2018-12-18T18:50:58.143Z,21.30
2018-12-18T18:53:27.769Z,19.77
2018-12-18T18:55:57.179Z,19.95
2018-12-18T18:58:26.465Z,20.33
2018-12-18T19:00:55.812Z,21.37
2018-12-18T19:03:25.880Z,22.83
2018-12-18T19:05:55.502Z,17.00
2018-12-18T19:08:26.277Z,17.13
2018-12-18T19:10:57.842Z,14.53
2018-12-18T19:13:27.256Z,14.53
2018-12-18T19:15:56.708Z,15.27
2018-12-18T19:18:26.091Z,16.23
2018-12-18T19:20:55.873Z,15.77
2018-12-18T19:23:25.217Z,20.80
2018-12-18T19:25:55.347Z,64.33
2018-12-18T19:28:24.981Z,51.37
2018-12-18T19:30:54.683Z,41.53
2018-12-18T19:33:24.896Z,29.17
2018-12-18T19:35:54.461Z,34.20
2018-12-18T19:38:23.790Z,32.17
2018-12-18T19:40:53.638Z,27.83
2018-12-18T19:43:24.042Z,30.40
2018-12-18T19:45:53.458Z,37.13
2018-12-18T19:48:25.809Z,28.83
2018-12-18T19:50:57.400Z,30.27
2018-12-18T19:53:26.833Z,44.57
2018-12-18T19:55:56.232Z,45.20
2018-12-18T19:58:25.620Z,47.63
2018-12-18T20:00:55.922Z,30.83
2018-12-18T20:03:25.353Z,35.50
2018-12-18T20:05:54.721Z,47.10
2018-12-18T20:08:25.532Z,40.07
2018-12-18T20:10:55.440Z,31.67
2018-12-18T20:13:25.205Z,29.63
2018-12-18T20:15:54.236Z,31.53
2018-12-18T20:18:23.287Z,49.93
2018-12-18T20:20:52.140Z,21.47
2018-12-18T20:23:21.047Z,25.37
2018-12-18T20:25:50.506Z,23.63
2018-12-18T20:28:19.928Z,27.07
2018-12-18T20:30:48.934Z,26.13
2018-12-18T20:33:18.923Z,21.63
2018-12-18T20:35:47.877Z,18.17
2018-12-18T20:38:17.196Z,19.45
2018-12-18T20:40:50.069Z,25.23
2018-12-18T20:43:19.910Z,21.33
2018-12-18T20:45:49.017Z,27.17
2018-12-18T20:48:18.164Z,31.40
2018-12-18T20:50:48.294Z,26.10
2018-12-18T20:53:17.827Z,25.40
2018-12-18T20:55:47.929Z,25.57
2018-12-18T20:58:17.359Z,46.40
2018-12-18T21:00:47.411Z,24.80
2018-12-18T21:03:16.481Z,26.77
2018-12-18T21:05:45.784Z,19.60
2018-12-18T21:08:15.829Z,22.30
2018-12-18T21:10:45.100Z,27.48
2018-12-18T21:13:19.663Z,29.67
2018-12-18T21:15:48.811Z,29.47
2018-12-18T21:18:18.208Z,30.07
2018-12-18T21:20:47.525Z,32.53
2018-12-18T21:23:16.504Z,34.77
2018-12-18T21:25:45.939Z,33.83
2018-12-18T21:28:15.970Z,33.00
2018-12-18T21:30:46.033Z,29.10
2018-12-18T21:33:15.767Z,29.33
2018-12-18T21:35:44.964Z,24.57
2018-12-18T21:38:13.804Z,26.17
2018-12-18T21:40:42.644Z,27.67
2018-12-18T21:43:11.454Z,22.97
2018-12-18T21:45:40.257Z,19.47
2018-12-18T21:48:09.080Z,23.23
2018-12-18T21:50:37.937Z,26.53
2018-12-18T21:53:06.800Z,29.27
2018-12-18T21:55:35.676Z,32.87
2018-12-18T21:58:06.660Z,38.20
2018-12-18T22:00:35.478Z,33.00
2018-12-18T22:03:05.217Z,28.53
2018-12-18T22:05:34.044Z,29.83
2018-12-18T22:08:02.915Z,29.32
2018-12-18T22:10:31.724Z,31.93
2018-12-18T22:13:00.601Z,28.10
2018-12-18T22:15:29.979Z,30.83
2018-12-18T22:17:59.404Z,32.43
2018-12-18T22:20:28.282Z,31.20
2018-12-18T22:22:57.451Z,28.53
2018-12-18T22:25:26.290Z,31.60
2018-12-18T22:27:55.876Z,30.00
2018-12-18T22:30:25.529Z,29.72
2018-12-18T22:32:54.385Z,30.80
2018-12-18T22:35:23.746Z,25.80
2018-12-18T22:37:52.564Z,31.77
2018-12-18T22:40:22.156Z,30.63
2018-12-18T22:42:51.175Z,33.23
2018-12-18T22:45:20.131Z,30.17
2018-12-18T22:47:49.300Z,29.03
2018-12-18T22:50:18.272Z,71.67
2018-12-18T22:52:47.160Z,38.27
2018-12-18T22:55:16.118Z,32.20
2018-12-18T22:57:45.256Z,34.80
2018-12-18T23:00:19.024Z,30.73
2018-12-18T23:02:49.952Z,32.33
2018-12-18T23:05:18.789Z,34.97
2018-12-18T23:07:47.611Z,29.47
2018-12-18T23:10:16.614Z,23.73
2018-12-18T23:12:45.604Z,31.13
2018-12-18T23:15:14.677Z,26.20
2018-12-18T23:17:43.630Z,29.47
2018-12-18T23:20:12.491Z,25.57
2018-12-18T23:22:41.340Z,22.87
2018-12-18T23:25:10.233Z,23.47
2018-12-18T23:27:39.044Z,26.27
2018-12-18T23:30:08.071Z,22.97
2018-12-18T23:32:36.971Z,22.83
2018-12-18T23:35:06.132Z,16.97
2018-12-18T23:37:35.012Z,25.87
2018-12-18T23:40:03.960Z,19.73
2018-12-18T23:42:32.802Z,18.90
2018-12-18T23:45:01.720Z,17.53
2018-12-18T23:47:30.902Z,21.93
2018-12-18T23:49:59.744Z,17.20
2018-12-18T23:52:28.744Z,14.63
2018-12-18T23:54:58.479Z,19.17
2018-12-18T23:57:27.268Z,12.83
2018-12-18T23:59:56.080Z,11.93
