createdAt,value
2023-02-11T00:01:09.217Z,23.99
2023-02-11T00:04:00.031Z,24.00
2023-02-11T00:06:48.658Z,23.92
2023-02-11T00:09:37.243Z,23.90
2023-02-11T00:12:26.000Z,23.85
2023-02-11T00:15:14.624Z,23.85
2023-02-11T00:18:03.206Z,23.89
2023-02-11T00:20:53.197Z,23.86
2023-02-11T00:23:41.952Z,23.93
2023-02-11T00:26:32.211Z,23.89
2023-02-11T00:29:20.851Z,23.94
2023-02-11T00:32:09.584Z,23.92
2023-02-11T00:34:58.228Z,23.89
2023-02-11T00:37:48.252Z,23.87
2023-02-11T00:40:37.040Z,23.85
2023-02-11T00:43:25.685Z,23.87
2023-02-11T00:46:15.098Z,23.89
2023-02-11T00:49:03.740Z,23.83
2023-02-11T00:51:52.401Z,23.86
2023-02-11T00:54:42.534Z,23.90
2023-02-11T00:57:31.129Z,23.87
2023-02-11T01:00:20.226Z,23.86
2023-02-11T01:03:08.906Z,23.83
2023-02-11T01:05:57.801Z,23.83
2023-02-11T01:08:46.769Z,23.83
2023-02-11T01:11:36.804Z,23.86
2023-02-11T01:14:25.531Z,23.83
2023-02-11T01:17:14.244Z,23.82
2023-02-11T01:20:04.902Z,23.76
2023-02-11T01:22:53.541Z,23.79
2023-02-11T01:25:42.129Z,23.75
2023-02-11T01:28:32.664Z,23.75
2023-02-11T01:31:21.393Z,23.76
2023-02-11T01:34:10.085Z,23.74
2023-02-11T01:36:59.828Z,23.70
2023-02-11T01:39:48.471Z,23.71
2023-02-11T01:42:37.174Z,23.68
2023-02-11T01:45:57.067Z,23.70
2023-02-11T01:48:47.828Z,23.76
2023-02-11T01:51:40.519Z,23.79
2023-02-11T01:54:49.786Z,23.73
2023-02-11T01:57:40.435Z,23.78
2023-02-11T02:00:32.781Z,23.71
2023-02-11T02:03:24.295Z,23.71
2023-02-11T02:06:18.018Z,23.71
2023-02-11T02:09:10.199Z,23.71
2023-02-11T02:11:58.822Z,23.67
2023-02-11T02:14:47.459Z,23.67
2023-02-11T02:17:43.049Z,23.64
2023-02-11T02:21:15.735Z,23.68
2023-02-11T02:24:24.558Z,23.64
2023-02-11T02:27:35.957Z,23.61
2023-02-11T02:30:50.282Z,23.63
2023-02-11T02:33:47.436Z,23.62
2023-02-11T02:36:39.895Z,23.61
2023-02-11T02:39:31.282Z,23.69
2023-02-11T02:42:20.354Z,23.64
2023-02-11T02:45:10.142Z,23.60
2023-02-11T02:47:58.795Z,23.63
2023-02-11T02:50:48.958Z,23.65
2023-02-11T02:53:46.664Z,23.67
2023-02-11T02:56:41.866Z,23.65
2023-02-11T02:59:40.985Z,23.60
2023-02-11T03:02:33.651Z,23.63
2023-02-11T03:05:26.692Z,23.57
2023-02-11T03:08:20.320Z,23.64
2023-02-11T03:11:10.223Z,23.62
2023-02-11T03:13:59.284Z,23.65
2023-02-11T03:16:49.531Z,23.65
2023-02-11T03:19:40.147Z,23.64
2023-02-11T03:22:34.156Z,23.67
2023-02-11T03:25:28.614Z,23.67
2023-02-11T03:28:19.933Z,23.70
2023-02-11T03:31:13.094Z,23.65
2023-02-11T03:34:05.520Z,23.67
2023-02-11T03:36:57.007Z,23.73
2023-02-11T03:39:49.440Z,23.69
2023-02-11T03:42:42.948Z,23.72
2023-02-11T03:45:32.058Z,23.74
2023-02-11T03:48:24.384Z,23.70
2023-02-11T03:51:14.210Z,23.69
2023-02-11T03:54:06.659Z,23.70
2023-02-11T03:56:57.859Z,23.73
2023-02-11T03:59:53.994Z,23.70
2023-02-11T04:02:43.282Z,23.67
2023-02-11T04:05:31.916Z,23.71
2023-02-11T04:08:20.552Z,23.71
2023-02-11T04:11:09.167Z,23.69
2023-02-11T04:13:57.755Z,23.73
2023-02-11T04:16:47.744Z,23.72
2023-02-11T04:19:36.403Z,23.70
2023-02-11T04:22:25.080Z,23.71
2023-02-11T04:25:13.706Z,23.70
2023-02-11T04:28:02.412Z,23.67
2023-02-11T04:30:51.672Z,23.70
2023-02-11T04:33:41.641Z,23.70
2023-02-11T04:36:30.334Z,23.74
2023-02-11T04:39:19.033Z,23.74
2023-02-11T04:42:07.821Z,23.75
2023-02-11T04:44:56.439Z,23.76
2023-02-11T04:47:45.129Z,23.75
2023-02-11T04:50:35.154Z,23.75
2023-02-11T04:53:23.953Z,23.77
2023-02-11T04:56:12.622Z,23.72
2023-02-11T04:59:01.403Z,23.74
2023-02-11T05:01:50.637Z,23.77
2023-02-11T05:04:39.219Z,23.81
2023-02-11T05:07:29.267Z,23.78
2023-02-11T05:10:18.200Z,23.77
2023-02-11T05:13:07.175Z,23.80
2023-02-11T05:15:55.916Z,23.78
2023-02-11T05:18:46.174Z,23.77
2023-02-11T05:21:34.876Z,23.77
2023-02-11T05:24:25.038Z,23.81
2023-02-11T05:27:13.768Z,23.79
2023-02-11T05:30:02.916Z,23.79
2023-02-11T05:32:51.648Z,23.75
2023-02-11T05:35:40.408Z,23.78
2023-02-11T05:38:29.358Z,23.77
2023-02-11T05:41:19.428Z,23.73
2023-02-11T05:44:08.092Z,23.78
2023-02-11T05:46:56.870Z,23.76
2023-02-11T05:49:45.798Z,23.75
2023-02-11T05:52:34.489Z,23.76
2023-02-11T05:55:23.167Z,23.78
2023-02-11T05:58:13.602Z,23.77
2023-02-11T06:01:02.224Z,23.80
2023-02-11T06:03:51.378Z,23.79
2023-02-11T06:06:40.107Z,23.81
2023-02-11T06:09:28.873Z,23.81
2023-02-11T06:12:17.506Z,23.83
2023-02-11T06:15:08.470Z,23.83
2023-02-11T06:17:57.380Z,23.81
2023-02-11T06:20:45.950Z,23.81
2023-02-11T06:23:34.520Z,23.82
2023-02-11T06:26:24.926Z,23.80
2023-02-11T06:29:13.995Z,23.80
2023-02-11T06:32:04.469Z,23.76
2023-02-11T06:34:53.090Z,23.83
2023-02-11T06:37:41.952Z,23.84
2023-02-11T06:40:30.664Z,23.84
2023-02-11T06:43:19.291Z,23.84
2023-02-11T06:46:08.132Z,23.82
2023-02-11T06:48:58.217Z,23.84
2023-02-11T06:51:46.824Z,23.87
2023-02-11T06:54:35.472Z,23.86
2023-02-11T06:57:24.080Z,23.87
2023-02-11T07:00:14.165Z,23.87
2023-02-11T07:03:02.931Z,23.85
2023-02-11T07:05:53.120Z,23.87
2023-02-11T07:08:42.955Z,23.84
2023-02-11T07:11:32.448Z,23.83
2023-02-11T07:14:21.105Z,23.80
2023-02-11T07:17:10.180Z,23.87
2023-02-11T07:19:58.833Z,23.86
2023-02-11T07:22:48.788Z,23.83
2023-02-11T07:25:38.033Z,23.80
2023-02-11T07:28:26.700Z,23.84
2023-02-11T07:31:16.563Z,23.85
2023-02-11T07:34:05.277Z,23.85
2023-02-11T07:36:53.926Z,23.78
2023-02-11T07:39:43.966Z,23.80
2023-02-11T07:42:32.664Z,23.86
2023-02-11T07:45:21.271Z,23.82
2023-02-11T07:48:09.947Z,23.80
2023-02-11T07:51:07.127Z,23.72
2023-02-11T07:53:56.646Z,23.70
2023-02-11T07:56:46.722Z,23.73
2023-02-11T07:59:35.555Z,23.78
2023-02-11T08:02:24.222Z,23.80
2023-02-11T08:05:12.916Z,23.77
2023-02-11T08:08:01.579Z,23.79
2023-02-11T08:10:50.429Z,23.75
2023-02-11T08:13:40.746Z,23.74
2023-02-11T08:16:31.247Z,23.78
2023-02-11T08:19:19.980Z,23.81
2023-02-11T08:22:08.622Z,23.81
2023-02-11T08:24:58.409Z,23.80
2023-02-11T08:27:47.105Z,23.79
2023-02-11T08:30:37.145Z,23.81
2023-02-11T08:33:25.832Z,23.79
2023-02-11T08:36:16.323Z,23.73
2023-02-11T08:39:22.475Z,23.79
2023-02-11T08:42:11.155Z,23.79
2023-02-11T08:44:59.796Z,23.79
2023-02-11T08:47:49.749Z,23.75
2023-02-11T08:50:40.697Z,23.79
2023-02-11T08:53:29.308Z,23.74
2023-02-11T08:56:18.939Z,23.85
2023-02-11T08:59:09.100Z,23.79
2023-02-11T09:01:57.981Z,23.82
2023-02-11T09:04:47.988Z,23.90
2023-02-11T09:07:36.647Z,24.05
2023-02-11T09:10:25.301Z,24.13
2023-02-11T09:13:14.073Z,24.39
2023-02-11T09:16:04.328Z,24.47
2023-02-11T09:18:53.255Z,24.37
2023-02-11T09:21:43.276Z,24.48
2023-02-11T09:24:31.938Z,24.63
2023-02-11T09:27:20.585Z,24.71
2023-02-11T09:30:10.115Z,24.76
2023-02-11T09:32:58.808Z,24.89
2023-02-11T09:35:47.480Z,24.93
2023-02-11T09:38:38.277Z,24.99
2023-02-11T09:41:39.122Z,24.99
2023-02-11T09:44:29.444Z,25.03
2023-02-11T09:47:26.573Z,24.88
2023-02-11T09:50:18.268Z,24.99
2023-02-11T09:53:11.783Z,24.99
2023-02-11T09:56:03.542Z,24.85
2023-02-11T09:58:52.260Z,24.97
2023-02-11T10:01:44.051Z,25.09
2023-02-11T10:04:43.802Z,25.14
2023-02-11T10:07:38.455Z,25.12
2023-02-11T10:10:40.671Z,25.16
2023-02-11T10:13:48.346Z,25.17
2023-02-11T10:16:49.326Z,25.13
2023-02-11T10:19:47.778Z,25.05
2023-02-11T10:22:39.770Z,25.03
2023-02-11T10:25:30.251Z,24.95
2023-02-11T10:28:20.607Z,24.94
2023-02-11T10:31:18.684Z,25.00
2023-02-11T10:34:09.187Z,25.00
2023-02-11T10:36:57.843Z,24.91
2023-02-11T10:39:46.449Z,24.74
2023-02-11T10:42:36.187Z,24.84
2023-02-11T10:45:29.900Z,24.85
2023-02-11T10:48:43.084Z,24.74
2023-02-11T10:51:34.416Z,24.52
2023-02-11T10:54:24.369Z,24.51
2023-02-11T10:57:20.839Z,24.49
2023-02-11T11:00:23.072Z,24.33
2023-02-11T11:03:19.538Z,24.30
2023-02-11T11:06:11.111Z,24.23
2023-02-11T11:09:00.050Z,24.22
2023-02-11T11:11:53.601Z,24.15
2023-02-11T11:14:42.225Z,24.14
2023-02-11T11:17:31.444Z,24.10
2023-02-11T11:20:28.461Z,24.08
2023-02-11T11:23:20.798Z,24.08
2023-02-11T11:26:11.911Z,24.04
2023-02-11T11:29:03.755Z,24.05
2023-02-11T11:31:54.268Z,24.04
2023-02-11T11:34:45.011Z,24.01
2023-02-11T11:37:35.021Z,24.01
2023-02-11T11:40:27.648Z,24.02
2023-02-11T11:43:23.057Z,23.96
2023-02-11T11:46:12.273Z,23.94
2023-02-11T11:49:06.938Z,23.91
2023-02-11T11:52:00.477Z,23.95
2023-02-11T11:54:53.812Z,23.92
2023-02-11T11:57:43.981Z,23.95
2023-02-11T12:00:37.749Z,23.90
2023-02-11T12:03:49.584Z,23.88
2023-02-11T12:06:44.096Z,23.89
2023-02-11T12:09:38.100Z,23.90
2023-02-11T12:12:36.747Z,23.87
2023-02-11T12:15:34.293Z,23.87
2023-02-11T12:18:38.677Z,23.89
2023-02-11T12:21:36.933Z,23.86
2023-02-11T12:24:39.394Z,23.84
2023-02-11T12:27:41.051Z,23.80
2023-02-11T12:30:51.984Z,23.79
2023-02-11T12:34:01.551Z,23.83
2023-02-11T12:37:02.974Z,23.79
2023-02-11T12:39:53.082Z,23.78
2023-02-11T12:43:10.232Z,23.77
2023-02-11T12:46:41.277Z,23.77
2023-02-11T12:49:40.783Z,23.76
2023-02-11T12:52:37.580Z,23.70
2023-02-11T12:55:28.596Z,23.72
2023-02-11T12:58:21.752Z,23.72
2023-02-11T13:01:14.328Z,23.73
2023-02-11T13:04:09.246Z,23.67
2023-02-11T13:07:02.284Z,23.72
2023-02-11T13:09:53.373Z,23.67
2023-02-11T13:13:03.184Z,23.63
2023-02-11T13:15:53.877Z,23.67
2023-02-11T13:18:49.452Z,23.62
2023-02-11T13:22:08.999Z,23.56
2023-02-11T13:25:01.179Z,23.60
2023-02-11T13:27:58.524Z,23.61
2023-02-11T13:30:52.232Z,23.64
2023-02-11T13:33:43.242Z,23.61
2023-02-11T13:36:34.050Z,23.62
2023-02-11T13:39:24.378Z,23.60
2023-02-11T13:42:18.056Z,23.66
2023-02-11T13:45:18.945Z,23.62
2023-02-11T13:48:10.064Z,23.64
2023-02-11T13:51:00.194Z,23.61
2023-02-11T13:53:51.465Z,23.60
2023-02-11T13:56:44.172Z,23.62
2023-02-11T13:59:49.914Z,23.59
2023-02-11T14:03:01.721Z,23.61
2023-02-11T14:06:40.749Z,23.56
2023-02-11T14:09:38.151Z,23.71
2023-02-11T14:12:33.798Z,23.67
2023-02-11T14:15:30.315Z,23.62
2023-02-11T14:18:41.270Z,23.72
2023-02-11T14:21:36.406Z,23.69
2023-02-11T14:24:51.004Z,23.68
2023-02-11T14:27:46.426Z,23.67
2023-02-11T14:30:48.224Z,23.69
2023-02-11T14:33:57.551Z,23.62
2023-02-11T14:36:59.790Z,23.64
2023-02-11T14:39:58.307Z,23.67
2023-02-11T14:42:48.462Z,23.77
2023-02-11T14:45:38.820Z,23.71
2023-02-11T14:48:30.485Z,23.71
2023-02-11T14:51:23.291Z,23.77
2023-02-11T14:54:16.982Z,23.78
2023-02-11T14:57:11.286Z,23.85
2023-02-11T15:00:03.190Z,23.86
2023-02-11T15:02:52.106Z,23.84
2023-02-11T15:05:41.153Z,23.87
2023-02-11T15:08:30.989Z,23.91
2023-02-11T15:11:22.249Z,23.97
2023-02-11T15:14:16.752Z,24.19
2023-02-11T15:17:09.941Z,24.34
2023-02-11T15:20:01.283Z,24.52
2023-02-11T15:22:52.881Z,24.59
2023-02-11T15:25:46.063Z,24.66
2023-02-11T15:28:36.780Z,24.72
2023-02-11T15:31:27.653Z,24.80
2023-02-11T15:34:35.238Z,24.88
2023-02-11T15:37:26.225Z,24.82
2023-02-11T15:40:19.657Z,24.91
2023-02-11T15:43:09.928Z,24.80
2023-02-11T15:46:01.794Z,24.88
2023-02-11T15:48:52.253Z,24.89
2023-02-11T15:51:46.870Z,24.91
2023-02-11T15:54:36.101Z,24.90
2023-02-11T15:57:25.160Z,24.84
2023-02-11T16:00:18.807Z,24.80
2023-02-11T16:03:07.515Z,24.78
2023-02-11T16:05:56.656Z,24.87
2023-02-11T16:08:58.089Z,24.86
2023-02-11T16:11:58.136Z,24.93
2023-02-11T16:14:46.991Z,24.94
2023-02-11T16:17:35.994Z,24.91
2023-02-11T16:20:24.944Z,24.88
2023-02-11T16:23:21.957Z,24.71
2023-02-11T16:26:24.163Z,24.66
2023-02-11T16:29:15.471Z,24.83
2023-02-11T16:32:10.803Z,24.93
2023-02-11T16:35:02.140Z,24.98
2023-02-11T16:37:51.522Z,25.13
2023-02-11T16:40:40.737Z,25.08
2023-02-11T16:43:33.410Z,25.04
2023-02-11T16:46:22.207Z,25.07
2023-02-11T16:49:13.337Z,25.20
2023-02-11T16:52:03.287Z,25.28
2023-02-11T16:54:52.359Z,25.25
2023-02-11T16:57:41.351Z,25.18
2023-02-11T17:00:31.473Z,25.29
2023-02-11T17:03:28.209Z,25.46
2023-02-11T17:10:02.857Z,25.69
2023-02-11T17:12:53.864Z,25.79
2023-02-11T17:15:44.905Z,25.78
2023-02-11T17:18:36.344Z,25.88
2023-02-11T17:21:29.828Z,25.91
2023-02-11T17:24:21.307Z,25.81
2023-02-11T17:27:11.906Z,25.76
2023-02-11T17:30:01.081Z,25.74
2023-02-11T17:32:51.576Z,25.76
2023-02-11T17:35:42.026Z,25.79
2023-02-11T17:38:30.641Z,25.83
2023-02-11T17:41:19.776Z,25.83
2023-02-11T17:44:09.479Z,25.91
2023-02-11T17:46:58.128Z,25.92
2023-02-11T17:49:48.185Z,25.94
2023-02-11T17:52:37.840Z,25.96
2023-02-11T17:55:26.520Z,25.95
2023-02-11T17:58:15.895Z,26.03
2023-02-11T18:01:05.282Z,26.17
2023-02-11T18:04:01.266Z,26.16
2023-02-11T18:06:53.917Z,26.24
2023-02-11T18:09:45.339Z,26.28
2023-02-11T18:12:35.443Z,26.19
2023-02-11T18:15:26.280Z,26.16
2023-02-11T18:18:18.279Z,26.19
2023-02-11T18:21:09.698Z,26.17
2023-02-11T18:24:06.535Z,26.19
2023-02-11T18:26:56.626Z,26.23
2023-02-11T18:29:47.499Z,26.21
2023-02-11T18:32:40.195Z,26.32
2023-02-11T18:35:30.291Z,26.30
2023-02-11T18:38:20.409Z,26.31
2023-02-11T18:41:13.175Z,26.32
2023-02-11T18:44:05.396Z,26.29
2023-02-11T18:46:56.462Z,26.34
2023-02-11T18:49:46.434Z,26.30
2023-02-11T18:52:37.060Z,26.36
2023-02-11T18:55:27.580Z,26.24
2023-02-11T18:58:18.355Z,26.25
2023-02-11T19:01:13.889Z,26.14
2023-02-11T19:04:04.743Z,26.26
2023-02-11T19:06:54.081Z,26.30
2023-02-11T19:09:43.253Z,26.37
2023-02-11T19:12:33.194Z,26.37
2023-02-11T19:15:23.874Z,26.39
2023-02-11T19:18:13.295Z,26.47
2023-02-11T19:21:02.681Z,26.45
2023-02-11T19:23:52.194Z,26.45
2023-02-11T19:26:41.568Z,26.48
2023-02-11T19:29:32.187Z,26.49
2023-02-11T19:32:23.105Z,26.57
2023-02-11T19:35:12.779Z,26.53
2023-02-11T19:38:02.125Z,26.57
2023-02-11T19:40:57.694Z,26.48
2023-02-11T19:43:53.667Z,26.47
2023-02-11T19:46:43.674Z,26.40
2023-02-11T19:49:34.585Z,26.30
2023-02-11T19:52:23.871Z,26.24
2023-02-11T19:55:13.413Z,26.32
2023-02-11T19:58:02.600Z,26.31
2023-02-11T20:00:51.267Z,26.40
2023-02-11T20:03:42.498Z,26.47
2023-02-11T20:06:34.009Z,26.52
2023-02-11T20:09:23.395Z,26.51
2023-02-11T20:12:13.118Z,26.42
2023-02-11T20:15:02.751Z,25.99
2023-02-11T20:17:52.006Z,26.06
2023-02-11T20:20:41.562Z,26.17
2023-02-11T20:23:33.076Z,26.21
2023-02-11T20:26:26.400Z,26.28
2023-02-11T20:29:15.706Z,26.32
2023-02-11T20:32:05.093Z,26.26
2023-02-11T20:34:54.486Z,26.04
2023-02-11T20:37:44.449Z,25.79
2023-02-11T20:40:35.282Z,25.73
2023-02-11T20:43:24.846Z,25.78
2023-02-11T20:46:14.901Z,25.69
2023-02-11T20:49:04.147Z,25.81
2023-02-11T20:51:54.117Z,25.81
2023-02-11T20:54:43.597Z,25.76
2023-02-11T20:57:35.253Z,25.71
2023-02-11T21:00:24.598Z,25.74
2023-02-11T21:03:14.014Z,25.70
2023-02-11T21:06:03.673Z,25.67
2023-02-11T21:08:53.167Z,25.67
2023-02-11T21:11:42.882Z,25.63
2023-02-11T21:14:34.372Z,25.71
2023-02-11T21:17:26.380Z,25.65
2023-02-11T21:20:15.887Z,25.62
2023-02-11T21:23:05.052Z,25.62
2023-02-11T21:25:56.442Z,25.59
2023-02-11T21:28:48.784Z,25.58
2023-02-11T21:31:40.293Z,25.59
2023-02-11T21:34:29.888Z,25.50
2023-02-11T21:37:19.148Z,25.58
2023-02-11T21:40:09.761Z,25.62
2023-02-11T21:42:59.315Z,25.52
2023-02-11T21:45:49.977Z,25.53
2023-02-11T21:48:40.770Z,25.55
2023-02-11T21:51:30.221Z,25.59
2023-02-11T21:54:20.250Z,25.44
2023-02-11T21:57:09.751Z,25.38
2023-02-11T21:59:59.006Z,25.39
2023-02-11T22:02:49.898Z,25.42
2023-02-11T22:05:43.395Z,25.40
2023-02-11T22:08:33.073Z,25.38
2023-02-11T22:11:21.919Z,25.43
2023-02-11T22:14:10.684Z,25.37
2023-02-11T22:16:59.395Z,25.39
2023-02-11T22:19:48.245Z,25.38
2023-02-11T22:22:38.303Z,25.33
2023-02-11T22:25:27.155Z,25.39
2023-02-11T22:28:15.940Z,25.27
2023-02-11T22:31:04.923Z,25.33
2023-02-11T22:33:54.084Z,25.27
2023-02-11T22:36:45.414Z,25.25
2023-02-11T22:39:35.751Z,25.25
2023-02-11T22:42:24.791Z,25.27
2023-02-11T22:45:13.515Z,25.29
2023-02-11T22:48:04.606Z,25.30
2023-02-11T22:50:53.266Z,25.31
2023-02-11T22:53:43.672Z,25.26
2023-02-11T22:56:35.040Z,25.30
2023-02-11T22:59:23.896Z,25.27
2023-02-11T23:02:12.557Z,25.27
2023-02-11T23:05:01.391Z,25.28
2023-02-11T23:07:50.482Z,25.42
2023-02-11T23:10:41.647Z,25.65
2023-02-11T23:13:32.429Z,25.83
2023-02-11T23:16:24.210Z,25.95
2023-02-11T23:19:13.019Z,25.94
2023-02-11T23:22:03.412Z,25.91
2023-02-11T23:24:52.066Z,25.51
2023-02-11T23:27:40.673Z,25.35
2023-02-11T23:30:30.993Z,25.18
2023-02-11T23:33:19.658Z,25.22
2023-02-11T23:36:09.125Z,25.12
2023-02-11T23:38:57.754Z,24.91
2023-02-11T23:41:46.838Z,24.87
2023-02-11T23:44:35.604Z,24.79
2023-02-11T23:47:25.649Z,24.85
2023-02-11T23:50:14.345Z,24.78
2023-02-11T23:53:05.333Z,24.81
2023-02-11T23:55:54.271Z,24.81
2023-02-11T23:58:44.756Z,24.77
