createdAt,value
2022-09-12T00:00:59.359Z,99.99
2022-09-12T00:01:59.314Z,99.99
2022-09-12T00:02:59.356Z,99.99
2022-09-12T00:03:59.369Z,99.99
2022-09-12T00:04:59.145Z,99.99
2022-09-12T00:05:59.385Z,99.99
2022-09-12T00:06:59.245Z,99.99
2022-09-12T00:07:59.185Z,99.99
2022-09-12T00:08:58.993Z,99.99
2022-09-12T00:09:59.043Z,99.99
2022-09-12T00:10:59.113Z,99.99
2022-09-12T00:11:58.986Z,99.99
2022-09-12T00:12:59.043Z,99.99
2022-09-12T00:13:59.094Z,99.99
2022-09-12T00:14:59.145Z,99.99
2022-09-12T00:15:58.944Z,99.99
2022-09-12T00:16:58.952Z,99.99
2022-09-12T00:17:58.961Z,99.99
2022-09-12T00:18:59.827Z,99.99
2022-09-12T00:19:58.983Z,99.99
2022-09-12T00:20:59.033Z,99.99
2022-09-12T00:21:59.062Z,99.99
2022-09-12T00:22:59.113Z,99.99
2022-09-12T00:23:59.181Z,99.99
2022-09-12T00:24:59.201Z,99.99
2022-09-12T00:25:59.254Z,99.99
2022-09-12T00:26:59.001Z,99.99
2022-09-12T00:27:59.460Z,99.99
2022-09-12T00:28:59.381Z,99.99
2022-09-12T00:29:58.870Z,99.99
2022-09-12T00:30:58.841Z,99.99
2022-09-12T00:31:58.915Z,99.99
2022-09-12T00:32:58.859Z,99.99
2022-09-12T00:33:58.866Z,99.99
2022-09-12T00:34:58.910Z,99.99
2022-09-12T00:35:58.930Z,99.99
2022-09-12T00:36:59.622Z,99.99
2022-09-12T00:37:58.789Z,99.99
2022-09-12T00:38:59.359Z,99.99
2022-09-12T00:39:59.646Z,99.99
2022-09-12T00:40:59.622Z,99.99
2022-09-12T00:41:58.848Z,99.99
2022-09-12T00:42:59.339Z,99.99
2022-09-12T00:43:59.165Z,99.99
2022-09-12T00:44:58.739Z,99.99
2022-09-12T00:45:58.852Z,99.99
2022-09-12T00:46:58.725Z,99.99
2022-09-12T00:47:58.757Z,99.99
2022-09-12T00:48:58.747Z,99.99
2022-09-12T00:49:58.780Z,99.99
2022-09-12T00:50:58.775Z,99.99
2022-09-12T00:51:58.786Z,99.99
2022-09-12T00:52:58.698Z,99.99
2022-09-12T00:53:58.806Z,99.99
2022-09-12T00:54:58.818Z,99.99
2022-09-12T00:55:58.833Z,99.99
2022-09-12T00:56:58.685Z,99.99
2022-09-12T00:57:58.755Z,99.99
2022-09-12T00:58:58.786Z,99.99
2022-09-12T00:59:58.796Z,99.99
2022-09-12T01:00:58.812Z,99.99
2022-09-12T01:01:58.717Z,99.99
2022-09-12T01:02:58.614Z,99.99
2022-09-12T01:03:58.634Z,99.99
2022-09-12T01:04:58.642Z,99.99
2022-09-12T01:05:58.643Z,99.99
2022-09-12T01:06:58.564Z,99.99
2022-09-12T01:07:58.664Z,99.99
2022-09-12T01:08:58.683Z,99.99
2022-09-12T01:09:58.691Z,99.99
2022-09-12T01:10:58.550Z,99.99
2022-09-12T01:11:58.526Z,99.99
2022-09-12T01:12:58.542Z,99.99
2022-09-12T01:13:58.743Z,99.99
2022-09-12T01:14:58.775Z,99.99
2022-09-12T01:15:58.773Z,99.99
2022-09-12T01:16:58.523Z,99.99
2022-09-12T01:17:58.483Z,99.99
2022-09-12T01:18:58.711Z,99.99
2022-09-12T01:19:58.511Z,99.99
2022-09-12T01:20:58.472Z,99.99
2022-09-12T01:21:58.461Z,99.99
2022-09-12T01:22:58.865Z,99.99
2022-09-12T01:23:58.871Z,99.99
2022-09-12T01:24:58.882Z,99.99
2022-09-12T01:25:58.901Z,99.99
2022-09-12T01:26:58.431Z,99.99
2022-09-12T01:27:58.927Z,99.99
2022-09-12T01:28:58.611Z,99.99
2022-09-12T01:29:58.950Z,99.99
2022-09-12T01:30:58.460Z,99.99
2022-09-12T01:31:58.459Z,99.99
2022-09-12T01:32:58.437Z,99.99
2022-09-12T01:33:58.449Z,99.99
2022-09-12T01:34:58.500Z,99.99
2022-09-12T01:35:58.548Z,99.99
2022-09-12T01:36:58.359Z,99.99
2022-09-12T01:37:58.419Z,99.99
2022-09-12T01:38:58.649Z,99.99
2022-09-12T01:39:58.757Z,99.99
2022-09-12T01:40:58.339Z,99.99
2022-09-12T01:41:58.818Z,99.99
2022-09-12T01:42:58.647Z,99.99
2022-09-12T01:43:58.907Z,99.99
2022-09-12T01:44:58.957Z,99.99
2022-09-12T01:45:58.376Z,99.99
2022-09-12T01:46:58.358Z,99.99
2022-09-12T01:47:58.448Z,99.99
2022-09-12T01:48:58.347Z,99.99
2022-09-12T01:49:58.396Z,99.99
2022-09-12T01:50:58.571Z,99.99
2022-09-12T01:51:58.307Z,99.99
2022-09-12T01:52:58.277Z,99.99
2022-09-12T01:53:58.747Z,99.99
2022-09-12T01:54:58.300Z,99.99
2022-09-12T01:55:58.634Z,99.99
2022-09-12T01:56:58.527Z,99.99
2022-09-12T01:57:58.347Z,99.99
2022-09-12T01:58:58.296Z,99.99
2022-09-12T01:59:59.106Z,99.99
2022-09-12T02:00:58.657Z,99.99
2022-09-12T02:01:58.848Z,99.99
2022-09-12T02:02:59.064Z,99.99
2022-09-12T02:03:59.176Z,99.99
2022-09-12T02:04:58.452Z,99.99
2022-09-12T02:05:59.025Z,99.99
2022-09-12T02:06:58.862Z,99.99
2022-09-12T02:07:58.410Z,99.99
2022-09-12T02:08:58.223Z,99.99
2022-09-12T02:09:58.213Z,99.99
2022-09-12T02:10:58.239Z,99.99
2022-09-12T02:11:58.193Z,99.99
2022-09-12T02:12:58.242Z,99.99
2022-09-12T02:13:58.382Z,99.99
2022-09-12T02:14:58.256Z,99.99
2022-09-12T02:15:58.159Z,99.99
2022-09-12T02:16:58.104Z,99.99
2022-09-12T02:17:58.492Z,99.99
2022-09-12T02:18:58.491Z,99.99
2022-09-12T02:19:58.262Z,99.99
2022-09-12T02:20:58.064Z,99.99
2022-09-12T02:21:58.089Z,99.99
2022-09-12T02:22:58.108Z,99.99
2022-09-12T02:23:58.105Z,99.99
2022-09-12T02:24:58.111Z,99.99
2022-09-12T02:25:58.111Z,99.99
2022-09-12T02:26:58.050Z,99.99
2022-09-12T02:27:58.130Z,99.99
2022-09-12T02:28:58.060Z,99.99
2022-09-12T02:29:58.061Z,99.99
2022-09-12T02:30:58.149Z,99.99
2022-09-12T02:31:58.023Z,99.99
2022-09-12T02:32:58.102Z,99.99
2022-09-12T02:33:58.073Z,99.99
2022-09-12T02:34:58.099Z,99.99
2022-09-12T02:35:58.253Z,99.99
2022-09-12T02:36:58.150Z,99.99
2022-09-12T02:37:58.167Z,99.99
2022-09-12T02:38:58.168Z,99.99
2022-09-12T02:39:58.041Z,99.99
2022-09-12T02:40:58.198Z,99.99
2022-09-12T02:41:58.218Z,99.99
2022-09-12T02:42:58.232Z,99.99
2022-09-12T02:43:58.240Z,99.99
2022-09-12T02:44:58.257Z,99.99
2022-09-12T02:45:58.063Z,99.99
2022-09-12T02:46:57.939Z,99.99
2022-09-12T02:47:57.947Z,99.99
2022-09-12T02:48:57.987Z,99.99
2022-09-12T02:49:58.041Z,99.99
2022-09-12T02:50:58.116Z,99.99
2022-09-12T02:51:58.123Z,99.99
2022-09-12T02:52:58.067Z,99.99
2022-09-12T02:53:58.108Z,99.99
2022-09-12T02:54:58.263Z,99.99
2022-09-12T02:55:58.038Z,99.99
2022-09-12T02:56:58.135Z,99.99
2022-09-12T02:57:58.405Z,99.99
2022-09-12T02:58:57.965Z,99.99
2022-09-12T02:59:58.414Z,99.99
2022-09-12T03:00:58.506Z,99.99
2022-09-12T03:01:58.530Z,99.99
2022-09-12T03:02:58.220Z,99.99
2022-09-12T03:03:58.492Z,99.99
2022-09-12T03:04:57.783Z,99.99
2022-09-12T03:05:58.512Z,99.99
2022-09-12T03:06:57.773Z,99.99
2022-09-12T03:07:58.093Z,99.99
2022-09-12T03:08:57.780Z,99.99
2022-09-12T03:09:58.491Z,99.99
2022-09-12T03:10:58.281Z,99.99
2022-09-12T03:11:58.072Z,99.99
2022-09-12T03:12:57.780Z,99.99
2022-09-12T03:13:58.266Z,99.99
2022-09-12T03:14:57.723Z,99.99
2022-09-12T03:15:58.642Z,99.99
2022-09-12T03:16:58.621Z,99.99
2022-09-12T03:17:57.681Z,99.99
2022-09-12T03:18:57.723Z,99.99
2022-09-12T03:19:57.780Z,99.99
2022-09-12T03:20:57.850Z,99.99
2022-09-12T03:21:57.761Z,99.99
2022-09-12T03:22:57.701Z,99.99
2022-09-12T03:23:57.689Z,99.99
2022-09-12T03:24:57.689Z,99.99
2022-09-12T03:25:57.679Z,99.99
2022-09-12T03:26:57.729Z,99.99
2022-09-12T03:27:57.769Z,99.99
2022-09-12T03:28:57.699Z,99.99
2022-09-12T03:29:57.858Z,99.99
2022-09-12T03:30:57.969Z,99.99
2022-09-12T03:31:57.853Z,99.99
2022-09-12T03:32:57.979Z,99.99
2022-09-12T03:33:57.828Z,99.99
2022-09-12T03:34:57.898Z,99.99
2022-09-12T03:35:57.717Z,99.99
2022-09-12T03:36:58.205Z,99.99
2022-09-12T03:37:58.215Z,99.99
2022-09-12T03:38:58.168Z,99.99
2022-09-12T03:39:57.850Z,99.99
2022-09-12T03:40:58.348Z,99.99
2022-09-12T03:41:58.404Z,99.99
2022-09-12T03:42:57.586Z,99.99
2022-09-12T03:43:57.777Z,99.99
2022-09-12T03:44:57.825Z,99.99
2022-09-12T03:45:58.432Z,99.99
2022-09-12T03:46:57.629Z,99.99
2022-09-12T03:47:58.086Z,99.99
2022-09-12T03:48:57.495Z,99.99
2022-09-12T03:49:57.565Z,99.99
2022-09-12T03:50:57.465Z,99.99
2022-09-12T03:51:57.436Z,99.99
2022-09-12T03:52:57.433Z,99.99
2022-09-12T03:53:57.444Z,99.99
2022-09-12T03:54:57.434Z,99.99
2022-09-12T03:55:57.793Z,99.99
2022-09-12T03:56:57.594Z,99.99
2022-09-12T03:57:57.381Z,99.99
2022-09-12T03:58:57.893Z,99.99
2022-09-12T03:59:57.404Z,99.99
2022-09-12T04:00:57.439Z,99.99
2022-09-12T04:01:57.433Z,99.99
2022-09-12T04:02:57.363Z,99.99
2022-09-12T04:03:57.407Z,99.99
2022-09-12T04:04:57.383Z,99.99
2022-09-12T04:05:57.433Z,99.99
2022-09-12T04:06:57.359Z,99.99
2022-09-12T04:07:57.381Z,99.99
2022-09-12T04:08:57.383Z,99.99
2022-09-12T04:09:57.464Z,99.99
2022-09-12T04:10:57.502Z,99.99
2022-09-12T04:11:57.468Z,99.99
2022-09-12T04:12:57.511Z,99.99
2022-09-12T04:13:57.530Z,99.99
2022-09-12T04:14:57.541Z,99.99
2022-09-12T04:15:57.558Z,99.99
2022-09-12T04:16:57.242Z,99.99
2022-09-12T04:17:57.289Z,99.99
2022-09-12T04:18:57.270Z,99.99
2022-09-12T04:19:57.530Z,99.99
2022-09-12T04:20:57.629Z,99.99
2022-09-12T04:21:57.640Z,99.99
2022-09-12T04:22:57.232Z,99.99
2022-09-12T04:23:57.658Z,99.99
2022-09-12T04:24:57.668Z,99.99
2022-09-12T04:25:57.686Z,99.99
2022-09-12T04:26:57.288Z,99.99
2022-09-12T04:27:57.196Z,99.99
2022-09-12T04:28:57.208Z,99.99
2022-09-12T04:29:57.267Z,99.99
2022-09-12T04:30:57.767Z,99.99
2022-09-12T04:31:57.717Z,99.99
2022-09-12T04:32:57.555Z,99.99
2022-09-12T04:33:57.146Z,99.99
2022-09-12T04:34:57.799Z,99.99
2022-09-12T04:35:57.306Z,99.99
2022-09-12T04:36:57.135Z,99.99
2022-09-12T04:37:57.376Z,99.99
2022-09-12T04:38:57.165Z,99.99
2022-09-12T04:39:57.184Z,99.99
2022-09-12T04:40:57.185Z,99.99
2022-09-12T04:41:57.107Z,99.99
2022-09-12T04:42:57.283Z,99.99
2022-09-12T04:43:57.373Z,99.99
2022-09-12T04:44:57.385Z,99.99
2022-09-12T04:45:57.490Z,99.99
2022-09-12T04:46:57.484Z,99.99
2022-09-12T04:47:57.085Z,99.99
2022-09-12T04:48:57.502Z,99.99
2022-09-12T04:49:57.115Z,99.99
2022-09-12T04:50:57.434Z,99.99
2022-09-12T04:51:57.296Z,99.99
2022-09-12T04:52:57.781Z,99.99
2022-09-12T04:53:57.840Z,99.99
2022-09-12T04:54:57.053Z,99.99
2022-09-12T04:55:57.772Z,99.99
2022-09-12T04:56:57.060Z,99.99
2022-09-12T04:57:57.047Z,99.99
2022-09-12T04:58:57.072Z,99.99
2022-09-12T04:59:57.102Z,99.99
2022-09-12T05:00:57.020Z,99.99
2022-09-12T05:01:57.058Z,99.99
2022-09-12T05:02:56.982Z,99.99
2022-09-12T05:03:56.982Z,99.99
2022-09-12T05:04:56.990Z,99.99
2022-09-12T05:05:56.999Z,99.99
2022-09-12T05:06:56.941Z,99.99
2022-09-12T05:07:56.929Z,99.99
2022-09-12T05:08:57.030Z,99.99
2022-09-12T05:09:57.050Z,99.99
2022-09-12T05:10:57.593Z,99.99
2022-09-12T05:12:04.202Z,99.99
2022-09-12T05:12:56.970Z,99.99
2022-09-12T05:13:56.958Z,99.99
2022-09-12T05:14:56.870Z,99.99
2022-09-12T05:15:56.959Z,99.99
2022-09-12T05:16:56.965Z,99.99
2022-09-12T05:17:56.890Z,99.99
2022-09-12T05:18:56.899Z,99.99
2022-09-12T05:19:56.926Z,99.99
2022-09-12T05:20:56.808Z,99.99
2022-09-12T05:21:56.842Z,99.99
2022-09-12T05:22:56.957Z,99.99
2022-09-12T05:23:56.966Z,99.99
2022-09-12T05:24:56.987Z,99.99
2022-09-12T05:25:57.000Z,99.99
2022-09-12T05:26:57.275Z,99.99
2022-09-12T05:27:56.817Z,99.99
2022-09-12T05:28:56.828Z,99.99
2022-09-12T05:29:56.816Z,99.99
2022-09-12T05:30:56.931Z,99.99
2022-09-12T05:31:56.896Z,99.99
2022-09-12T05:32:56.927Z,99.99
2022-09-12T05:33:56.936Z,99.99
2022-09-12T05:34:56.835Z,99.99
2022-09-12T05:35:56.993Z,99.99
2022-09-12T05:36:56.834Z,99.99
2022-09-12T05:37:56.932Z,99.99
2022-09-12T05:38:57.170Z,99.99
2022-09-12T05:39:56.851Z,99.99
2022-09-12T05:40:56.673Z,99.99
2022-09-12T05:41:57.210Z,99.99
2022-09-12T05:42:56.808Z,99.99
2022-09-12T05:43:56.735Z,99.99
2022-09-12T05:44:56.890Z,99.99
2022-09-12T05:45:56.805Z,99.99
2022-09-12T05:46:57.285Z,99.99
2022-09-12T05:47:56.762Z,99.99
2022-09-12T05:48:56.950Z,99.99
2022-09-12T05:49:56.762Z,99.99
2022-09-12T05:50:56.621Z,99.99
2022-09-12T05:51:56.775Z,99.99
2022-09-12T05:52:56.703Z,99.99
2022-09-12T05:53:56.790Z,99.99
2022-09-12T05:54:56.610Z,99.99
2022-09-12T05:55:56.630Z,99.99
2022-09-12T05:56:57.031Z,99.99
2022-09-12T05:57:56.643Z,99.99
2022-09-12T05:58:57.040Z,99.99
2022-09-12T05:59:56.701Z,99.99
2022-09-12T06:00:56.620Z,99.99
2022-09-12T06:01:56.726Z,99.99
2022-09-12T06:02:57.190Z,99.99
2022-09-12T06:03:56.581Z,99.87
2022-09-12T06:04:56.600Z,99.56
2022-09-12T06:05:56.687Z,99.30
2022-09-12T06:06:56.559Z,99.56
2022-09-12T06:07:56.977Z,99.56
2022-09-12T06:08:57.493Z,99.66
2022-09-12T06:09:57.319Z,99.87
2022-09-12T06:11:00.374Z,99.87
2022-09-12T06:11:56.994Z,99.72
2022-09-12T06:12:56.528Z,99.52
2022-09-12T06:13:57.052Z,99.31
2022-09-12T06:14:57.304Z,99.11
2022-09-12T06:15:56.838Z,98.96
2022-09-12T06:16:56.746Z,98.66
2022-09-12T06:17:57.242Z,98.61
2022-09-12T06:18:56.949Z,98.71
2022-09-12T06:19:57.417Z,98.41
2022-09-12T06:20:56.547Z,98.20
2022-09-12T06:21:56.879Z,98.41
2022-09-12T06:22:56.566Z,98.36
2022-09-12T06:23:57.183Z,98.26
2022-09-12T06:24:58.105Z,97.65
2022-09-12T06:25:56.386Z,97.91
2022-09-12T06:26:56.435Z,97.91
2022-09-12T06:27:56.416Z,97.60
2022-09-12T06:28:56.478Z,97.91
2022-09-12T06:29:56.504Z,98.62
2022-09-12T06:30:56.652Z,98.32
2022-09-12T06:31:56.625Z,98.16
2022-09-12T06:32:56.376Z,98.21
2022-09-12T06:33:56.406Z,98.57
2022-09-12T06:34:56.536Z,98.47
2022-09-12T06:35:56.461Z,97.86
2022-09-12T06:36:56.775Z,98.16
2022-09-12T06:37:56.766Z,98.02
2022-09-12T06:38:56.314Z,98.02
2022-09-12T06:39:56.397Z,97.81
2022-09-12T06:40:56.280Z,98.12
2022-09-12T06:41:56.403Z,98.38
2022-09-12T06:42:56.315Z,97.36
2022-09-12T06:43:56.293Z,97.36
2022-09-12T06:44:56.333Z,97.67
2022-09-12T06:45:56.367Z,97.72
2022-09-12T06:46:56.685Z,97.83
2022-09-12T06:47:56.341Z,97.27
2022-09-12T06:48:56.343Z,96.31
2022-09-12T06:49:56.362Z,96.11
2022-09-12T06:50:56.377Z,96.17
2022-09-12T06:51:56.342Z,95.56
2022-09-12T06:52:56.401Z,94.95
2022-09-12T06:53:56.430Z,93.79
2022-09-12T06:54:56.432Z,93.65
2022-09-12T06:55:56.441Z,93.04
2022-09-12T06:56:56.271Z,91.38
2022-09-12T06:57:56.231Z,90.43
2022-09-12T06:58:56.420Z,90.83
2022-09-12T06:59:56.492Z,89.58
2022-09-12T07:00:59.098Z,88.67
2022-09-12T07:01:56.611Z,87.32
2022-09-12T07:02:56.576Z,88.28
2022-09-12T07:03:56.211Z,87.48
2022-09-12T07:04:56.140Z,86.87
2022-09-12T07:05:56.230Z,86.93
2022-09-12T07:06:56.250Z,86.13
2022-09-12T07:07:56.180Z,85.82
2022-09-12T07:08:56.239Z,84.37
2022-09-12T07:09:56.381Z,84.67
2022-09-12T07:10:56.117Z,84.74
2022-09-12T07:11:56.469Z,83.12
2022-09-12T07:12:56.074Z,82.01
2022-09-12T07:13:56.120Z,82.98
2022-09-12T07:14:56.089Z,82.92
2022-09-12T07:15:56.310Z,83.52
2022-09-12T07:16:56.647Z,82.58
2022-09-12T07:17:56.057Z,82.38
2022-09-12T07:18:56.099Z,83.28
2022-09-12T07:19:56.748Z,83.28
2022-09-12T07:20:56.760Z,83.65
2022-09-12T07:21:58.691Z,84.05
2022-09-12T07:22:56.269Z,84.55
2022-09-12T07:23:56.351Z,82.64
2022-09-12T07:24:55.988Z,82.70
2022-09-12T07:25:56.818Z,82.80
2022-09-12T07:26:56.259Z,81.59
2022-09-12T07:27:56.219Z,81.70
2022-09-12T07:29:07.802Z,82.16
2022-09-12T07:29:55.977Z,80.75
2022-09-12T07:30:56.000Z,80.95
2022-09-12T07:31:56.080Z,81.35
2022-09-12T07:32:56.038Z,80.05
2022-09-12T07:33:56.339Z,79.81
2022-09-12T07:34:55.928Z,79.30
2022-09-12T07:35:56.238Z,79.71
2022-09-12T07:36:56.249Z,78.66
2022-09-12T07:37:56.296Z,79.67
2022-09-12T07:38:57.574Z,78.83
2022-09-12T07:39:55.986Z,79.63
2022-09-12T07:40:56.468Z,77.99
2022-09-12T07:41:55.887Z,77.99
2022-09-12T07:42:55.835Z,76.45
2022-09-12T07:43:55.968Z,76.65
2022-09-12T07:44:55.937Z,76.95
2022-09-12T07:45:55.890Z,77.45
2022-09-12T07:46:56.143Z,76.65
2022-09-12T07:47:55.937Z,76.75
2022-09-12T07:48:56.090Z,76.25
2022-09-12T07:49:56.247Z,77.79
2022-09-12T07:50:55.818Z,77.02
2022-09-12T07:51:56.346Z,77.76
2022-09-12T07:52:56.025Z,78.27
2022-09-12T07:53:56.395Z,78.27
2022-09-12T07:54:56.492Z,77.83
2022-09-12T07:55:56.072Z,77.92
2022-09-12T07:56:56.578Z,78.22
2022-09-12T07:57:56.636Z,77.32
2022-09-12T07:58:56.007Z,78.73
2022-09-12T07:59:55.755Z,78.53
2022-09-12T08:00:56.715Z,76.72
2022-09-12T08:01:56.603Z,78.22
2022-09-12T08:02:56.561Z,77.28
2022-09-12T08:03:56.005Z,77.79
2022-09-12T08:04:56.046Z,76.58
2022-09-12T08:05:56.515Z,76.25
2022-09-12T08:06:56.095Z,77.45
2022-09-12T08:07:57.739Z,76.71
2022-09-12T08:08:55.744Z,76.81
2022-09-12T08:09:56.287Z,75.81
2022-09-12T08:10:55.635Z,75.54
2022-09-12T08:11:55.635Z,75.84
2022-09-12T08:12:55.645Z,75.81
2022-09-12T08:13:56.176Z,75.71
2022-09-12T08:14:55.643Z,75.60
2022-09-12T08:15:55.771Z,73.94
2022-09-12T08:16:55.627Z,75.60
2022-09-12T08:17:55.605Z,76.31
2022-09-12T08:18:55.619Z,74.24
2022-09-12T08:19:55.585Z,74.94
2022-09-12T08:20:55.585Z,74.54
2022-09-12T08:21:55.626Z,75.21
2022-09-12T08:22:55.552Z,75.21
2022-09-12T08:23:55.704Z,74.90
2022-09-12T08:24:55.544Z,74.80
2022-09-12T08:25:55.534Z,74.10
2022-09-12T08:26:55.514Z,74.14
2022-09-12T08:27:55.676Z,74.54
2022-09-12T08:28:55.524Z,74.54
2022-09-12T08:29:55.816Z,75.21
2022-09-12T08:30:55.551Z,74.40
2022-09-12T08:31:57.380Z,74.20
2022-09-12T08:32:55.788Z,73.60
2022-09-12T08:33:55.533Z,75.01
2022-09-12T08:34:55.471Z,75.01
2022-09-12T08:35:55.474Z,75.71
2022-09-12T08:36:55.842Z,75.10
2022-09-12T08:37:55.444Z,75.60
2022-09-12T08:38:59.310Z,74.87
2022-09-12T08:39:55.541Z,75.51
2022-09-12T08:40:55.685Z,73.90
2022-09-12T08:41:55.403Z,74.01
2022-09-12T08:42:55.914Z,75.21
2022-09-12T08:43:56.896Z,74.01
2022-09-12T08:44:55.394Z,74.60
2022-09-12T08:45:55.987Z,74.71
2022-09-12T08:46:55.374Z,75.27
2022-09-12T08:47:55.373Z,76.07
2022-09-12T08:48:55.404Z,76.14
2022-09-12T08:49:56.003Z,75.54
2022-09-12T08:50:55.670Z,74.73
2022-09-12T08:51:55.491Z,74.60
2022-09-12T08:52:55.472Z,74.00
2022-09-12T08:53:55.332Z,73.90
2022-09-12T08:54:55.348Z,74.60
2022-09-12T08:55:55.459Z,73.19
2022-09-12T08:56:55.323Z,73.26
2022-09-12T08:57:55.285Z,72.36
2022-09-12T08:58:55.306Z,72.56
2022-09-12T08:59:55.531Z,73.66
2022-09-12T09:00:55.698Z,72.96
2022-09-12T09:01:55.426Z,71.26
2022-09-12T09:02:55.842Z,71.33
2022-09-12T09:03:55.602Z,72.63
2022-09-12T09:04:55.862Z,71.42
2022-09-12T09:05:55.915Z,72.53
2022-09-12T09:06:55.234Z,72.19
2022-09-12T09:07:56.022Z,72.39
2022-09-12T09:08:56.052Z,71.36
2022-09-12T09:09:55.230Z,70.86
2022-09-12T09:10:55.684Z,70.16
2022-09-12T09:11:55.202Z,70.06
2022-09-12T09:12:55.271Z,70.83
2022-09-12T09:13:55.191Z,69.32
2022-09-12T09:14:55.212Z,70.36
2022-09-12T09:15:55.218Z,70.42
2022-09-12T09:16:55.191Z,70.42
2022-09-12T09:17:55.199Z,69.23
2022-09-12T09:18:55.151Z,70.72
2022-09-12T09:19:55.158Z,70.92
2022-09-12T09:20:55.139Z,70.72
2022-09-12T09:21:55.122Z,70.29
2022-09-12T09:22:55.111Z,70.99
2022-09-12T09:23:55.110Z,69.59
2022-09-12T09:24:55.135Z,68.19
2022-09-12T09:25:55.098Z,69.43
2022-09-12T09:26:55.104Z,68.66
2022-09-12T09:27:55.081Z,69.56
2022-09-12T09:28:55.083Z,69.43
2022-09-12T09:29:55.082Z,70.42
2022-09-12T09:30:55.133Z,68.93
2022-09-12T09:31:55.122Z,69.29
2022-09-12T09:32:55.051Z,69.79
2022-09-12T09:33:55.673Z,70.49
2022-09-12T09:34:55.106Z,69.09
2022-09-12T09:35:55.030Z,70.99
2022-09-12T09:36:55.023Z,68.82
2022-09-12T09:37:58.543Z,68.82
2022-09-12T09:38:55.012Z,69.53
2022-09-12T09:39:55.050Z,70.86
2022-09-12T09:40:55.004Z,70.92
2022-09-12T09:41:54.981Z,71.42
2022-09-12T09:42:54.982Z,69.93
2022-09-12T09:43:55.032Z,70.53
2022-09-12T09:44:54.992Z,70.23
2022-09-12T09:45:55.027Z,70.62
2022-09-12T09:46:55.389Z,69.56
2022-09-12T09:47:54.934Z,69.06
2022-09-12T09:48:54.934Z,69.36
2022-09-12T09:49:54.945Z,69.76
2022-09-12T09:50:54.929Z,70.26
2022-09-12T09:51:57.668Z,70.46
2022-09-12T09:52:54.913Z,71.42
2022-09-12T09:53:54.912Z,68.93
2022-09-12T09:54:55.491Z,70.12
2022-09-12T09:55:54.880Z,69.02
2022-09-12T09:56:54.890Z,68.43
2022-09-12T09:57:54.878Z,69.23
2022-09-12T09:58:54.870Z,69.02
2022-09-12T09:59:54.870Z,69.49
2022-09-12T10:00:56.735Z,69.29
2022-09-12T10:01:55.594Z,67.63
2022-09-12T10:02:54.886Z,68.43
2022-09-12T10:03:54.951Z,68.33
2022-09-12T10:04:54.850Z,67.90
2022-09-12T10:05:54.843Z,66.89
2022-09-12T10:06:54.847Z,68.26
2022-09-12T10:07:54.941Z,68.43
2022-09-12T10:08:54.797Z,68.10
2022-09-12T10:09:55.072Z,66.77
2022-09-12T10:10:55.084Z,66.87
2022-09-12T10:11:54.770Z,65.57
2022-09-12T10:12:54.769Z,66.30
2022-09-12T10:13:54.801Z,64.97
2022-09-12T10:14:54.800Z,66.27
2022-09-12T10:15:55.375Z,65.01
2022-09-12T10:16:55.430Z,66.50
2022-09-12T10:17:54.799Z,66.07
2022-09-12T10:18:54.722Z,64.64
2022-09-12T10:20:17.397Z,65.44
2022-09-12T10:20:54.711Z,63.85
2022-09-12T10:21:55.280Z,64.12
2022-09-12T10:22:55.600Z,63.28
2022-09-12T10:23:54.689Z,63.81
2022-09-12T10:24:54.708Z,64.21
2022-09-12T10:25:54.681Z,65.70
2022-09-12T10:26:56.928Z,65.61
2022-09-12T10:27:54.659Z,65.11
2022-09-12T10:28:54.749Z,65.70
2022-09-12T10:29:55.701Z,64.18
2022-09-12T10:30:54.761Z,63.98
2022-09-12T10:31:54.650Z,63.58
2022-09-12T10:32:54.907Z,63.38
2022-09-12T10:33:54.643Z,64.07
2022-09-12T10:34:54.640Z,64.91
2022-09-12T10:35:54.660Z,63.92
2022-09-12T10:36:54.630Z,62.52
2022-09-12T10:37:55.440Z,62.02
2022-09-12T10:38:54.720Z,62.69
2022-09-12T10:39:54.627Z,62.07
2022-09-12T10:40:54.588Z,62.69
2022-09-12T10:41:54.559Z,61.43
2022-09-12T10:42:54.722Z,62.88
2022-09-12T10:43:54.551Z,63.54
2022-09-12T10:44:54.557Z,64.04
2022-09-12T10:45:54.602Z,63.71
2022-09-12T10:46:54.558Z,63.05
2022-09-12T10:47:54.522Z,62.07
2022-09-12T10:48:54.520Z,60.09
2022-09-12T10:49:54.583Z,58.27
2022-09-12T10:50:54.520Z,57.18
2022-09-12T10:51:55.211Z,58.04
2022-09-12T10:52:54.499Z,57.00
2022-09-12T10:53:54.483Z,56.51
2022-09-12T10:54:54.498Z,55.49
2022-09-12T10:55:54.515Z,54.86
2022-09-12T10:56:54.469Z,53.70
2022-09-12T10:57:54.479Z,53.30
2022-09-12T10:58:54.460Z,54.39
2022-09-12T10:59:54.460Z,56.88
2022-09-12T11:00:54.592Z,58.30
2022-09-12T11:01:54.449Z,58.69
2022-09-12T11:02:54.439Z,60.21
2022-09-12T11:03:54.400Z,59.94
2022-09-12T11:04:54.601Z,58.88
2022-09-12T11:05:54.401Z,57.64
2022-09-12T11:06:54.389Z,58.47
2022-09-12T11:07:54.370Z,56.95
2022-09-12T11:08:54.380Z,57.93
2022-09-12T11:09:54.359Z,57.83
2022-09-12T11:10:54.509Z,56.71
2022-09-12T11:11:54.721Z,56.76
2022-09-12T11:12:54.531Z,56.26
2022-09-12T11:13:54.343Z,57.06
2022-09-12T11:14:54.359Z,56.30
2022-09-12T11:15:54.490Z,54.86
2022-09-12T11:16:54.359Z,55.93
2022-09-12T11:17:54.561Z,54.02
2022-09-12T11:18:54.569Z,52.34
2022-09-12T11:19:54.296Z,52.54
2022-09-12T11:20:54.520Z,51.37
2022-09-12T11:21:54.708Z,51.57
2022-09-12T11:22:54.499Z,52.93
2022-09-12T11:23:54.800Z,51.67
2022-09-12T11:24:54.928Z,51.82
2022-09-12T11:25:54.519Z,51.25
2022-09-12T11:26:54.939Z,51.05
2022-09-12T11:27:54.951Z,52.19
2022-09-12T11:28:54.951Z,50.78
2022-09-12T11:29:54.978Z,50.88
2022-09-12T11:30:55.006Z,50.16
2022-09-12T11:31:54.559Z,52.59
2022-09-12T11:32:54.250Z,52.91
2022-09-12T11:33:56.765Z,53.08
2022-09-12T11:34:54.259Z,52.24
2022-09-12T11:35:55.622Z,52.39
2022-09-12T11:36:54.200Z,51.99
2022-09-12T11:37:54.200Z,52.41
2022-09-12T11:38:54.190Z,51.52
2022-09-12T11:39:55.819Z,52.41
2022-09-12T11:40:54.302Z,51.00
2022-09-12T11:41:54.300Z,50.63
2022-09-12T11:42:54.209Z,51.07
2022-09-12T11:43:54.445Z,52.14
2022-09-12T11:44:54.141Z,48.78
2022-09-12T11:45:54.187Z,49.91
2022-09-12T11:46:54.219Z,50.26
2022-09-12T11:47:54.270Z,50.02
2022-09-12T11:48:54.139Z,48.02
2022-09-12T11:49:54.110Z,49.87
2022-09-12T11:50:54.121Z,51.45
2022-09-12T11:51:54.160Z,51.65
2022-09-12T11:52:54.172Z,50.83
2022-09-12T11:53:54.300Z,50.76
2022-09-12T11:54:54.261Z,50.04
2022-09-12T11:55:54.086Z,49.77
2022-09-12T11:56:54.078Z,49.13
2022-09-12T11:57:54.401Z,48.09
2022-09-12T11:58:54.548Z,47.75
2022-09-12T11:59:54.542Z,47.18
2022-09-12T12:00:54.153Z,48.39
2022-09-12T12:01:54.642Z,48.71
2022-09-12T12:02:54.588Z,48.21
2022-09-12T12:03:54.027Z,51.32
2022-09-12T12:04:54.781Z,52.24
2022-09-12T12:05:54.453Z,49.84
2022-09-12T12:06:54.841Z,50.43
2022-09-12T12:07:54.881Z,50.93
2022-09-12T12:08:54.900Z,50.83
2022-09-12T12:09:54.800Z,49.84
2022-09-12T12:10:54.961Z,50.51
2022-09-12T12:11:54.861Z,50.26
2022-09-12T12:12:54.220Z,53.16
2022-09-12T12:13:54.930Z,53.13
2022-09-12T12:14:54.193Z,52.61
2022-09-12T12:15:54.112Z,51.92
2022-09-12T12:16:54.060Z,51.94
2022-09-12T12:17:54.803Z,52.94
2022-09-12T12:18:53.921Z,54.13
2022-09-12T12:19:54.864Z,54.85
2022-09-12T12:20:54.280Z,53.26
2022-09-12T12:21:54.670Z,54.38
2022-09-12T12:22:54.200Z,53.88
2022-09-12T12:23:54.742Z,54.90
2022-09-12T12:24:53.860Z,54.00
2022-09-12T12:25:54.452Z,54.80
2022-09-12T12:26:55.193Z,55.36
2022-09-12T12:27:53.991Z,53.61
2022-09-12T12:28:53.851Z,54.70
2022-09-12T12:29:53.871Z,55.40
2022-09-12T12:30:53.873Z,55.19
2022-09-12T12:31:53.852Z,54.87
2022-09-12T12:32:53.841Z,54.47
2022-09-12T12:33:53.850Z,55.96
2022-09-12T12:34:53.799Z,53.28
2022-09-12T12:35:53.792Z,53.88
2022-09-12T12:36:53.791Z,54.10
2022-09-12T12:37:53.794Z,55.49
2022-09-12T12:38:53.760Z,54.70
2022-09-12T12:39:53.835Z,55.10
2022-09-12T12:40:54.232Z,54.80
2022-09-12T12:41:53.802Z,54.47
2022-09-12T12:42:54.023Z,51.50
2022-09-12T12:43:54.035Z,51.67
2022-09-12T12:44:54.023Z,51.07
2022-09-12T12:45:54.064Z,51.65
2022-09-12T12:46:54.042Z,50.95
2022-09-12T12:47:54.054Z,52.86
2022-09-12T12:48:53.858Z,52.49
2022-09-12T12:49:53.940Z,52.96
2022-09-12T12:50:53.934Z,51.67
2022-09-12T12:51:54.163Z,51.54
2022-09-12T12:52:54.145Z,50.56