createdAt,value
2019-03-06T00:01:10.015Z,7.97
2019-03-06T00:03:38.353Z,4.70
2019-03-06T00:06:06.424Z,5.30
2019-03-06T00:08:34.598Z,4.90
2019-03-06T00:11:02.667Z,5.63
2019-03-06T00:13:31.149Z,4.93
2019-03-06T00:15:59.221Z,7.40
2019-03-06T00:18:27.392Z,5.33
2019-03-06T00:20:55.565Z,5.37
2019-03-06T00:23:23.656Z,5.13
2019-03-06T00:25:51.810Z,6.97
2019-03-06T00:28:19.982Z,7.70
2019-03-06T00:30:48.053Z,5.40
2019-03-06T00:33:16.334Z,6.53
2019-03-06T00:35:46.715Z,7.40
2019-03-06T00:38:14.830Z,9.70
2019-03-06T00:40:48.119Z,5.67
2019-03-06T00:43:16.961Z,5.73
2019-03-06T00:45:45.182Z,6.27
2019-03-06T00:48:13.355Z,7.80
2019-03-06T00:50:41.529Z,8.00
2019-03-06T00:53:09.594Z,5.63
2019-03-06T00:55:37.672Z,7.87
2019-03-06T00:58:05.558Z,8.20
2019-03-06T01:00:33.692Z,7.10
2019-03-06T01:03:01.708Z,8.37
2019-03-06T01:05:29.615Z,7.87
2019-03-06T01:07:57.494Z,6.63
2019-03-06T01:10:25.482Z,6.60
2019-03-06T01:12:53.302Z,7.20
2019-03-06T01:15:21.180Z,8.67
2019-03-06T01:17:49.412Z,6.30
2019-03-06T01:20:17.361Z,10.40
2019-03-06T01:22:45.087Z,5.33
2019-03-06T01:25:13.109Z,8.80
2019-03-06T01:27:41.012Z,9.03
2019-03-06T01:30:09.970Z,5.70
2019-03-06T01:32:37.851Z,11.13
2019-03-06T01:35:24.113Z,9.20
2019-03-06T01:38:22.997Z,9.33
2019-03-06T01:41:12.913Z,8.60
2019-03-06T01:43:46.314Z,5.47
2019-03-06T01:46:14.342Z,7.87
2019-03-06T01:48:42.271Z,8.97
2019-03-06T01:51:11.710Z,6.90
2019-03-06T01:53:39.786Z,5.67
2019-03-06T01:56:07.829Z,5.57
2019-03-06T01:58:36.959Z,7.83
2019-03-06T02:01:04.906Z,9.67
2019-03-06T02:03:32.769Z,10.00
2019-03-06T02:06:00.696Z,9.77
2019-03-06T02:08:28.620Z,7.90
2019-03-06T02:10:56.502Z,6.50
2019-03-06T02:13:24.491Z,6.37
2019-03-06T02:15:52.431Z,5.90
2019-03-06T02:18:20.414Z,6.33
2019-03-06T02:20:48.522Z,5.10
2019-03-06T02:23:16.448Z,5.40
2019-03-06T02:25:44.390Z,5.10
2019-03-06T02:28:12.301Z,7.97
2019-03-06T02:30:40.224Z,10.07
2019-03-06T02:33:07.979Z,6.97
2019-03-06T02:35:36.117Z,8.30
2019-03-06T02:38:04.018Z,7.27
2019-03-06T02:40:31.890Z,8.97
2019-03-06T02:42:59.810Z,5.50
2019-03-06T02:45:27.714Z,9.47
2019-03-06T02:47:55.584Z,10.87
2019-03-06T02:50:23.920Z,6.07
2019-03-06T02:52:51.852Z,5.00
2019-03-06T02:55:21.051Z,5.20
2019-03-06T02:57:54.376Z,6.67
2019-03-06T03:00:40.919Z,4.93
2019-03-06T03:03:18.442Z,6.30
2019-03-06T03:05:57.871Z,11.50
2019-03-06T03:08:25.776Z,5.43
2019-03-06T03:10:53.695Z,5.47
2019-03-06T03:13:21.694Z,5.83
2019-03-06T03:15:49.607Z,7.57
2019-03-06T03:18:17.554Z,9.17
2019-03-06T03:20:45.457Z,5.70
2019-03-06T03:23:13.571Z,5.87
2019-03-06T03:25:41.384Z,11.10
2019-03-06T03:28:09.355Z,7.07
2019-03-06T03:30:37.313Z,6.33
2019-03-06T03:33:05.181Z,5.17
2019-03-06T03:35:33.045Z,6.23
2019-03-06T03:38:01.000Z,6.70
2019-03-06T03:40:28.918Z,4.30
2019-03-06T03:42:56.660Z,5.97
2019-03-06T03:45:24.651Z,7.67
2019-03-06T03:47:53.942Z,8.00
2019-03-06T03:50:22.115Z,6.93
2019-03-06T03:52:50.093Z,6.77
2019-03-06T03:55:18.059Z,9.10
2019-03-06T03:57:45.786Z,7.70
2019-03-06T04:00:13.730Z,4.70
2019-03-06T04:02:41.861Z,6.80
2019-03-06T04:05:10.113Z,6.77
2019-03-06T04:07:38.143Z,7.37
2019-03-06T04:10:06.348Z,5.83
2019-03-06T04:12:34.465Z,4.47
2019-03-06T04:15:21.621Z,6.87
2019-03-06T04:17:49.507Z,7.83
2019-03-06T04:20:17.446Z,4.13
2019-03-06T04:22:45.508Z,8.33
2019-03-06T04:25:13.434Z,4.53
2019-03-06T04:27:41.272Z,6.57
2019-03-06T04:30:10.135Z,8.03
2019-03-06T04:32:38.048Z,6.90
2019-03-06T04:35:05.896Z,6.90
2019-03-06T04:37:33.913Z,7.00
2019-03-06T04:40:01.751Z,8.90
2019-03-06T04:42:29.908Z,7.40
2019-03-06T04:44:57.845Z,6.10
2019-03-06T04:47:25.744Z,9.60
2019-03-06T04:49:53.632Z,9.60
2019-03-06T04:52:21.568Z,7.53
2019-03-06T04:54:49.436Z,6.33
2019-03-06T04:57:17.420Z,7.00
2019-03-06T04:59:45.451Z,5.53
2019-03-06T05:02:16.503Z,8.80
2019-03-06T05:04:44.396Z,8.10
2019-03-06T05:07:12.318Z,10.40
2019-03-06T05:09:40.636Z,10.53
2019-03-06T05:12:08.510Z,9.47
2019-03-06T05:14:36.317Z,6.37
2019-03-06T05:17:26.297Z,9.23
2019-03-06T05:19:54.383Z,8.63
2019-03-06T05:22:22.389Z,11.40
2019-03-06T05:24:50.053Z,15.73
2019-03-06T05:27:17.973Z,17.27
2019-03-06T05:29:45.985Z,16.90
2019-03-06T05:32:30.403Z,17.17
2019-03-06T05:34:59.187Z,18.67
2019-03-06T05:37:39.135Z,16.37
2019-03-06T05:40:07.338Z,15.83
2019-03-06T05:42:35.011Z,13.50
2019-03-06T05:45:02.945Z,15.00
2019-03-06T05:47:30.904Z,13.50
2019-03-06T05:50:00.317Z,19.30
2019-03-06T05:52:28.468Z,17.13
2019-03-06T05:54:56.189Z,19.97
2019-03-06T05:57:24.096Z,18.83
2019-03-06T05:59:52.287Z,20.00
2019-03-06T06:02:20.196Z,26.87
2019-03-06T06:04:48.171Z,18.80
2019-03-06T06:07:16.335Z,21.23
2019-03-06T06:09:44.296Z,15.20
2019-03-06T06:12:12.155Z,21.23
2019-03-06T06:14:40.030Z,15.20
2019-03-06T06:17:07.890Z,11.33
2019-03-06T06:19:36.168Z,18.80
2019-03-06T06:22:18.925Z,15.67
2019-03-06T06:24:46.746Z,10.33
2019-03-06T06:27:14.717Z,10.97
2019-03-06T06:29:43.896Z,13.27
2019-03-06T06:32:12.031Z,15.33
2019-03-06T06:34:39.869Z,14.93
2019-03-06T06:37:07.865Z,19.83
2019-03-06T06:39:35.684Z,22.40
2019-03-06T06:42:03.552Z,15.23
2019-03-06T06:44:31.487Z,17.07
2019-03-06T06:46:59.545Z,18.50
2019-03-06T06:49:27.380Z,11.67
2019-03-06T06:52:16.512Z,18.93
2019-03-06T06:55:09.801Z,20.37
2019-03-06T06:57:59.943Z,19.17
2019-03-06T07:01:08.718Z,18.23
2019-03-06T07:04:12.180Z,27.90
2019-03-06T07:06:51.437Z,21.33
2019-03-06T07:09:31.160Z,22.60
2019-03-06T07:12:24.368Z,23.17
2019-03-06T07:15:13.571Z,21.37
2019-03-06T07:18:03.887Z,21.43
2019-03-06T07:20:48.504Z,24.07
2019-03-06T07:23:35.651Z,18.27
2019-03-06T07:26:21.847Z,25.53
2019-03-06T07:29:02.145Z,24.23
2019-03-06T07:31:37.247Z,24.70
2019-03-06T07:34:24.469Z,21.80
2019-03-06T07:37:06.121Z,21.73
2019-03-06T07:39:42.858Z,27.73
2019-03-06T07:42:22.976Z,23.17
2019-03-06T07:45:40.503Z,25.45
2019-03-06T07:48:32.184Z,26.97
2019-03-06T07:51:18.013Z,24.27
2019-03-06T07:54:04.743Z,27.65
2019-03-06T07:56:35.930Z,29.95
2019-03-06T07:59:04.060Z,27.48
2019-03-06T08:01:33.036Z,25.32
2019-03-06T08:04:02.254Z,29.77
2019-03-06T08:06:30.216Z,27.37
2019-03-06T08:08:58.153Z,27.80
2019-03-06T08:11:32.117Z,25.80
2019-03-06T08:14:10.368Z,27.40
2019-03-06T08:16:44.570Z,22.58
2019-03-06T08:19:50.307Z,20.12
2019-03-06T08:22:43.274Z,17.98
2019-03-06T08:25:21.920Z,31.97
2019-03-06T08:27:49.811Z,19.55
2019-03-06T08:30:17.824Z,17.85
2019-03-06T08:32:45.788Z,24.10
2019-03-06T08:35:13.618Z,17.15
2019-03-06T08:37:41.516Z,17.57
2019-03-06T08:40:09.835Z,15.98
2019-03-06T08:42:40.488Z,12.90
2019-03-06T08:45:09.067Z,8.80
2019-03-06T08:47:44.694Z,15.30
2019-03-06T08:50:30.732Z,11.55
2019-03-06T08:53:16.719Z,13.18
2019-03-06T08:56:10.842Z,17.00
2019-03-06T08:59:12.915Z,17.30
2019-03-06T09:02:15.861Z,12.90
2019-03-06T09:05:03.515Z,11.77
2019-03-06T09:08:09.246Z,12.67
2019-03-06T09:10:52.702Z,14.53
2019-03-06T09:13:27.110Z,15.27
2019-03-06T09:16:21.538Z,12.40
2019-03-06T09:19:10.338Z,11.47
2019-03-06T09:22:06.704Z,12.47
2019-03-06T09:24:46.199Z,10.40
2019-03-06T09:27:33.468Z,14.10
2019-03-06T09:30:16.002Z,13.33
2019-03-06T09:33:01.769Z,11.33
2019-03-06T09:35:54.843Z,11.27
2019-03-06T09:38:39.682Z,13.40
2019-03-06T09:41:25.245Z,22.77
2019-03-06T09:44:15.243Z,16.43
2019-03-06T09:47:05.270Z,14.20
2019-03-06T09:49:43.077Z,16.10
2019-03-06T09:52:31.161Z,12.73
2019-03-06T09:55:08.578Z,11.53
2019-03-06T09:57:55.693Z,14.23
2019-03-06T10:01:01.623Z,12.00
2019-03-06T10:03:43.316Z,14.50
2019-03-06T10:06:39.372Z,11.63
2019-03-06T10:09:21.537Z,9.70
2019-03-06T10:11:58.763Z,11.63
2019-03-06T10:14:52.254Z,11.50
2019-03-06T10:17:39.546Z,11.47
2019-03-06T10:20:10.932Z,10.37
2019-03-06T10:22:38.986Z,10.27
2019-03-06T10:25:07.019Z,14.73
2019-03-06T10:27:34.951Z,11.10
2019-03-06T10:30:04.436Z,13.90
2019-03-06T10:32:32.382Z,7.83
2019-03-06T10:35:00.340Z,11.63
2019-03-06T10:37:28.277Z,8.25
2019-03-06T10:39:56.289Z,11.03
2019-03-06T10:42:24.215Z,7.37
2019-03-06T10:44:51.935Z,13.08
2019-03-06T10:47:19.989Z,11.25
2019-03-06T10:49:47.903Z,12.05
2019-03-06T10:52:15.739Z,13.05
2019-03-06T10:57:13.334Z,21.80
2019-03-06T10:59:41.810Z,12.88
2019-03-06T11:02:09.848Z,10.85
2019-03-06T11:04:43.891Z,11.35
2019-03-06T11:07:12.128Z,14.03
2019-03-06T11:09:40.185Z,13.43
2019-03-06T11:12:08.093Z,10.72
2019-03-06T11:14:36.214Z,6.12
2019-03-06T11:17:04.237Z,11.60
2019-03-06T11:19:32.432Z,7.75
2019-03-06T11:22:00.425Z,13.15
2019-03-06T11:24:28.351Z,9.65
2019-03-06T11:26:56.260Z,21.00
2019-03-06T11:29:24.157Z,14.80
2019-03-06T11:31:52.167Z,11.00
2019-03-06T11:34:20.245Z,8.93
2019-03-06T11:36:54.576Z,10.23
2019-03-06T11:39:22.836Z,12.35
2019-03-06T11:41:50.667Z,8.93
2019-03-06T11:44:18.645Z,8.95
2019-03-06T11:46:46.626Z,12.05
2019-03-06T11:49:14.480Z,8.93
2019-03-06T11:51:42.523Z,11.97
2019-03-06T11:54:10.557Z,10.63
2019-03-06T11:56:38.380Z,9.05
2019-03-06T11:59:06.407Z,10.63
2019-03-06T12:01:35.536Z,11.35
2019-03-06T12:04:03.535Z,13.68
2019-03-06T12:06:31.480Z,12.35
2019-03-06T12:08:59.574Z,17.32
2019-03-06T12:11:27.870Z,10.95
2019-03-06T12:13:55.824Z,11.22
2019-03-06T12:16:23.668Z,25.45
2019-03-06T12:18:51.541Z,11.28
2019-03-06T12:21:19.367Z,12.60
2019-03-06T12:23:47.312Z,11.33
2019-03-06T12:26:15.192Z,11.30
2019-03-06T12:28:43.387Z,9.13
2019-03-06T12:31:11.280Z,9.40
2019-03-06T12:33:39.260Z,7.90
2019-03-06T12:36:07.176Z,10.03
2019-03-06T12:38:35.085Z,7.10
2019-03-06T12:41:03.466Z,14.00
2019-03-06T12:43:31.682Z,8.97
2019-03-06T12:46:22.928Z,7.77
2019-03-06T12:48:49.956Z,13.83
2019-03-06T12:51:17.868Z,11.27
2019-03-06T12:53:45.807Z,7.20
2019-03-06T12:56:13.830Z,9.13
2019-03-06T12:58:41.655Z,8.67
2019-03-06T13:01:09.614Z,8.17
2019-03-06T13:03:37.477Z,9.60
2019-03-06T13:06:05.353Z,8.57
2019-03-06T13:08:33.326Z,7.87
2019-03-06T13:11:01.167Z,9.13
2019-03-06T13:13:35.418Z,10.13
2019-03-06T13:15:58.767Z,10.03
2019-03-06T13:18:26.606Z,11.63
2019-03-06T13:20:54.503Z,7.40
2019-03-06T13:23:22.595Z,9.63
2019-03-06T13:25:50.716Z,8.53
2019-03-06T13:28:18.707Z,10.57
2019-03-06T13:30:46.675Z,13.37
2019-03-06T13:33:33.967Z,13.13
2019-03-06T13:36:02.487Z,11.90
2019-03-06T13:38:32.002Z,13.07
2019-03-06T13:41:00.006Z,9.27
2019-03-06T13:43:27.923Z,10.23
2019-03-06T13:45:55.898Z,10.40
2019-03-06T13:48:23.635Z,9.90
2019-03-06T13:50:51.828Z,12.83
2019-03-06T13:53:20.564Z,8.70
2019-03-06T13:55:48.755Z,11.80
2019-03-06T13:58:16.978Z,11.43
2019-03-06T14:00:44.955Z,14.47
2019-03-06T14:03:12.851Z,9.50
2019-03-06T14:05:40.778Z,11.43
2019-03-06T14:08:08.636Z,11.93
2019-03-06T14:10:36.659Z,13.37
2019-03-06T14:13:04.595Z,12.87
2019-03-06T14:15:32.454Z,15.90
2019-03-06T14:18:00.569Z,9.70
2019-03-06T14:20:28.520Z,11.07
2019-03-06T14:22:56.486Z,13.33
2019-03-06T14:25:25.680Z,11.53
2019-03-06T14:27:53.498Z,12.40
2019-03-06T14:30:21.638Z,7.77
2019-03-06T14:32:49.917Z,11.97
2019-03-06T14:35:17.846Z,11.13
2019-03-06T14:37:45.819Z,12.83
2019-03-06T14:40:20.176Z,14.57
2019-03-06T14:42:48.438Z,12.87
2019-03-06T14:45:16.555Z,11.50
2019-03-06T14:47:44.562Z,13.20
2019-03-06T14:50:12.416Z,10.97
2019-03-06T14:52:40.350Z,13.00
2019-03-06T14:55:09.858Z,14.27
2019-03-06T14:57:38.148Z,16.53
2019-03-06T15:00:06.116Z,14.93
2019-03-06T15:02:34.040Z,14.20
2019-03-06T15:05:01.878Z,13.37
2019-03-06T15:07:29.747Z,17.63
2019-03-06T15:09:57.835Z,21.63
2019-03-06T15:12:25.972Z,18.90
2019-03-06T15:14:53.932Z,17.17
2019-03-06T15:17:21.943Z,16.43
2019-03-06T15:19:49.865Z,16.67
2019-03-06T15:22:17.745Z,14.63
2019-03-06T15:24:45.674Z,14.70
2019-03-06T15:27:13.364Z,12.37
2019-03-06T15:29:41.235Z,16.17
2019-03-06T15:32:09.145Z,15.37
2019-03-06T15:34:36.972Z,15.43
2019-03-06T15:37:05.057Z,18.23
2019-03-06T15:39:42.415Z,14.43
2019-03-06T15:42:04.653Z,15.17
2019-03-06T15:44:32.867Z,14.43
2019-03-06T15:47:00.933Z,15.27
2019-03-06T15:49:29.720Z,14.47
2019-03-06T15:51:57.752Z,13.63
2019-03-06T15:54:25.957Z,16.97
2019-03-06T15:56:53.812Z,15.70
2019-03-06T15:59:21.969Z,10.27
2019-03-06T16:01:49.970Z,12.80
2019-03-06T16:04:17.805Z,9.03
2019-03-06T16:06:53.795Z,11.20
2019-03-06T16:09:15.648Z,9.00
2019-03-06T16:11:43.749Z,8.17
2019-03-06T16:14:11.855Z,8.97
2019-03-06T16:16:39.741Z,10.77
2019-03-06T16:19:07.792Z,11.37
2019-03-06T16:21:35.760Z,9.40
2019-03-06T16:24:03.823Z,11.13
2019-03-06T16:26:31.726Z,10.10
2019-03-06T16:28:59.870Z,8.00
2019-03-06T16:31:28.079Z,9.83
2019-03-06T16:33:56.218Z,6.40
2019-03-06T16:36:24.288Z,9.43
2019-03-06T16:38:52.665Z,13.07
2019-03-06T16:41:20.825Z,12.57
2019-03-06T16:43:49.115Z,11.53
2019-03-06T16:46:17.391Z,11.87
2019-03-06T16:48:46.020Z,9.75
2019-03-06T16:51:14.351Z,13.47
2019-03-06T16:53:42.252Z,10.97
2019-03-06T16:56:10.417Z,11.70
2019-03-06T16:58:38.285Z,9.20
2019-03-06T17:01:06.842Z,11.77
2019-03-06T17:03:35.217Z,13.07
2019-03-06T17:06:03.439Z,10.23
2019-03-06T17:08:31.363Z,10.03
2019-03-06T17:10:59.742Z,9.60
2019-03-06T17:13:27.910Z,8.50
2019-03-06T17:15:56.390Z,8.23
2019-03-06T17:18:24.489Z,9.47
2019-03-06T17:20:52.400Z,9.83
2019-03-06T17:23:20.397Z,10.23
2019-03-06T17:25:48.597Z,8.47
2019-03-06T17:28:16.643Z,14.20
2019-03-06T17:30:44.863Z,7.80
2019-03-06T17:33:13.188Z,9.40
2019-03-06T17:35:41.027Z,8.67
2019-03-06T17:38:09.531Z,8.60
2019-03-06T17:40:37.371Z,12.47
2019-03-06T17:43:05.482Z,9.93
2019-03-06T17:45:33.686Z,7.50
2019-03-06T17:48:01.937Z,11.73
2019-03-06T17:50:29.913Z,9.13
2019-03-06T17:52:57.965Z,8.47
2019-03-06T17:55:26.035Z,10.10
2019-03-06T17:57:53.882Z,10.07
2019-03-06T18:00:26.054Z,7.80
2019-03-06T18:02:54.102Z,11.50
2019-03-06T18:05:22.108Z,8.27
2019-03-06T18:07:50.350Z,12.07
2019-03-06T18:10:18.556Z,14.00
2019-03-06T18:12:46.422Z,9.17
2019-03-06T18:15:14.697Z,10.23
2019-03-06T18:17:42.972Z,9.23
2019-03-06T18:20:11.867Z,10.30
2019-03-06T18:22:39.858Z,8.67
2019-03-06T18:25:08.715Z,11.53
2019-03-06T18:27:36.561Z,10.43
2019-03-06T18:30:05.106Z,9.53
2019-03-06T18:32:33.037Z,8.77
2019-03-06T18:35:01.211Z,11.23
2019-03-06T18:37:29.120Z,11.83
2019-03-06T18:39:57.004Z,12.07
2019-03-06T18:42:24.807Z,13.73
2019-03-06T18:44:53.186Z,11.17
2019-03-06T18:47:21.188Z,12.73
2019-03-06T18:49:49.238Z,12.10
2019-03-06T18:52:17.295Z,11.20
2019-03-06T18:54:45.220Z,11.77
2019-03-06T18:57:13.458Z,9.77
2019-03-06T18:59:41.555Z,8.80
2019-03-06T19:02:09.682Z,8.03
2019-03-06T19:04:37.532Z,7.23
2019-03-06T19:07:05.754Z,6.53
2019-03-06T19:09:33.722Z,7.17
2019-03-06T19:12:01.516Z,8.67
2019-03-06T19:14:29.727Z,7.73
2019-03-06T19:16:57.698Z,7.30
2019-03-06T19:19:25.678Z,8.27
2019-03-06T19:21:53.574Z,6.63
2019-03-06T19:24:21.822Z,8.67
2019-03-06T19:26:49.643Z,9.43
2019-03-06T19:29:17.574Z,10.87
2019-03-06T19:31:45.728Z,13.87
2019-03-06T19:34:13.559Z,9.83
2019-03-06T19:36:41.660Z,12.67
2019-03-06T19:39:09.845Z,11.50
2019-03-06T19:41:38.097Z,12.07
2019-03-06T19:44:07.114Z,13.00
2019-03-06T19:46:35.088Z,10.70
2019-03-06T19:49:03.137Z,13.30
2019-03-06T19:51:31.124Z,17.33
2019-03-06T19:53:59.838Z,11.47
2019-03-06T19:56:28.160Z,12.77
2019-03-06T19:58:56.232Z,11.47
2019-03-06T20:01:24.101Z,7.30
2019-03-06T20:03:51.918Z,7.17
2019-03-06T20:06:26.803Z,10.63
2019-03-06T20:08:49.809Z,10.60
2019-03-06T20:11:17.866Z,8.93
2019-03-06T20:13:46.396Z,9.23
2019-03-06T20:16:14.375Z,8.77
2019-03-06T20:18:42.333Z,7.87
2019-03-06T20:21:10.417Z,9.33
2019-03-06T20:23:38.292Z,9.60
2019-03-06T20:26:13.844Z,6.10
2019-03-06T20:28:36.259Z,6.70
2019-03-06T20:31:04.385Z,7.33
2019-03-06T20:33:34.070Z,8.70
2019-03-06T20:36:02.801Z,8.33
2019-03-06T20:38:31.143Z,9.23
2019-03-06T20:40:59.856Z,8.90
2019-03-06T20:43:29.289Z,12.97
2019-03-06T20:45:58.637Z,9.43
2019-03-06T20:48:28.812Z,7.40
2019-03-06T20:50:58.683Z,9.77
2019-03-06T20:53:28.450Z,7.00
2019-03-06T20:55:58.255Z,11.37
2019-03-06T20:58:27.941Z,13.20
2019-03-06T21:00:57.872Z,9.53
2019-03-06T21:03:27.499Z,9.13
2019-03-06T21:05:57.234Z,9.07
2019-03-06T21:08:26.674Z,12.20
2019-03-06T21:10:56.211Z,9.60
2019-03-06T21:13:25.630Z,8.77
2019-03-06T21:15:55.509Z,13.53
2019-03-06T21:18:25.300Z,9.33
2019-03-06T21:20:56.448Z,9.30
2019-03-06T21:23:25.677Z,8.27
2019-03-06T21:25:55.346Z,6.17
2019-03-06T21:28:24.711Z,7.37
2019-03-06T21:30:53.819Z,12.27
2019-03-06T21:33:22.282Z,5.10
2019-03-06T21:35:51.167Z,10.10
2019-03-06T21:38:20.318Z,9.23
2019-03-06T21:40:48.642Z,7.47
2019-03-06T21:43:17.473Z,8.90
2019-03-06T21:45:45.651Z,10.80
2019-03-06T21:48:13.744Z,11.50
2019-03-06T21:50:41.924Z,12.10
2019-03-06T21:53:10.095Z,10.17
2019-03-06T21:55:37.986Z,10.57
2019-03-06T21:58:05.964Z,10.40
2019-03-06T22:00:33.956Z,8.37
2019-03-06T22:03:02.176Z,8.13
2019-03-06T22:05:30.136Z,9.40
2019-03-06T22:07:57.977Z,9.13
2019-03-06T22:10:26.176Z,11.70
2019-03-06T22:12:54.274Z,10.73
2019-03-06T22:15:22.448Z,9.17
2019-03-06T22:17:50.451Z,8.97
2019-03-06T22:20:18.407Z,10.87
2019-03-06T22:22:46.431Z,8.37
2019-03-06T22:25:14.645Z,7.37
2019-03-06T22:27:42.572Z,8.87
2019-03-06T22:30:14.426Z,9.83
2019-03-06T22:32:42.260Z,9.10
2019-03-06T22:35:10.290Z,7.83
2019-03-06T22:37:38.110Z,9.53
2019-03-06T22:40:06.348Z,11.13
2019-03-06T22:42:34.782Z,7.97
2019-03-06T22:45:02.712Z,10.37
2019-03-06T22:47:30.722Z,11.43
2019-03-06T22:49:58.750Z,10.17
2019-03-06T22:52:26.657Z,8.03
2019-03-06T22:54:54.482Z,10.80
2019-03-06T22:57:22.719Z,7.77
2019-03-06T22:59:50.732Z,9.47
2019-03-06T23:02:19.319Z,11.30
2019-03-06T23:04:47.179Z,9.37
2019-03-06T23:07:15.109Z,10.87
2019-03-06T23:09:42.949Z,9.57
2019-03-06T23:12:10.946Z,7.77
2019-03-06T23:14:38.865Z,10.20
2019-03-06T23:17:06.704Z,9.60
2019-03-06T23:19:34.750Z,12.63
2019-03-06T23:22:02.752Z,9.03
2019-03-06T23:24:30.640Z,9.83
2019-03-06T23:26:58.566Z,9.90
2019-03-06T23:29:26.373Z,10.87
2019-03-06T23:31:54.235Z,8.37
2019-03-06T23:34:22.252Z,9.40
2019-03-06T23:36:50.043Z,11.73
2019-03-06T23:39:17.933Z,10.90
2019-03-06T23:41:45.762Z,11.17
2019-03-06T23:44:14.067Z,10.27
2019-03-06T23:46:41.923Z,8.53
2019-03-06T23:49:09.832Z,11.07
2019-03-06T23:51:45.754Z,9.83
2019-03-06T23:54:13.880Z,10.80
2019-03-06T23:56:41.797Z,9.50
2019-03-06T23:59:09.667Z,9.73
