createdAt,value
2017-05-30T00:00:02.707Z,0
2017-05-30T00:01:02.718Z,0
2017-05-30T00:02:02.714Z,0
2017-05-30T00:03:02.720Z,0
2017-05-30T00:04:02.777Z,0
2017-05-30T00:05:02.717Z,0
2017-05-30T00:06:02.768Z,0
2017-05-30T00:07:02.783Z,0
2017-05-30T00:08:02.782Z,0
2017-05-30T00:09:02.760Z,0
2017-05-30T00:10:02.760Z,0
2017-05-30T00:11:02.756Z,0
2017-05-30T00:12:02.779Z,0
2017-05-30T00:13:02.796Z,0
2017-05-30T00:14:02.743Z,0
2017-05-30T00:15:02.885Z,0
2017-05-30T00:16:02.685Z,0
2017-05-30T00:17:02.661Z,0
2017-05-30T00:18:02.685Z,0
2017-05-30T00:19:02.685Z,0
2017-05-30T00:20:02.684Z,0
2017-05-30T00:21:02.665Z,0
2017-05-30T00:22:02.726Z,0
2017-05-30T00:23:02.725Z,0
2017-05-30T00:24:02.762Z,0
2017-05-30T00:25:02.727Z,0
2017-05-30T00:26:02.790Z,0
2017-05-30T00:27:02.784Z,0
2017-05-30T00:28:02.785Z,0
2017-05-30T00:29:02.790Z,0
2017-05-30T00:30:02.790Z,0
2017-05-30T00:31:02.786Z,0
2017-05-30T00:32:02.796Z,0
2017-05-30T00:33:02.772Z,0
2017-05-30T00:34:02.803Z,0
2017-05-30T00:35:02.799Z,0
2017-05-30T00:36:02.793Z,0
2017-05-30T00:37:02.791Z,0
2017-05-30T00:38:02.792Z,0
2017-05-30T00:39:02.792Z,0
2017-05-30T00:40:02.753Z,0
2017-05-30T00:41:02.774Z,0
2017-05-30T00:42:02.894Z,0
2017-05-30T00:43:02.813Z,0
2017-05-30T00:44:02.785Z,0
2017-05-30T00:45:02.794Z,0
2017-05-30T00:46:02.753Z,0
2017-05-30T00:47:02.676Z,0
2017-05-30T00:48:02.688Z,0
2017-05-30T00:49:02.681Z,0
2017-05-30T00:50:02.678Z,0
2017-05-30T00:51:02.694Z,0
2017-05-30T00:52:02.777Z,0
2017-05-30T00:53:02.742Z,0
2017-05-30T00:54:02.699Z,0
2017-05-30T00:55:02.786Z,0
2017-05-30T00:56:02.794Z,0
2017-05-30T00:57:02.854Z,0
2017-05-30T00:58:02.780Z,0
2017-05-30T00:59:02.765Z,0
2017-05-30T01:00:02.804Z,0
2017-05-30T01:01:02.814Z,0
2017-05-30T01:02:02.800Z,0
2017-05-30T01:03:02.825Z,0
2017-05-30T01:04:02.781Z,0
2017-05-30T01:05:02.828Z,0
2017-05-30T01:06:02.784Z,0
2017-05-30T01:07:02.787Z,0
2017-05-30T01:08:02.789Z,0
2017-05-30T01:09:02.787Z,0
2017-05-30T01:10:02.867Z,0
2017-05-30T01:11:02.788Z,0
2017-05-30T01:12:02.788Z,0
2017-05-30T01:13:02.791Z,0
2017-05-30T01:14:02.788Z,0
2017-05-30T01:15:02.792Z,0
2017-05-30T01:16:02.815Z,0
2017-05-30T01:17:02.916Z,0
2017-05-30T01:18:02.775Z,0
2017-05-30T01:19:02.812Z,0
2017-05-30T01:20:02.812Z,0
2017-05-30T01:21:02.818Z,0
2017-05-30T01:22:02.816Z,0
2017-05-30T01:23:02.823Z,0
2017-05-30T01:24:02.796Z,0
2017-05-30T01:25:02.806Z,0
2017-05-30T01:26:02.808Z,0
2017-05-30T01:27:02.817Z,0
2017-05-30T01:28:02.817Z,0
2017-05-30T01:29:02.797Z,0
2017-05-30T01:30:02.821Z,0
2017-05-30T01:31:02.843Z,0
2017-05-30T01:32:02.868Z,0
2017-05-30T01:33:02.809Z,0
2017-05-30T01:34:02.811Z,0
2017-05-30T01:35:02.777Z,0
2017-05-30T01:36:02.821Z,0
2017-05-30T01:37:02.790Z,0
2017-05-30T01:38:02.794Z,0
2017-05-30T01:39:02.787Z,0
2017-05-30T01:40:02.792Z,0
2017-05-30T01:41:02.794Z,0
2017-05-30T01:42:02.793Z,0
2017-05-30T01:43:02.792Z,0
2017-05-30T01:44:02.793Z,0
2017-05-30T01:45:02.793Z,0
2017-05-30T01:46:02.796Z,0
2017-05-30T01:47:02.813Z,0
2017-05-30T01:48:02.901Z,0
2017-05-30T01:49:02.828Z,0
2017-05-30T01:50:02.830Z,0
2017-05-30T01:51:02.819Z,0
2017-05-30T01:52:02.838Z,0
2017-05-30T01:53:02.811Z,0
2017-05-30T01:54:02.835Z,0
2017-05-30T01:55:02.790Z,0
2017-05-30T01:56:02.851Z,0
2017-05-30T01:57:02.832Z,0
2017-05-30T01:58:02.840Z,0
2017-05-30T01:59:02.826Z,0
2017-05-30T02:00:02.843Z,0
2017-05-30T02:01:02.848Z,0
2017-05-30T02:02:02.835Z,0
2017-05-30T02:03:02.856Z,0
2017-05-30T02:04:02.799Z,0
2017-05-30T02:05:02.802Z,0
2017-05-30T02:06:02.840Z,0
2017-05-30T02:07:02.820Z,0
2017-05-30T02:08:02.822Z,0
2017-05-30T02:09:02.821Z,0
2017-05-30T02:10:02.823Z,0
2017-05-30T02:11:02.822Z,0
2017-05-30T02:12:02.822Z,0
2017-05-30T02:13:02.826Z,0
2017-05-30T02:14:02.824Z,0
2017-05-30T02:15:02.821Z,0
2017-05-30T02:16:02.830Z,0
2017-05-30T02:17:02.846Z,0
2017-05-30T02:18:02.827Z,0
2017-05-30T02:19:02.856Z,0
2017-05-30T02:20:02.848Z,0
2017-05-30T02:21:02.846Z,0
2017-05-30T02:22:02.850Z,0
2017-05-30T02:23:02.831Z,0
2017-05-30T02:24:02.860Z,0
2017-05-30T02:25:02.853Z,0
2017-05-30T02:26:02.852Z,0
2017-05-30T02:27:02.831Z,0
2017-05-30T02:28:02.860Z,0
2017-05-30T02:29:02.859Z,0
2017-05-30T02:30:02.810Z,0
2017-05-30T02:31:02.854Z,0
2017-05-30T02:32:02.870Z,0
2017-05-30T02:33:02.855Z,0
2017-05-30T02:34:02.863Z,0
2017-05-30T02:35:02.908Z,0
2017-05-30T02:36:02.863Z,0
2017-05-30T02:37:02.828Z,0
2017-05-30T02:38:02.882Z,0
2017-05-30T02:39:02.879Z,0
2017-05-30T02:40:02.825Z,0
2017-05-30T02:41:02.826Z,0
2017-05-30T02:42:02.824Z,0
2017-05-30T02:43:02.828Z,0
2017-05-30T02:44:02.826Z,0
2017-05-30T02:45:02.830Z,0
2017-05-30T02:46:02.834Z,0
2017-05-30T02:47:02.863Z,0
2017-05-30T02:48:02.832Z,0
2017-05-30T02:49:02.862Z,0
2017-05-30T02:50:02.839Z,0
2017-05-30T02:51:02.865Z,0
2017-05-30T02:52:02.879Z,0
2017-05-30T02:53:02.915Z,5
2017-05-30T02:54:02.868Z,5
2017-05-30T02:55:02.881Z,5
2017-05-30T02:56:02.882Z,5
2017-05-30T02:57:02.868Z,5
2017-05-30T02:58:02.871Z,5
2017-05-30T02:59:02.861Z,5
2017-05-30T03:00:02.876Z,11
2017-05-30T03:01:02.874Z,11
2017-05-30T03:02:02.831Z,11
2017-05-30T03:03:02.885Z,11
2017-05-30T03:04:02.874Z,16
2017-05-30T03:05:02.879Z,16
2017-05-30T03:06:02.879Z,16
2017-05-30T03:07:02.847Z,22
2017-05-30T03:08:02.841Z,22
2017-05-30T03:09:02.842Z,22
2017-05-30T03:10:02.846Z,28
2017-05-30T03:11:02.843Z,28
2017-05-30T03:12:02.846Z,33
2017-05-30T03:13:02.862Z,33
2017-05-30T03:14:02.846Z,39
2017-05-30T03:15:02.845Z,39
2017-05-30T03:16:02.848Z,45
2017-05-30T03:17:02.885Z,50
2017-05-30T03:18:02.885Z,50
2017-05-30T03:19:02.876Z,56
2017-05-30T03:20:02.985Z,56
2017-05-30T03:21:02.889Z,61
2017-05-30T03:22:02.843Z,67
2017-05-30T03:23:02.845Z,67
2017-05-30T03:24:02.882Z,73
2017-05-30T03:25:02.890Z,78
2017-05-30T03:26:02.901Z,78
2017-05-30T03:27:02.849Z,84
2017-05-30T03:28:02.849Z,90
2017-05-30T03:29:02.848Z,95
2017-05-30T03:30:02.854Z,101
2017-05-30T03:31:02.853Z,106
2017-05-30T03:32:02.949Z,112
2017-05-30T03:33:02.848Z,118
2017-05-30T03:34:02.850Z,118
2017-05-30T03:35:02.848Z,123
2017-05-30T03:36:02.854Z,135
2017-05-30T03:37:02.885Z,140
2017-05-30T03:38:02.906Z,151
2017-05-30T03:39:02.892Z,151
2017-05-30T03:40:02.886Z,157
2017-05-30T03:41:02.832Z,163
2017-05-30T03:42:02.889Z,168
2017-05-30T03:43:02.880Z,174
2017-05-30T03:44:02.893Z,180
2017-05-30T03:45:02.830Z,180
2017-05-30T03:46:02.892Z,185
2017-05-30T03:47:02.904Z,191
2017-05-30T03:48:02.884Z,196
2017-05-30T03:49:02.869Z,202
2017-05-30T03:50:02.897Z,213
2017-05-30T03:51:02.883Z,219
2017-05-30T03:52:02.889Z,225
2017-05-30T03:53:02.945Z,236
2017-05-30T03:54:02.864Z,253
2017-05-30T03:55:02.896Z,264
2017-05-30T03:56:02.819Z,275
2017-05-30T03:57:02.902Z,286
2017-05-30T03:58:02.786Z,303
2017-05-30T03:59:02.772Z,320
2017-05-30T04:00:02.826Z,337
2017-05-30T04:01:02.877Z,343
2017-05-30T04:02:02.778Z,343
2017-05-30T04:03:02.907Z,348
2017-05-30T04:04:02.869Z,354
2017-05-30T04:05:02.762Z,354
2017-05-30T04:06:02.911Z,360
2017-05-30T04:07:02.899Z,360
2017-05-30T04:08:02.884Z,371
2017-05-30T04:09:02.907Z,376
2017-05-30T04:10:02.903Z,388
2017-05-30T04:11:02.866Z,388
2017-05-30T04:12:02.958Z,393
2017-05-30T04:13:02.910Z,399
2017-05-30T04:14:02.885Z,399
2017-05-30T04:15:02.916Z,405
2017-05-30T04:16:02.888Z,410
2017-05-30T04:17:02.903Z,416
2017-05-30T04:18:02.815Z,427
2017-05-30T04:19:02.818Z,444
2017-05-30T04:20:02.798Z,455
2017-05-30T04:21:02.815Z,461
2017-05-30T04:22:02.856Z,461
2017-05-30T04:23:02.815Z,461
2017-05-30T04:24:02.851Z,455
2017-05-30T04:25:02.867Z,455
2017-05-30T04:26:02.823Z,455
2017-05-30T04:27:02.935Z,461
2017-05-30T04:28:02.916Z,466
2017-05-30T04:29:02.917Z,478
2017-05-30T04:30:02.920Z,495
2017-05-30T04:31:02.922Z,489
2017-05-30T04:32:02.872Z,495
2017-05-30T04:33:02.920Z,500
2017-05-30T04:34:02.935Z,511
2017-05-30T04:35:02.917Z,523
2017-05-30T04:36:02.919Z,528
2017-05-30T04:37:02.921Z,540
2017-05-30T04:38:02.912Z,551
2017-05-30T04:39:02.921Z,568
2017-05-30T04:40:02.913Z,573
2017-05-30T04:41:02.920Z,585
2017-05-30T04:42:02.920Z,590
2017-05-30T04:43:02.893Z,601
2017-05-30T04:44:02.916Z,613
2017-05-30T04:45:02.928Z,624
2017-05-30T04:46:02.926Z,635
2017-05-30T04:47:02.859Z,635
2017-05-30T04:48:02.827Z,641
2017-05-30T04:49:02.864Z,652
2017-05-30T04:50:02.824Z,658
2017-05-30T04:51:02.820Z,663
2017-05-30T04:52:02.807Z,675
2017-05-30T04:53:02.824Z,686
2017-05-30T04:54:02.825Z,697
2017-05-30T04:55:02.827Z,708
2017-05-30T04:56:02.866Z,720
2017-05-30T04:57:02.947Z,731
2017-05-30T04:58:02.895Z,742
2017-05-30T04:59:02.904Z,753
2017-05-30T05:00:02.934Z,759
2017-05-30T05:01:02.936Z,770
2017-05-30T05:02:02.909Z,776
2017-05-30T05:03:02.950Z,793
2017-05-30T05:04:02.910Z,804
2017-05-30T05:05:02.934Z,804
2017-05-30T05:06:02.942Z,810
2017-05-30T05:07:02.941Z,815
2017-05-30T05:08:02.915Z,826
2017-05-30T05:09:02.918Z,832
2017-05-30T05:10:03.045Z,843
2017-05-30T05:11:02.943Z,855
2017-05-30T05:12:02.957Z,866
2017-05-30T05:13:02.930Z,871
2017-05-30T05:14:02.919Z,877
2017-05-30T05:15:02.915Z,888
2017-05-30T05:16:02.952Z,905
2017-05-30T05:17:02.920Z,911
2017-05-30T05:18:02.922Z,916
2017-05-30T05:19:02.923Z,933
2017-05-30T05:20:02.941Z,933
2017-05-30T05:21:02.921Z,950
2017-05-30T05:22:02.925Z,961
2017-05-30T05:23:02.930Z,967
2017-05-30T05:24:02.924Z,978
2017-05-30T05:25:02.925Z,990
2017-05-30T05:26:02.929Z,995
2017-05-30T05:27:02.950Z,1001
2017-05-30T05:28:02.906Z,1023
2017-05-30T05:29:02.950Z,1040
2017-05-30T05:30:02.947Z,1057
2017-05-30T05:31:02.949Z,1068
2017-05-30T05:32:02.926Z,1068
2017-05-30T05:33:02.964Z,1080
2017-05-30T05:34:02.950Z,1085
2017-05-30T05:35:02.949Z,1096
2017-05-30T05:36:02.911Z,1102
2017-05-30T05:37:02.936Z,1113
2017-05-30T05:38:02.930Z,1125
2017-05-30T05:39:02.931Z,1141
2017-05-30T05:40:02.933Z,1158
2017-05-30T05:41:02.933Z,1215
2017-05-30T05:42:02.948Z,1276
2017-05-30T05:43:02.960Z,1333
2017-05-30T05:44:02.952Z,1383
2017-05-30T05:45:02.938Z,1428
2017-05-30T05:46:02.934Z,1428
2017-05-30T05:47:02.957Z,1400
2017-05-30T05:48:02.991Z,1417
2017-05-30T05:49:02.933Z,1383
2017-05-30T05:50:02.897Z,1372
2017-05-30T05:51:02.957Z,1462
2017-05-30T05:52:02.964Z,1552
2017-05-30T05:53:02.964Z,1642
2017-05-30T05:54:02.969Z,1631
2017-05-30T05:55:02.966Z,1665
2017-05-30T05:56:02.983Z,1749
2017-05-30T05:57:02.962Z,1636
2017-05-30T05:58:02.982Z,1614
2017-05-30T05:59:02.937Z,1704
2017-05-30T06:00:02.963Z,1805
2017-05-30T06:01:02.901Z,1788
2017-05-30T06:02:02.961Z,1743
2017-05-30T06:03:02.940Z,1642
2017-05-30T06:04:02.963Z,1591
2017-05-30T06:05:02.968Z,1608
2017-05-30T06:06:02.924Z,1485
2017-05-30T06:07:02.931Z,1603
2017-05-30T06:08:02.934Z,1507
2017-05-30T06:09:02.934Z,1451
2017-05-30T06:10:02.934Z,1344
2017-05-30T06:11:02.931Z,1456
2017-05-30T06:12:02.935Z,1569
2017-05-30T06:13:02.937Z,1755
2017-05-30T06:14:02.933Z,1951
2017-05-30T06:15:03.037Z,1985
2017-05-30T06:16:02.934Z,1867
2017-05-30T06:17:02.950Z,1580
2017-05-30T06:18:02.981Z,1563
2017-05-30T06:19:02.977Z,1653
2017-05-30T06:20:02.973Z,1788
2017-05-30T06:21:02.950Z,1788
2017-05-30T06:22:02.949Z,1755
2017-05-30T06:23:02.984Z,1715
2017-05-30T06:24:02.966Z,1603
2017-05-30T06:25:02.950Z,1569
2017-05-30T06:26:03.083Z,1237
2017-05-30T06:27:02.954Z,1462
2017-05-30T06:28:02.954Z,1462
2017-05-30T06:29:02.958Z,1423
2017-05-30T06:30:02.952Z,1271
2017-05-30T06:31:02.986Z,1203
2017-05-30T06:32:03.030Z,1147
2017-05-30T06:33:02.960Z,1023
2017-05-30T06:34:03.061Z,939
2017-05-30T06:35:02.959Z,950
2017-05-30T06:36:02.959Z,686
2017-05-30T06:37:02.947Z,596
2017-05-30T06:38:02.948Z,573
2017-05-30T06:39:02.949Z,506
2017-05-30T06:40:02.948Z,489
2017-05-30T06:41:02.950Z,450
2017-05-30T06:42:02.950Z,405
2017-05-30T06:43:02.949Z,365
2017-05-30T06:44:02.954Z,348
2017-05-30T06:45:02.957Z,303
2017-05-30T06:46:02.950Z,275
2017-05-30T06:47:03.068Z,253
2017-05-30T06:48:02.966Z,241
2017-05-30T06:49:02.965Z,236
2017-05-30T06:50:02.966Z,230
2017-05-30T06:51:02.967Z,241
2017-05-30T06:52:02.955Z,230
2017-05-30T06:53:02.963Z,236
2017-05-30T06:54:02.992Z,247
2017-05-30T06:55:02.971Z,253
2017-05-30T06:56:02.969Z,258
2017-05-30T06:57:03.058Z,270
2017-05-30T06:58:02.962Z,281
2017-05-30T06:59:02.957Z,281
2017-05-30T07:00:02.963Z,275
2017-05-30T07:01:02.961Z,275
2017-05-30T07:02:02.960Z,275
2017-05-30T07:03:02.959Z,275
2017-05-30T07:04:02.962Z,275
2017-05-30T07:05:02.963Z,270
2017-05-30T07:06:02.962Z,258
2017-05-30T07:07:03.000Z,253
2017-05-30T07:08:03.007Z,253
2017-05-30T07:09:02.997Z,253
2017-05-30T07:10:03.015Z,264
2017-05-30T07:11:03.021Z,275
2017-05-30T07:12:02.994Z,286
2017-05-30T07:13:03.007Z,309
2017-05-30T07:14:03.008Z,331
2017-05-30T07:15:03.004Z,365
2017-05-30T07:16:03.106Z,393
2017-05-30T07:17:02.984Z,427
2017-05-30T07:18:02.982Z,466
2017-05-30T07:19:02.990Z,500
2017-05-30T07:20:02.986Z,534
2017-05-30T07:21:02.986Z,573
2017-05-30T07:22:02.991Z,607
2017-05-30T07:23:02.989Z,652
2017-05-30T07:24:03.005Z,691
2017-05-30T07:25:02.990Z,748
2017-05-30T07:26:02.990Z,821
2017-05-30T07:27:03.009Z,933
2017-05-30T07:28:03.009Z,1102
2017-05-30T07:29:02.982Z,1293
2017-05-30T07:30:03.015Z,1670
2017-05-30T07:31:03.090Z,2368
2017-05-30T07:32:03.028Z,2677
2017-05-30T07:33:03.012Z,2486
2017-05-30T07:34:03.012Z,2396
2017-05-30T07:35:03.017Z,2266
2017-05-30T07:36:02.950Z,2081
2017-05-30T07:37:03.111Z,1980
2017-05-30T07:38:02.994Z,1890
2017-05-30T07:39:02.996Z,1749
2017-05-30T07:40:02.996Z,1636
2017-05-30T07:41:02.996Z,1715
2017-05-30T07:42:02.994Z,1912
2017-05-30T07:43:03.000Z,2075
2017-05-30T07:44:02.998Z,2165
2017-05-30T07:45:03.004Z,2278
2017-05-30T07:46:02.998Z,2272
2017-05-30T07:47:03.003Z,2289
2017-05-30T07:48:03.039Z,2373
2017-05-30T07:49:03.014Z,2328
2017-05-30T07:50:03.011Z,2227
2017-05-30T07:51:02.993Z,2036
2017-05-30T07:52:03.017Z,1991
2017-05-30T07:53:02.966Z,1659
2017-05-30T07:54:03.042Z,1541
2017-05-30T07:55:03.024Z,1530
2017-05-30T07:56:03.022Z,1603
2017-05-30T07:57:03.001Z,1653
2017-05-30T07:58:03.043Z,1698
2017-05-30T07:59:03.017Z,1822
2017-05-30T08:00:03.038Z,1980
2017-05-30T08:01:03.019Z,2188
2017-05-30T08:02:03.034Z,2475
2017-05-30T08:03:03.077Z,2908
2017-05-30T08:04:03.033Z,3307
2017-05-30T08:05:03.084Z,2587
2017-05-30T08:06:03.037Z,2283
2017-05-30T08:07:03.050Z,2486
2017-05-30T08:08:03.031Z,2998
2017-05-30T08:09:03.053Z,3515
2017-05-30T08:10:03.022Z,2565
2017-05-30T08:11:03.025Z,1665
2017-05-30T08:12:03.052Z,1355
2017-05-30T08:13:03.023Z,1209
2017-05-30T08:14:03.042Z,1164
2017-05-30T08:15:03.036Z,1170
2017-05-30T08:16:03.036Z,1164
2017-05-30T08:17:03.043Z,1158
2017-05-30T08:18:03.117Z,1181
2017-05-30T08:19:03.013Z,1158
2017-05-30T08:20:03.088Z,1102
2017-05-30T08:21:03.079Z,1068
2017-05-30T08:22:03.019Z,1040
2017-05-30T08:23:03.014Z,1001
2017-05-30T08:24:03.018Z,1012
2017-05-30T08:25:03.038Z,1080
2017-05-30T08:26:03.016Z,1141
2017-05-30T08:27:03.021Z,1327
2017-05-30T08:28:03.021Z,1693
2017-05-30T08:29:03.019Z,1940
2017-05-30T08:30:03.020Z,2553
2017-05-30T08:31:03.084Z,3206
2017-05-30T08:32:03.020Z,3015
2017-05-30T08:33:03.021Z,2750
2017-05-30T08:34:03.020Z,2576
2017-05-30T08:35:03.021Z,2148
2017-05-30T08:36:03.023Z,2565
2017-05-30T08:37:03.024Z,2036
2017-05-30T08:38:03.038Z,1828
2017-05-30T08:39:03.029Z,1878
2017-05-30T08:40:03.026Z,2030
2017-05-30T08:41:03.025Z,2818
2017-05-30T08:42:03.002Z,3296
2017-05-30T08:43:03.027Z,3172
2017-05-30T08:44:03.025Z,2958
2017-05-30T08:45:03.029Z,2913
2017-05-30T08:46:03.031Z,2750
2017-05-30T08:47:03.028Z,2638
2017-05-30T08:48:03.121Z,2503
2017-05-30T08:49:03.019Z,2941
2017-05-30T08:50:03.123Z,2874
2017-05-30T08:51:03.018Z,2936
2017-05-30T08:52:03.024Z,2643
2017-05-30T08:53:03.020Z,2773
2017-05-30T08:54:03.022Z,3369
2017-05-30T08:55:03.021Z,2857
2017-05-30T08:56:03.022Z,2986
2017-05-30T08:57:03.025Z,4145
2017-05-30T08:58:03.028Z,4438
2017-05-30T08:59:03.026Z,4494
2017-05-30T09:00:03.026Z,4663
2017-05-30T09:01:03.024Z,4725
2017-05-30T09:02:03.080Z,3481
2017-05-30T09:03:03.027Z,3493
2017-05-30T09:04:03.031Z,3521
2017-05-30T09:05:03.030Z,4691
2017-05-30T09:06:03.027Z,3706
2017-05-30T09:07:03.129Z,3060
2017-05-30T09:08:03.084Z,3161
2017-05-30T09:09:03.057Z,3116
2017-05-30T09:10:03.132Z,3071
2017-05-30T09:11:03.052Z,3763
2017-05-30T09:12:03.032Z,4196
2017-05-30T09:13:03.063Z,4269
2017-05-30T09:14:03.072Z,4685
2017-05-30T09:15:03.056Z,4460
2017-05-30T09:16:03.085Z,4815
2017-05-30T09:17:03.058Z,4511
2017-05-30T09:18:03.043Z,4972
2017-05-30T09:19:03.043Z,4606
2017-05-30T09:20:03.046Z,4573
2017-05-30T09:21:03.069Z,5028
2017-05-30T09:22:03.064Z,4747
2017-05-30T09:23:03.047Z,4719
2017-05-30T09:24:03.049Z,4854
2017-05-30T09:25:03.052Z,4786
2017-05-30T09:26:03.073Z,4955
2017-05-30T09:27:03.050Z,5040
2017-05-30T09:28:02.982Z,5113
2017-05-30T09:29:02.984Z,5130
2017-05-30T09:30:03.015Z,5175
2017-05-30T09:31:02.978Z,5152
2017-05-30T09:32:03.082Z,5253
2017-05-30T09:33:02.965Z,5146
2017-05-30T09:34:03.064Z,5338
2017-05-30T09:35:02.963Z,5287
2017-05-30T09:36:03.091Z,5197
2017-05-30T09:37:02.967Z,5011
2017-05-30T09:38:02.982Z,5248
2017-05-30T09:39:03.015Z,5236
2017-05-30T09:40:03.036Z,5124
2017-05-30T09:41:02.991Z,5259
2017-05-30T09:42:03.041Z,5259
2017-05-30T09:43:02.976Z,5400
2017-05-30T09:44:03.035Z,5377
2017-05-30T09:45:03.022Z,5388
2017-05-30T09:46:02.991Z,4966
2017-05-30T09:47:02.994Z,5130
2017-05-30T09:48:03.089Z,5056
2017-05-30T09:49:03.084Z,4753
2017-05-30T09:50:03.091Z,4899
2017-05-30T09:51:03.059Z,5394
2017-05-30T09:52:03.079Z,5315
2017-05-30T09:53:03.101Z,5388
2017-05-30T09:54:03.058Z,5540
2017-05-30T09:55:03.087Z,5737
2017-05-30T09:56:03.081Z,5962
2017-05-30T09:57:03.088Z,5844
2017-05-30T09:58:03.069Z,4005
2017-05-30T09:59:03.066Z,3105
2017-05-30T10:00:03.068Z,2587
2017-05-30T10:01:03.074Z,2514
2017-05-30T10:02:03.069Z,2587
2017-05-30T10:03:03.069Z,4966
2017-05-30T10:04:03.068Z,5596
2017-05-30T10:05:03.071Z,2655
2017-05-30T10:06:03.070Z,2390
2017-05-30T10:07:03.070Z,2716
2017-05-30T10:08:03.097Z,3543
2017-05-30T10:09:03.094Z,4995
2017-05-30T10:10:03.097Z,5293
2017-05-30T10:11:03.203Z,5225
2017-05-30T10:12:03.090Z,5169
2017-05-30T10:13:03.095Z,5315
2017-05-30T10:14:03.114Z,5366
2017-05-30T10:15:03.098Z,5248
2017-05-30T10:16:03.114Z,5163
2017-05-30T10:17:03.090Z,5096
2017-05-30T10:18:03.120Z,5276
2017-05-30T10:19:03.038Z,5270
2017-05-30T10:20:03.097Z,5343
2017-05-30T10:21:03.043Z,5270
2017-05-30T10:22:03.105Z,5293
2017-05-30T10:23:03.100Z,5298
2017-05-30T10:24:03.105Z,5253
2017-05-30T10:25:03.089Z,5411
2017-05-30T10:26:03.104Z,5461
2017-05-30T10:27:03.107Z,5214
2017-05-30T10:28:03.078Z,5529
2017-05-30T10:29:03.079Z,5799
2017-05-30T10:30:03.082Z,5951
2017-05-30T10:31:03.082Z,5776
2017-05-30T10:32:03.086Z,5625
2017-05-30T10:33:03.089Z,5557
2017-05-30T10:34:03.083Z,5557
2017-05-30T10:35:03.082Z,3228
2017-05-30T10:36:03.083Z,5293
2017-05-30T10:37:03.090Z,4944
2017-05-30T10:38:03.055Z,5788
2017-05-30T10:39:03.100Z,5748
2017-05-30T10:40:03.060Z,5501
2017-05-30T10:41:02.996Z,5478
2017-05-30T10:42:03.022Z,5332
2017-05-30T10:43:03.117Z,5180
2017-05-30T10:44:03.099Z,5236
2017-05-30T10:45:03.124Z,4106
2017-05-30T10:46:03.001Z,2908
2017-05-30T10:47:03.123Z,3026
2017-05-30T10:48:03.121Z,5197
2017-05-30T10:49:03.113Z,5343
2017-05-30T10:50:03.108Z,5113
2017-05-30T10:51:03.128Z,5304
2017-05-30T10:52:03.140Z,5428
2017-05-30T10:53:03.112Z,5675
2017-05-30T10:54:03.110Z,5765
2017-05-30T10:55:03.143Z,5771
2017-05-30T10:56:03.140Z,5703
2017-05-30T10:57:03.109Z,5748
2017-05-30T10:58:03.020Z,5653
2017-05-30T10:59:03.014Z,5658
2017-05-30T11:00:03.011Z,5540
2017-05-30T11:01:03.110Z,5366
2017-05-30T11:02:03.036Z,5647
2017-05-30T11:03:03.080Z,5760
2017-05-30T11:04:03.087Z,5670
2017-05-30T11:05:03.011Z,5596
2017-05-30T11:06:03.076Z,3813
2017-05-30T11:07:03.032Z,2975
2017-05-30T11:08:03.093Z,3031
2017-05-30T11:09:03.089Z,3195
2017-05-30T11:10:03.091Z,5090
2017-05-30T11:11:03.094Z,5276
2017-05-30T11:12:03.096Z,4961
2017-05-30T11:13:03.091Z,2857
2017-05-30T11:14:03.096Z,4449
2017-05-30T11:15:03.096Z,4044
2017-05-30T11:16:03.095Z,3268
2017-05-30T11:17:03.097Z,3161
2017-05-30T11:18:03.136Z,2975
2017-05-30T11:19:03.138Z,3189
2017-05-30T11:20:03.153Z,6513
2017-05-30T11:21:03.134Z,6485
2017-05-30T11:22:03.132Z,6435
2017-05-30T11:23:03.123Z,6260
2017-05-30T11:24:03.137Z,6243
2017-05-30T11:25:03.151Z,6350
2017-05-30T11:26:03.136Z,6007
2017-05-30T11:27:03.127Z,6429
2017-05-30T11:28:03.142Z,6778
2017-05-30T11:29:03.149Z,6851
2017-05-30T11:30:03.160Z,6693
2017-05-30T11:31:03.129Z,6541
2017-05-30T11:32:03.129Z,5400
2017-05-30T11:33:03.113Z,6429
2017-05-30T11:34:03.111Z,5478
2017-05-30T11:35:03.136Z,6260
2017-05-30T11:36:03.142Z,6187
2017-05-30T11:37:03.142Z,6176
2017-05-30T11:38:03.149Z,6356
2017-05-30T11:39:03.147Z,6176
2017-05-30T11:40:03.143Z,6052
2017-05-30T11:41:03.118Z,6075
2017-05-30T11:42:03.129Z,5968
2017-05-30T11:43:03.138Z,5985
2017-05-30T11:44:03.130Z,5827
2017-05-30T11:45:03.130Z,4893
2017-05-30T11:46:03.151Z,5805
2017-05-30T11:47:03.250Z,5878
2017-05-30T11:48:03.122Z,5940
2017-05-30T11:49:03.125Z,5956
2017-05-30T11:50:03.125Z,5664
2017-05-30T11:51:03.124Z,5394
2017-05-30T11:52:03.125Z,6260
2017-05-30T11:53:03.126Z,5990
2017-05-30T11:54:03.129Z,5754
2017-05-30T11:55:03.129Z,6063
2017-05-30T11:56:03.127Z,6288
2017-05-30T11:57:03.128Z,6210
2017-05-30T11:58:03.119Z,6108
2017-05-30T11:59:03.125Z,6142
2017-05-30T12:00:03.121Z,6069
2017-05-30T12:01:03.122Z,6232
2017-05-30T12:02:03.120Z,6069
2017-05-30T12:03:03.144Z,6091
2017-05-30T12:04:03.121Z,6035
2017-05-30T12:05:03.127Z,6165
2017-05-30T12:06:03.154Z,6232
2017-05-30T12:07:03.120Z,4083
2017-05-30T12:08:03.121Z,6260
2017-05-30T12:09:03.051Z,6277
2017-05-30T12:10:03.127Z,5985
2017-05-30T12:11:03.146Z,6120
2017-05-30T12:12:03.070Z,6187
2017-05-30T12:13:03.067Z,5996
2017-05-30T12:14:03.109Z,6148
2017-05-30T12:15:03.048Z,6153
2017-05-30T12:16:03.073Z,5889
2017-05-30T12:17:03.106Z,5940
2017-05-30T12:18:03.060Z,5270
2017-05-30T12:19:03.163Z,5956
2017-05-30T12:20:03.102Z,6007
2017-05-30T12:21:03.174Z,6136
2017-05-30T12:22:03.152Z,6210
2017-05-30T12:23:03.170Z,5675
2017-05-30T12:24:03.285Z,5478
2017-05-30T12:25:03.162Z,5754
2017-05-30T12:26:03.174Z,6018
2017-05-30T12:27:03.133Z,6401
2017-05-30T12:28:03.171Z,6322
2017-05-30T12:29:03.164Z,6226
2017-05-30T12:30:03.181Z,6311
2017-05-30T12:31:03.099Z,6238
2017-05-30T12:32:03.191Z,5821
2017-05-30T12:33:03.167Z,5073
2017-05-30T12:34:03.180Z,4888
2017-05-30T12:35:03.176Z,4916
2017-05-30T12:36:03.157Z,5186
2017-05-30T12:37:03.292Z,5394
2017-05-30T12:38:03.170Z,5152
2017-05-30T12:39:03.153Z,4921
2017-05-30T12:40:03.153Z,4404
2017-05-30T12:41:03.153Z,4044
2017-05-30T12:42:03.156Z,4100
2017-05-30T12:43:03.157Z,4207
2017-05-30T12:44:03.156Z,4235
2017-05-30T12:45:03.159Z,4348
2017-05-30T12:46:03.157Z,4286
2017-05-30T12:47:03.157Z,4230
2017-05-30T12:48:03.159Z,3948
2017-05-30T12:49:03.148Z,3740
2017-05-30T12:50:03.151Z,3301
2017-05-30T12:51:03.152Z,3656
2017-05-30T12:52:03.150Z,3510
2017-05-30T12:53:03.151Z,3223
2017-05-30T12:54:03.153Z,2660
2017-05-30T12:55:03.150Z,2452
2017-05-30T12:56:03.155Z,2441
2017-05-30T12:57:03.147Z,2491
2017-05-30T12:58:03.151Z,2604
2017-05-30T12:59:03.165Z,2739
2017-05-30T13:00:03.164Z,2773
2017-05-30T13:01:03.164Z,2806
2017-05-30T13:02:03.165Z,2801
2017-05-30T13:03:03.164Z,2790
2017-05-30T13:04:03.168Z,2716
2017-05-30T13:05:03.166Z,2655
2017-05-30T13:06:03.170Z,2638
2017-05-30T13:07:03.175Z,2621
2017-05-30T13:08:03.175Z,2621
2017-05-30T13:09:03.182Z,2610
2017-05-30T13:10:03.142Z,2660
2017-05-30T13:11:03.138Z,2683
2017-05-30T13:12:03.081Z,2711
2017-05-30T13:13:03.134Z,2705
2017-05-30T13:14:03.108Z,2728
2017-05-30T13:15:03.097Z,2767
2017-05-30T13:16:03.106Z,2806
2017-05-30T13:17:03.089Z,2829
2017-05-30T13:18:03.135Z,2818
2017-05-30T13:19:03.136Z,2874
2017-05-30T13:20:03.206Z,2868
2017-05-30T13:21:03.207Z,2851
2017-05-30T13:22:03.283Z,2891
2017-05-30T13:23:03.201Z,2885
2017-05-30T13:24:03.256Z,2880
2017-05-30T13:25:03.205Z,2891
2017-05-30T13:26:03.207Z,2823
2017-05-30T13:27:03.203Z,2812
2017-05-30T13:28:03.197Z,2806
2017-05-30T13:29:03.201Z,2795
2017-05-30T13:30:03.175Z,2806
2017-05-30T13:31:03.199Z,2784
2017-05-30T13:32:03.206Z,2756
2017-05-30T13:33:03.209Z,2705
2017-05-30T13:34:03.204Z,2655
2017-05-30T13:35:03.182Z,2638
2017-05-30T13:36:03.183Z,2655
2017-05-30T13:37:03.202Z,2666
2017-05-30T13:38:03.220Z,2722
2017-05-30T13:39:03.186Z,2835
2017-05-30T13:40:03.184Z,3223
2017-05-30T13:41:03.192Z,4314
2017-05-30T13:42:03.188Z,5360
2017-05-30T13:43:03.263Z,5011
2017-05-30T13:44:03.190Z,4691