createdAt,value
2018-12-19T06:39:18.916Z,28.50
2018-12-19T06:41:46.397Z,28.75
2018-12-19T06:44:13.889Z,27.90
2018-12-19T06:46:42.199Z,26.50
2018-12-19T06:49:09.719Z,26.80
2018-12-19T06:51:37.433Z,24.80
2018-12-19T06:54:05.154Z,23.25
2018-12-19T06:56:32.649Z,21.95
2018-12-19T06:59:00.230Z,25.55
2018-12-19T07:01:27.691Z,22.77
2018-12-19T07:03:55.252Z,22.55
2018-12-19T07:06:22.706Z,21.07
2018-12-19T07:08:50.198Z,20.52
2018-12-19T07:11:17.738Z,19.82
2018-12-19T07:13:45.231Z,20.50
2018-12-19T07:16:12.690Z,21.07
2018-12-19T07:18:40.177Z,21.37
2018-12-19T07:21:07.673Z,22.75
2018-12-19T07:23:35.154Z,19.40
2018-12-19T07:26:02.610Z,21.75
2018-12-19T07:28:30.086Z,23.32
2018-12-19T07:30:58.266Z,22.52
2018-12-19T07:33:25.740Z,21.95
2018-12-19T07:35:53.216Z,22.05
2018-12-19T07:38:20.676Z,20.08
2018-12-19T07:40:48.156Z,22.15
2018-12-19T07:43:15.610Z,21.20
2018-12-19T07:45:43.078Z,21.70
2018-12-19T07:48:10.665Z,19.65
2018-12-19T07:50:38.187Z,19.70
2018-12-19T07:53:05.706Z,20.35
2018-12-19T07:55:34.736Z,21.20
2018-12-19T07:58:02.183Z,18.92
2018-12-19T08:00:29.668Z,22.70
2018-12-19T08:02:57.110Z,22.35
2018-12-19T08:05:26.381Z,20.32
2018-12-19T08:07:54.038Z,21.33
2018-12-19T08:10:21.501Z,21.60
2018-12-19T08:12:49.066Z,21.82
2018-12-19T08:15:16.615Z,19.50
2018-12-19T08:17:44.137Z,20.62
2018-12-19T08:20:11.676Z,20.08
2018-12-19T08:22:39.706Z,19.37
2018-12-19T08:25:07.308Z,19.90
2018-12-19T08:27:34.790Z,21.77
2018-12-19T08:30:02.438Z,22.27
2018-12-19T08:32:29.914Z,19.95
2018-12-19T08:34:57.370Z,20.20
2018-12-19T08:37:24.848Z,20.35
2018-12-19T08:39:52.305Z,18.67
2018-12-19T08:42:19.774Z,22.15
2018-12-19T08:44:47.240Z,19.90
2018-12-19T08:47:14.729Z,20.23
2018-12-19T08:49:42.193Z,20.32
2018-12-19T08:52:09.678Z,20.60
2018-12-19T08:54:37.141Z,20.00
2018-12-19T08:57:04.631Z,21.93
2018-12-19T08:59:32.078Z,20.95
2018-12-19T09:01:59.547Z,21.77
2018-12-19T09:04:27.020Z,21.48
2018-12-19T09:06:54.479Z,21.80
2018-12-19T09:09:21.975Z,20.90
2018-12-19T09:11:50.180Z,18.50
2018-12-19T09:14:18.185Z,20.32
2018-12-19T09:16:46.347Z,20.02
2018-12-19T09:19:13.820Z,20.85
2018-12-19T09:21:41.271Z,20.25
2018-12-19T09:24:08.742Z,20.65
2018-12-19T09:26:36.215Z,19.57
2018-12-19T09:29:03.673Z,18.98
2018-12-19T09:31:31.133Z,19.80
2018-12-19T09:33:58.617Z,21.77
2018-12-19T09:36:26.074Z,20.95
2018-12-19T09:38:53.555Z,21.50
2018-12-19T09:41:21.010Z,18.87
2018-12-19T09:43:48.492Z,17.02
2018-12-19T09:46:15.949Z,20.55
2018-12-19T09:48:43.443Z,19.45
2018-12-19T09:51:10.955Z,20.60
2018-12-19T09:53:38.424Z,19.60
2018-12-19T09:56:05.869Z,20.57
2018-12-19T09:58:33.333Z,18.55
2018-12-19T10:01:01.924Z,21.77
2018-12-19T10:03:29.583Z,19.40
2018-12-19T10:05:57.074Z,21.15
2018-12-19T10:08:24.506Z,20.48
2018-12-19T10:10:51.971Z,20.50
2018-12-19T10:13:19.426Z,20.35
2018-12-19T10:15:46.967Z,21.05
2018-12-19T10:18:14.418Z,21.30
2018-12-19T10:20:41.925Z,20.90
2018-12-19T10:23:09.382Z,20.68
2018-12-19T10:25:36.859Z,20.50
2018-12-19T10:28:04.329Z,20.90
2018-12-19T10:30:33.783Z,19.82
2018-12-19T10:33:01.238Z,20.97
2018-12-19T10:35:28.719Z,21.57
2018-12-19T10:37:56.186Z,19.87
2018-12-19T10:40:23.640Z,20.45
2018-12-19T10:42:51.132Z,20.50
2018-12-19T10:45:18.568Z,21.70
2018-12-19T10:47:46.061Z,21.65
2018-12-19T10:50:13.513Z,21.95
2018-12-19T10:52:40.983Z,20.82
2018-12-19T10:55:08.431Z,21.82
2018-12-19T10:57:35.904Z,20.88
2018-12-19T11:00:05.148Z,21.40
2018-12-19T11:02:32.640Z,21.77
2018-12-19T11:05:00.244Z,24.98
2018-12-19T11:07:27.723Z,26.00
2018-12-19T11:09:55.198Z,31.50
2018-12-19T11:12:22.668Z,31.27
2018-12-19T11:14:50.127Z,26.93
2018-12-19T11:17:17.602Z,26.23
2018-12-19T11:19:45.064Z,24.23
2018-12-19T11:22:12.871Z,22.35
2018-12-19T11:24:40.500Z,22.30
2018-12-19T11:27:07.960Z,22.55
2018-12-19T11:29:35.414Z,23.10
2018-12-19T11:32:02.881Z,23.65
2018-12-19T11:34:30.350Z,22.98
2018-12-19T11:36:57.810Z,22.45
2018-12-19T11:39:25.288Z,24.05
2018-12-19T11:41:52.748Z,25.75
2018-12-19T11:44:20.226Z,26.42
2018-12-19T11:46:47.673Z,24.40
2018-12-19T11:49:15.146Z,24.27
2018-12-19T11:51:42.598Z,21.82
2018-12-19T11:54:10.073Z,21.77
2018-12-19T11:56:37.538Z,22.20
2018-12-19T11:59:04.999Z,22.40
2018-12-19T12:01:32.447Z,19.32
2018-12-19T12:03:59.929Z,20.57
2018-12-19T12:06:27.398Z,21.42
2018-12-19T12:08:54.854Z,21.10
2018-12-19T12:11:22.338Z,21.35
2018-12-19T12:13:49.829Z,21.85
2018-12-19T12:16:17.306Z,23.50
2018-12-19T12:18:44.753Z,19.98
2018-12-19T12:21:12.248Z,21.87
2018-12-19T12:23:39.700Z,20.55
2018-12-19T12:26:07.190Z,20.08
2018-12-19T12:28:34.640Z,21.48
2018-12-19T12:31:02.101Z,21.80
2018-12-19T12:33:29.563Z,20.65
2018-12-19T12:35:57.402Z,20.62
2018-12-19T12:38:24.846Z,21.00
2018-12-19T12:40:52.322Z,25.50
2018-12-19T12:43:19.867Z,22.95
2018-12-19T12:45:47.352Z,23.05
2018-12-19T12:48:14.794Z,22.82
2018-12-19T12:50:42.261Z,22.67
2018-12-19T12:53:09.738Z,24.43
2018-12-19T12:55:37.205Z,23.07
2018-12-19T12:58:04.676Z,23.65
2018-12-19T13:00:32.135Z,22.15
2018-12-19T13:02:59.665Z,22.42
2018-12-19T13:05:27.126Z,26.80
2018-12-19T13:07:54.670Z,25.60
2018-12-19T13:10:22.130Z,24.07
2018-12-19T13:12:49.698Z,24.92
2018-12-19T13:15:19.147Z,19.60
2018-12-19T13:17:46.619Z,22.30
2018-12-19T13:20:14.076Z,20.17
2018-12-19T13:22:41.553Z,21.50
2018-12-19T13:25:09.010Z,22.93
2018-12-19T13:27:36.466Z,20.97
2018-12-19T13:30:06.269Z,19.95
2018-12-19T13:32:33.735Z,19.57
2018-12-19T13:35:01.220Z,19.10
2018-12-19T13:37:28.673Z,21.20
2018-12-19T13:39:56.155Z,19.90
2018-12-19T13:42:23.693Z,20.80
2018-12-19T13:44:51.275Z,20.75
2018-12-19T13:47:18.740Z,22.60
2018-12-19T13:49:46.371Z,19.82
2018-12-19T13:52:13.834Z,21.62
2018-12-19T13:54:41.302Z,22.87
2018-12-19T13:57:08.779Z,21.75
2018-12-19T13:59:36.243Z,25.88
2018-12-19T14:02:03.757Z,25.08
2018-12-19T14:04:31.803Z,23.42
2018-12-19T14:06:59.818Z,20.77
2018-12-19T14:09:27.339Z,22.37
2018-12-19T14:11:54.804Z,22.25
2018-12-19T14:14:22.268Z,21.55
2018-12-19T14:16:49.720Z,23.05
2018-12-19T14:19:17.202Z,23.45
2018-12-19T14:21:44.677Z,22.17
2018-12-19T14:24:12.151Z,21.75
2018-12-19T14:26:39.609Z,24.07
2018-12-19T14:29:07.068Z,22.42
2018-12-19T14:31:34.567Z,22.85
2018-12-19T14:34:02.007Z,22.93
2018-12-19T14:36:29.857Z,20.32
2018-12-19T14:38:57.317Z,20.48
2018-12-19T14:41:24.786Z,22.85
2018-12-19T14:43:52.808Z,21.40
2018-12-19T14:46:20.281Z,20.00
2018-12-19T14:48:47.741Z,21.20
2018-12-19T14:51:15.237Z,20.60
2018-12-19T14:53:42.882Z,20.23
2018-12-19T14:56:12.090Z,21.33
2018-12-19T14:58:39.583Z,19.98
2018-12-19T15:01:07.050Z,20.30
2018-12-19T15:03:34.505Z,20.43
2018-12-19T15:06:01.957Z,21.20
2018-12-19T15:08:29.441Z,20.45
2018-12-19T15:10:56.925Z,21.12
2018-12-19T15:13:24.398Z,20.30
2018-12-19T15:15:57.503Z,20.40
2018-12-19T15:18:24.962Z,21.17
2018-12-19T15:20:52.466Z,20.80
2018-12-19T15:23:19.972Z,22.37
2018-12-19T15:25:47.418Z,20.57
2018-12-19T15:28:14.917Z,18.35
2018-12-19T15:30:42.458Z,17.82
2018-12-19T15:33:10.002Z,20.30
2018-12-19T15:35:37.465Z,26.07
2018-12-19T15:38:04.933Z,28.30
2018-12-19T15:40:32.403Z,29.05
2018-12-19T15:42:59.865Z,28.25
2018-12-19T15:45:27.390Z,38.85
2018-12-19T15:47:54.823Z,48.00
2018-12-19T15:50:22.314Z,31.90
2018-12-19T15:52:49.754Z,27.70
2018-12-19T15:55:17.265Z,99.70
2018-12-19T15:57:44.718Z,63.23
2018-12-19T16:00:15.160Z,67.45
2018-12-19T16:02:42.783Z,29.82
2018-12-19T16:05:10.934Z,36.65
2018-12-19T16:07:38.397Z,37.42
2018-12-19T16:10:08.209Z,45.60
2018-12-19T16:12:39.172Z,56.48
2018-12-19T16:15:06.183Z,45.05
2018-12-19T16:17:33.709Z,40.92
2018-12-19T16:20:01.193Z,35.30
2018-12-19T16:22:28.668Z,29.05
2018-12-19T16:24:56.117Z,28.62
2018-12-19T16:27:23.586Z,27.65
2018-12-19T16:29:51.045Z,25.75
2018-12-19T16:32:18.523Z,25.80
2018-12-19T16:34:46.002Z,22.02
2018-12-19T16:37:14.289Z,24.70
2018-12-19T16:39:41.805Z,22.90
2018-12-19T16:42:09.351Z,22.20
2018-12-19T16:44:36.834Z,37.28
2018-12-19T16:47:04.292Z,27.48
2018-12-19T16:49:32.858Z,26.07
2018-12-19T16:52:00.344Z,28.17
2018-12-19T16:54:27.794Z,26.23
2018-12-19T16:56:55.304Z,23.80
2018-12-19T16:59:22.841Z,23.50
2018-12-19T17:01:50.318Z,25.77
2018-12-19T17:04:17.769Z,25.08
2018-12-19T17:06:45.850Z,27.13
2018-12-19T17:09:14.749Z,25.85
2018-12-19T17:11:42.201Z,21.70
2018-12-19T17:14:09.650Z,23.25
2018-12-19T17:16:37.474Z,28.55
2018-12-19T17:19:04.910Z,25.68
2018-12-19T17:21:32.388Z,30.95
2018-12-19T17:23:59.874Z,34.27
2018-12-19T17:26:27.347Z,32.60
2018-12-19T17:28:54.812Z,28.23
2018-12-19T17:31:23.124Z,29.18
2018-12-19T17:33:50.591Z,25.72
2018-12-19T17:36:18.557Z,27.60
2018-12-19T17:38:46.089Z,27.32
2018-12-19T17:41:13.611Z,25.52
2018-12-19T17:43:41.084Z,24.20
2018-12-19T17:46:08.564Z,23.83
2018-12-19T17:48:36.090Z,23.27
2018-12-19T17:51:04.331Z,22.17
2018-12-19T17:53:31.806Z,22.10
2018-12-19T17:55:59.272Z,24.25
2018-12-19T17:58:26.758Z,24.67
2018-12-19T18:00:54.219Z,23.02
2018-12-19T18:03:21.736Z,24.98
2018-12-19T18:05:49.175Z,27.98
2018-12-19T18:08:16.653Z,32.73
2018-12-19T18:10:44.117Z,31.17
2018-12-19T18:13:12.095Z,29.72
2018-12-19T18:15:39.561Z,33.73
2018-12-19T18:18:07.035Z,28.47
2018-12-19T18:20:34.510Z,23.83
2018-12-19T18:23:02.569Z,25.25
2018-12-19T18:25:30.022Z,24.43
2018-12-19T18:27:57.483Z,27.20
2018-12-19T18:30:26.342Z,27.25
2018-12-19T18:32:53.880Z,28.52
2018-12-19T18:35:21.382Z,27.52
2018-12-19T18:37:48.850Z,29.87
2018-12-19T18:40:16.376Z,26.20
2018-12-19T18:42:43.853Z,31.23
2018-12-19T18:45:11.968Z,30.68
2018-12-19T18:47:39.657Z,32.30
2018-12-19T18:50:07.515Z,27.13
2018-12-19T18:52:34.993Z,26.30
2018-12-19T18:55:02.450Z,23.65
2018-12-19T18:57:29.945Z,23.95
2018-12-19T18:59:57.446Z,24.98
2018-12-19T19:02:25.024Z,30.10
2018-12-19T19:04:53.128Z,30.70
2018-12-19T19:07:20.838Z,26.23
2018-12-19T19:09:49.090Z,26.45
2018-12-19T19:12:17.130Z,27.32
2018-12-19T19:14:44.613Z,26.82
2018-12-19T19:17:12.142Z,28.07
2018-12-19T19:19:39.606Z,31.10
2018-12-19T19:22:07.099Z,28.35
2018-12-19T19:24:34.642Z,29.90
2018-12-19T19:27:02.181Z,26.33
2018-12-19T19:29:29.726Z,26.15
2018-12-19T19:31:57.217Z,26.55
2018-12-19T19:34:25.213Z,25.65
2018-12-19T19:36:52.922Z,25.20
2018-12-19T19:39:20.377Z,27.02
2018-12-19T19:41:47.972Z,26.82
2018-12-19T19:44:15.442Z,25.08
2018-12-19T19:46:42.974Z,27.95
2018-12-19T19:49:10.467Z,27.95
2018-12-19T19:51:37.974Z,25.70
2018-12-19T19:54:05.478Z,24.15
2018-12-19T19:56:32.927Z,25.62
2018-12-19T19:59:00.438Z,25.62
2018-12-19T20:01:27.944Z,23.10
2018-12-19T20:03:56.446Z,25.15
2018-12-19T20:06:23.895Z,24.75
2018-12-19T20:08:51.494Z,26.87
2018-12-19T20:11:18.933Z,22.85
2018-12-19T20:13:46.405Z,22.95
2018-12-19T20:16:13.911Z,26.05
2018-12-19T20:18:41.419Z,23.15
2018-12-19T20:21:08.949Z,24.45
2018-12-19T20:23:36.415Z,24.50
2018-12-19T20:26:04.006Z,24.15
2018-12-19T20:28:31.470Z,23.90
2018-12-19T20:30:58.920Z,26.85
2018-12-19T20:33:26.510Z,24.55
2018-12-19T20:35:53.985Z,23.90
2018-12-19T20:38:21.470Z,24.25
2018-12-19T20:40:49.141Z,21.85
2018-12-19T20:43:16.598Z,22.98
2018-12-19T20:45:44.382Z,25.02
2018-12-19T20:48:11.844Z,22.87
2018-12-19T20:50:39.311Z,24.65
2018-12-19T20:53:06.770Z,25.25
2018-12-19T20:55:34.282Z,27.13
2018-12-19T20:58:01.734Z,27.82
2018-12-19T21:00:29.327Z,29.70
2018-12-19T21:02:56.789Z,31.73
2018-12-19T21:05:24.263Z,35.80
2018-12-19T21:07:51.746Z,34.90
2018-12-19T21:10:19.298Z,27.10
2018-12-19T21:12:46.741Z,24.92
2018-12-19T21:15:14.253Z,23.60
2018-12-19T21:17:47.316Z,23.70
2018-12-19T21:20:14.975Z,24.18
2018-12-19T21:22:42.519Z,21.87
2018-12-19T21:25:09.986Z,21.48
2018-12-19T21:27:37.479Z,20.12
2018-12-19T21:30:07.147Z,22.52
2018-12-19T21:32:34.638Z,19.48
2018-12-19T21:35:02.262Z,20.37
2018-12-19T21:37:29.773Z,19.73
2018-12-19T21:39:57.312Z,19.70
2018-12-19T21:42:24.845Z,19.30
2018-12-19T21:44:52.316Z,18.57
2018-12-19T21:47:19.770Z,19.73
2018-12-19T21:49:47.259Z,20.20
2018-12-19T21:52:14.710Z,20.45
2018-12-19T21:54:42.182Z,21.45
2018-12-19T21:57:09.751Z,22.20
2018-12-19T21:59:37.222Z,20.57
2018-12-19T22:02:04.751Z,19.35
2018-12-19T22:04:32.297Z,20.08
2018-12-19T22:06:59.817Z,20.20
2018-12-19T22:09:27.274Z,19.40
2018-12-19T22:11:54.833Z,20.20
2018-12-19T22:14:22.457Z,19.23
2018-12-19T22:16:55.781Z,20.15
2018-12-19T22:19:23.257Z,20.90
2018-12-19T22:21:50.733Z,19.15
2018-12-19T22:24:18.243Z,20.12
2018-12-19T22:26:45.809Z,21.23
2018-12-19T22:29:13.386Z,21.97
2018-12-19T22:31:40.948Z,18.75
2018-12-19T22:34:08.453Z,20.72
2018-12-19T22:36:35.939Z,19.40
2018-12-19T22:39:06.944Z,18.17
2018-12-19T22:41:34.500Z,19.90
2018-12-19T22:44:07.922Z,19.17
2018-12-19T22:46:31.589Z,19.10
2018-12-19T22:48:59.212Z,19.00
2018-12-19T22:51:26.708Z,19.52
2018-12-19T22:53:54.809Z,19.27
2018-12-19T22:56:22.313Z,19.50
2018-12-19T22:58:49.768Z,20.77
2018-12-19T23:04:31.307Z,20.27
2018-12-19T23:06:58.843Z,21.42
2018-12-19T23:09:26.327Z,18.55
2018-12-19T23:11:53.931Z,19.40
2018-12-19T23:14:21.445Z,20.32
2018-12-19T23:16:48.904Z,19.55
2018-12-19T23:19:16.399Z,18.65
2018-12-19T23:21:43.916Z,18.48
2018-12-19T23:24:11.468Z,20.43
2018-12-19T23:26:38.941Z,17.25
2018-12-19T23:29:06.558Z,18.57
2018-12-19T23:31:34.307Z,18.82
2018-12-19T23:34:01.970Z,19.57
2018-12-19T23:36:29.620Z,18.67
2018-12-19T23:38:57.156Z,19.67
2018-12-19T23:41:24.715Z,18.07
2018-12-19T23:43:52.278Z,17.32
2018-12-19T23:46:19.805Z,19.65
2018-12-19T23:48:47.407Z,19.85
2018-12-19T23:51:15.120Z,19.25
2018-12-19T23:53:42.788Z,19.65
2018-12-19T23:56:10.335Z,19.00
2018-12-19T23:58:37.891Z,18.07
