createdAt,value
2022-12-08T00:01:12.605Z,11.13
2022-12-08T00:03:41.378Z,13.97
2022-12-08T00:06:43.103Z,7.23
2022-12-08T00:09:23.716Z,7.93
2022-12-08T00:11:53.537Z,9.43
2022-12-08T00:14:23.996Z,8.60
2022-12-08T00:20:42.550Z,7.50
2022-12-08T00:23:10.537Z,12.47
2022-12-08T00:25:39.855Z,9.60
2022-12-08T00:28:12.153Z,9.93
2022-12-08T00:30:40.974Z,11.47
2022-12-08T00:33:09.112Z,8.70
2022-12-08T00:35:42.801Z,7.23
2022-12-08T00:38:11.054Z,12.83
2022-12-08T00:40:45.172Z,7.73
2022-12-08T00:43:13.044Z,10.93
2022-12-08T00:45:41.292Z,9.53
2022-12-08T00:48:11.793Z,8.33
2022-12-08T00:50:39.686Z,9.90
2022-12-08T00:53:07.427Z,12.30
2022-12-08T00:55:35.398Z,14.87
2022-12-08T00:58:04.662Z,9.70
2022-12-08T01:00:32.565Z,10.57
2022-12-08T01:03:00.588Z,10.70
2022-12-08T01:05:28.492Z,11.57
2022-12-08T01:07:56.414Z,14.07
2022-12-08T01:10:24.455Z,13.43
2022-12-08T01:12:52.836Z,14.70
2022-12-08T01:15:25.227Z,12.77
2022-12-08T01:17:53.009Z,13.63
2022-12-08T01:20:20.751Z,12.17
2022-12-08T01:22:48.602Z,15.57
2022-12-08T01:25:16.519Z,11.50
2022-12-08T01:27:44.305Z,12.70
2022-12-08T01:30:13.290Z,6.47
2022-12-08T01:32:42.645Z,9.43
2022-12-08T01:35:10.672Z,12.70
2022-12-08T01:37:38.613Z,10.90
2022-12-08T01:40:08.066Z,9.83
2022-12-08T01:42:38.297Z,9.13
2022-12-08T01:45:09.149Z,8.60
2022-12-08T01:47:41.997Z,8.13
2022-12-08T01:50:14.235Z,8.93
2022-12-08T01:52:44.147Z,7.97
2022-12-08T01:55:17.475Z,8.47
2022-12-08T01:57:52.001Z,8.33
2022-12-08T02:00:22.991Z,10.47
2022-12-08T02:02:56.275Z,7.63
2022-12-08T02:05:28.466Z,9.27
2022-12-08T02:07:58.116Z,17.43
2022-12-08T02:10:30.545Z,8.87
2022-12-08T02:13:02.179Z,15.33
2022-12-08T02:15:38.688Z,8.77
2022-12-08T02:18:20.559Z,10.07
2022-12-08T02:21:00.202Z,8.60
2022-12-08T02:23:37.740Z,12.97
2022-12-08T02:26:34.552Z,8.73
2022-12-08T02:29:37.434Z,9.10
2022-12-08T02:32:24.953Z,10.03
2022-12-08T02:35:03.889Z,9.43
2022-12-08T02:37:35.361Z,8.03
2022-12-08T02:40:08.584Z,7.57
2022-12-08T02:42:44.033Z,10.17
2022-12-08T02:45:18.442Z,12.07
2022-12-08T02:47:46.470Z,10.20
2022-12-08T02:50:16.731Z,7.60
2022-12-08T02:52:46.347Z,8.77
2022-12-08T02:55:25.836Z,10.67
2022-12-08T02:58:06.732Z,9.83
2022-12-08T03:00:45.441Z,10.73
2022-12-08T03:03:26.739Z,7.87
2022-12-08T03:06:06.577Z,7.70
2022-12-08T03:08:42.536Z,8.77
2022-12-08T03:11:15.566Z,8.17
2022-12-08T03:13:46.864Z,9.27
2022-12-08T03:16:19.955Z,10.00
2022-12-08T03:18:52.257Z,8.73
2022-12-08T03:21:22.889Z,8.30
2022-12-08T03:23:55.237Z,6.97
2022-12-08T03:26:30.196Z,7.33
2022-12-08T03:28:58.937Z,10.77
2022-12-08T03:31:30.293Z,9.53
2022-12-08T03:34:05.958Z,5.77
2022-12-08T03:36:36.380Z,9.57
2022-12-08T03:39:04.519Z,9.53
2022-12-08T03:41:32.342Z,8.53
2022-12-08T03:44:00.371Z,9.30
2022-12-08T03:48:58.152Z,8.33
2022-12-08T03:51:27.190Z,10.23
2022-12-08T03:53:56.768Z,7.67
2022-12-08T03:56:26.778Z,9.30
2022-12-08T03:58:55.536Z,8.47
2022-12-08T04:01:23.417Z,11.30
2022-12-08T04:03:51.720Z,10.77
2022-12-08T04:06:20.429Z,11.20
2022-12-08T04:08:48.292Z,10.97
2022-12-08T04:11:17.815Z,13.07
2022-12-08T04:13:45.732Z,19.53
2022-12-08T04:16:17.699Z,14.40
2022-12-08T04:18:45.823Z,16.67
2022-12-08T04:21:13.849Z,14.40
2022-12-08T04:23:41.914Z,14.27
2022-12-08T04:26:10.079Z,15.53
2022-12-08T04:28:39.258Z,15.23
2022-12-08T04:31:07.558Z,13.10
2022-12-08T04:33:36.117Z,19.33
2022-12-08T04:36:04.195Z,17.67
2022-12-08T04:38:32.164Z,17.07
2022-12-08T04:40:59.996Z,16.53
2022-12-08T04:43:27.905Z,16.87
2022-12-08T04:45:57.022Z,16.70
2022-12-08T04:48:26.093Z,15.57
2022-12-08T04:50:53.956Z,17.77
2022-12-08T04:53:22.017Z,18.13
2022-12-08T04:55:50.315Z,19.67
2022-12-08T04:58:20.005Z,17.57
2022-12-08T05:00:48.582Z,18.70
2022-12-08T05:03:21.385Z,20.23
2022-12-08T05:05:53.105Z,21.53
2022-12-08T05:08:21.269Z,24.63
2022-12-08T05:10:49.110Z,22.33
2022-12-08T05:13:17.036Z,22.10
2022-12-08T05:15:45.171Z,18.60
2022-12-08T05:18:13.380Z,21.73
2022-12-08T05:20:42.587Z,22.10
2022-12-08T05:23:10.566Z,24.27
2022-12-08T05:25:38.383Z,26.80
2022-12-08T05:28:39.520Z,18.73
2022-12-08T05:30:54.223Z,27.03
2022-12-08T05:33:21.999Z,25.40
2022-12-08T05:35:51.309Z,25.43
2022-12-08T05:38:19.110Z,20.37
2022-12-08T05:40:46.952Z,20.80
2022-12-08T05:43:15.200Z,24.50
2022-12-08T05:45:43.051Z,21.97
2022-12-08T05:48:11.453Z,21.37
2022-12-08T05:50:39.154Z,23.87
2022-12-08T05:53:08.277Z,19.97
2022-12-08T05:55:36.003Z,23.27
2022-12-08T05:58:07.817Z,24.83
2022-12-08T06:00:36.046Z,23.43
2022-12-08T06:03:04.126Z,24.10
2022-12-08T06:05:34.033Z,31.93
2022-12-08T06:08:02.034Z,23.70
2022-12-08T06:10:31.282Z,24.10
2022-12-08T06:12:59.405Z,31.73
2022-12-08T06:15:28.427Z,21.97
2022-12-08T06:17:56.281Z,21.67
2022-12-08T06:20:24.131Z,23.30
2022-12-08T06:22:52.051Z,22.07
2022-12-08T06:25:20.767Z,31.17
2022-12-08T06:27:50.007Z,40.67
2022-12-08T06:30:18.700Z,25.17
2022-12-08T06:32:46.434Z,21.03
2022-12-08T06:35:14.405Z,26.30
2022-12-08T06:37:42.309Z,19.07
2022-12-08T06:40:11.088Z,24.00
2022-12-08T06:42:44.743Z,25.33
2022-12-08T06:45:15.444Z,21.87
2022-12-08T06:47:43.289Z,19.63
2022-12-08T06:50:12.805Z,23.97
2022-12-08T06:52:51.764Z,27.03
2022-12-08T06:55:57.552Z,24.53
2022-12-08T06:58:15.252Z,29.23
2022-12-08T07:00:44.651Z,30.73
2022-12-08T07:03:13.561Z,18.90
2022-12-08T07:05:41.418Z,25.20
2022-12-08T07:08:10.057Z,21.17
2022-12-08T07:10:38.244Z,25.63
2022-12-08T07:13:06.153Z,22.30
2022-12-08T07:15:34.260Z,24.03
2022-12-08T07:18:03.593Z,24.87
2022-12-08T07:20:31.535Z,26.17
2022-12-08T07:22:59.650Z,25.30
2022-12-08T07:25:27.663Z,22.80
2022-12-08T07:27:55.539Z,23.40
2022-12-08T07:30:23.538Z,23.17
2022-12-08T07:32:51.258Z,22.77
2022-12-08T07:35:21.588Z,21.97
2022-12-08T07:37:50.697Z,21.80
2022-12-08T07:40:19.712Z,23.80
2022-12-08T07:42:47.925Z,25.97
2022-12-08T07:45:15.974Z,21.03
2022-12-08T07:47:43.800Z,22.97
2022-12-08T07:50:12.129Z,20.07
2022-12-08T07:52:41.513Z,21.57
2022-12-08T07:55:10.714Z,23.27
2022-12-08T07:57:38.668Z,23.63
2022-12-08T08:00:08.316Z,24.67
2022-12-08T08:02:36.392Z,22.33
2022-12-08T08:05:04.829Z,23.43
2022-12-08T08:07:32.972Z,25.10
2022-12-08T08:10:02.727Z,21.30
2022-12-08T08:12:32.300Z,25.83
2022-12-08T08:15:01.370Z,22.83
2022-12-08T08:17:30.043Z,20.37
2022-12-08T08:19:58.390Z,25.53
2022-12-08T08:22:26.565Z,25.80
2022-12-08T08:24:54.591Z,19.27
2022-12-08T08:27:25.172Z,25.53
2022-12-08T08:29:53.048Z,20.00
2022-12-08T08:32:20.909Z,24.00
2022-12-08T08:34:48.813Z,23.03
2022-12-08T08:37:16.868Z,20.80
2022-12-08T08:39:44.874Z,20.43
2022-12-08T08:42:16.022Z,25.33
2022-12-08T08:44:46.520Z,28.17
2022-12-08T08:47:14.555Z,37.47
2022-12-08T08:49:42.891Z,20.43
2022-12-08T08:52:11.626Z,20.87
2022-12-08T08:54:39.971Z,20.27
2022-12-08T08:57:07.931Z,26.83
2022-12-08T08:59:35.816Z,19.80
2022-12-08T09:02:05.022Z,30.73
2022-12-08T09:04:33.217Z,23.10
2022-12-08T09:07:02.120Z,24.70
2022-12-08T09:09:31.084Z,23.27
2022-12-08T09:11:58.979Z,23.57
2022-12-08T09:14:27.934Z,20.50
2022-12-08T09:16:56.058Z,22.73
2022-12-08T09:19:26.663Z,22.97
2022-12-08T09:21:54.856Z,22.73
2022-12-08T09:24:24.106Z,21.87
2022-12-08T09:26:52.310Z,20.93
2022-12-08T09:29:20.260Z,25.30
2022-12-08T09:31:48.277Z,21.50
2022-12-08T09:34:16.323Z,20.90
2022-12-08T09:36:45.565Z,19.43
2022-12-08T09:39:17.669Z,23.47
2022-12-08T09:41:51.002Z,25.30
2022-12-08T09:44:40.981Z,18.63
2022-12-08T09:47:20.449Z,23.50
2022-12-08T09:49:54.284Z,23.37
2022-12-08T09:52:28.776Z,18.47
2022-12-08T09:54:59.928Z,21.97
2022-12-08T09:57:28.278Z,23.00
2022-12-08T10:00:01.945Z,20.70
2022-12-08T10:02:31.629Z,19.00
2022-12-08T10:05:00.532Z,20.43
2022-12-08T10:07:40.414Z,24.20
2022-12-08T10:10:21.924Z,15.60
2022-12-08T10:12:58.265Z,16.63
2022-12-08T10:15:41.699Z,21.03
2022-12-08T10:18:15.560Z,18.97
2022-12-08T10:20:45.847Z,24.37
2022-12-08T10:23:26.775Z,16.63
2022-12-08T10:26:02.024Z,17.93
2022-12-08T10:28:30.240Z,18.93
2022-12-08T10:30:58.217Z,17.70
2022-12-08T10:33:26.222Z,18.10
2022-12-08T10:35:56.302Z,16.57
2022-12-08T10:38:30.621Z,21.80
2022-12-08T10:41:05.227Z,19.67
2022-12-08T10:43:34.625Z,19.37
2022-12-08T10:46:13.961Z,17.57
2022-12-08T10:48:50.934Z,21.93
2022-12-08T10:51:29.857Z,18.77
2022-12-08T10:53:59.346Z,17.23
2022-12-08T10:56:30.049Z,16.80
2022-12-08T10:59:15.142Z,21.60
2022-12-08T11:01:47.548Z,17.23
2022-12-08T11:04:19.591Z,24.23
2022-12-08T11:06:49.455Z,23.77
2022-12-08T11:09:38.427Z,16.70
2022-12-08T11:12:14.700Z,18.37
2022-12-08T11:14:51.756Z,14.70
2022-12-08T11:17:28.253Z,18.53
2022-12-08T11:19:59.204Z,16.30
2022-12-08T11:22:28.678Z,17.57
2022-12-08T11:25:03.541Z,14.77
2022-12-08T11:27:33.903Z,14.90
2022-12-08T11:30:03.653Z,13.50
2022-12-08T11:32:32.597Z,17.73
2022-12-08T11:35:04.281Z,16.83
2022-12-08T11:37:40.340Z,16.57
2022-12-08T11:40:18.921Z,19.17
2022-12-08T11:42:59.369Z,16.33
2022-12-08T11:45:31.653Z,13.70
2022-12-08T11:48:11.844Z,16.70
2022-12-08T11:50:45.124Z,31.37
2022-12-08T11:53:23.810Z,18.53
2022-12-08T11:55:58.820Z,15.40
2022-12-08T11:58:33.412Z,20.80
2022-12-08T12:01:02.029Z,18.33
2022-12-08T12:03:36.082Z,14.50
2022-12-08T12:06:53.406Z,16.90
2022-12-08T12:09:24.765Z,18.33
2022-12-08T12:12:17.018Z,15.60
2022-12-08T12:15:19.501Z,18.20
2022-12-08T12:17:52.065Z,25.63
2022-12-08T12:20:26.183Z,16.17
2022-12-08T12:23:00.144Z,16.33
2022-12-08T12:25:29.373Z,16.47
2022-12-08T12:28:04.073Z,18.83
2022-12-08T12:30:53.234Z,15.17
2022-12-08T12:33:22.423Z,12.37
2022-12-08T12:35:51.030Z,17.93
2022-12-08T12:38:45.159Z,15.73
2022-12-08T12:41:22.348Z,18.10
2022-12-08T12:44:24.285Z,14.50
2022-12-08T12:46:58.370Z,16.20
2022-12-08T12:50:06.676Z,13.97
2022-12-08T12:52:50.169Z,15.90
2022-12-08T12:55:24.688Z,16.53
2022-12-08T12:57:54.836Z,14.90
2022-12-08T13:00:26.306Z,15.30
2022-12-08T13:02:56.737Z,20.73
2022-12-08T13:05:27.947Z,14.83
2022-12-08T13:08:02.119Z,14.73
2022-12-08T13:10:33.027Z,12.93
2022-12-08T13:13:19.108Z,13.50
2022-12-08T13:15:54.131Z,13.03
2022-12-08T13:18:27.012Z,14.70
2022-12-08T13:21:06.919Z,16.60
2022-12-08T13:23:47.258Z,11.93
2022-12-08T13:26:24.416Z,11.40
2022-12-08T13:29:16.168Z,12.77
2022-12-08T13:31:50.876Z,15.83
2022-12-08T13:34:24.077Z,15.33
2022-12-08T13:37:05.297Z,13.37
2022-12-08T13:39:42.123Z,17.00
2022-12-08T13:42:20.921Z,18.17
2022-12-08T13:48:20.549Z,12.80
2022-12-08T13:51:23.671Z,16.80
2022-12-08T13:54:36.735Z,19.10
2022-12-08T13:57:00.926Z,20.33
2022-12-08T13:59:28.088Z,30.33
2022-12-08T14:01:58.454Z,16.70
2022-12-08T14:04:47.780Z,17.77
2022-12-08T14:07:17.590Z,19.87
2022-12-08T14:09:47.478Z,17.90
2022-12-08T14:12:21.371Z,19.30
2022-12-08T14:15:03.020Z,19.53
2022-12-08T14:17:34.923Z,21.50
2022-12-08T14:20:24.566Z,18.00
2022-12-08T14:22:57.022Z,15.30
2022-12-08T14:25:25.562Z,20.63
2022-12-08T14:27:59.734Z,18.77
2022-12-08T14:30:33.681Z,16.07
2022-12-08T14:33:03.495Z,17.80
2022-12-08T14:35:35.533Z,15.87
2022-12-08T14:38:05.567Z,16.47
2022-12-08T14:40:35.451Z,14.03
2022-12-08T14:43:18.680Z,14.53
2022-12-08T14:45:49.235Z,13.60
2022-12-08T14:48:25.681Z,16.83
2022-12-08T14:51:02.860Z,17.07
2022-12-08T14:53:37.824Z,15.20
2022-12-08T14:56:09.302Z,23.90
2022-12-08T14:58:37.595Z,14.10
2022-12-08T15:01:10.679Z,16.07
2022-12-08T15:03:38.823Z,13.27
2022-12-08T15:06:11.184Z,14.23
2022-12-08T15:08:53.766Z,19.57
2022-12-08T15:11:34.745Z,17.63
2022-12-08T15:14:03.386Z,15.50
2022-12-08T15:16:39.499Z,12.83
2022-12-08T15:19:17.998Z,12.30
2022-12-08T15:21:48.399Z,12.70
2022-12-08T15:24:21.044Z,14.53
2022-12-08T15:26:51.063Z,11.67
2022-12-08T15:29:22.685Z,13.33
2022-12-08T15:31:55.451Z,12.13
2022-12-08T15:34:23.668Z,13.10
2022-12-08T15:36:55.276Z,13.13
2022-12-08T15:39:32.816Z,16.60
2022-12-08T15:42:01.614Z,13.93
2022-12-08T15:44:32.752Z,11.80
2022-12-08T15:47:01.318Z,13.63
2022-12-08T15:49:29.602Z,13.77
2022-12-08T15:52:11.050Z,13.63
2022-12-08T15:54:40.292Z,13.63
2022-12-08T15:57:22.064Z,13.23
2022-12-08T15:59:58.761Z,9.60
2022-12-08T16:02:49.130Z,14.00
2022-12-08T16:05:41.484Z,13.33
2022-12-08T16:08:30.023Z,13.13
2022-12-08T16:11:41.218Z,14.80
2022-12-08T16:14:00.246Z,11.17
2022-12-08T16:16:36.449Z,14.50
2022-12-08T16:19:15.031Z,13.17
2022-12-08T16:24:33.141Z,14.70
2022-12-08T16:29:53.941Z,15.57
2022-12-08T16:32:22.736Z,15.00
2022-12-08T16:34:51.145Z,17.03
2022-12-08T16:37:20.797Z,13.33
2022-12-08T16:39:51.210Z,13.70
2022-12-08T16:42:38.931Z,15.10
2022-12-08T16:45:13.353Z,13.43
2022-12-08T16:47:43.251Z,15.93
2022-12-08T16:50:13.443Z,13.73
2022-12-08T16:52:45.215Z,17.83
2022-12-08T16:55:16.719Z,12.23
2022-12-08T16:57:45.757Z,13.20
2022-12-08T17:00:16.641Z,15.03
2022-12-08T17:02:45.534Z,15.60
2022-12-08T17:05:16.220Z,16.37
2022-12-08T17:07:48.592Z,12.57
2022-12-08T17:10:20.796Z,12.33
2022-12-08T17:12:49.104Z,15.53
2022-12-08T17:15:18.927Z,11.00
2022-12-08T17:17:46.913Z,15.30
2022-12-08T17:20:17.635Z,10.50
2022-12-08T17:22:45.906Z,15.73
2022-12-08T17:25:14.562Z,16.73
2022-12-08T17:27:44.611Z,14.90
2022-12-08T17:30:15.823Z,13.13
2022-12-08T17:32:44.119Z,12.93
2022-12-08T17:35:13.627Z,17.40
2022-12-08T17:37:41.598Z,16.73
2022-12-08T17:40:10.866Z,19.77
2022-12-08T17:42:39.283Z,19.37
2022-12-08T17:45:10.558Z,21.37
2022-12-08T17:47:38.994Z,15.33
2022-12-08T17:50:08.885Z,22.23
2022-12-08T17:52:37.157Z,21.60
2022-12-08T17:55:06.914Z,15.80
2022-12-08T17:57:35.179Z,15.73
2022-12-08T18:00:04.322Z,15.97
2022-12-08T18:02:35.684Z,18.07
2022-12-08T18:05:04.044Z,18.13
2022-12-08T18:07:40.957Z,17.07
2022-12-08T18:10:09.930Z,15.43
2022-12-08T18:12:41.318Z,17.43
2022-12-08T18:15:11.655Z,17.80
2022-12-08T18:17:43.320Z,16.20
2022-12-08T18:20:12.352Z,13.53
2022-12-08T18:22:41.207Z,17.33
2022-12-08T18:25:10.225Z,18.03
2022-12-08T18:27:43.031Z,14.97
2022-12-08T18:30:15.593Z,19.07
2022-12-08T18:32:45.141Z,17.77
2022-12-08T18:35:13.392Z,19.00
2022-12-08T18:37:43.238Z,16.20
2022-12-08T18:40:12.664Z,17.37
2022-12-08T18:42:40.929Z,20.60
2022-12-08T18:45:09.913Z,18.80
2022-12-08T18:47:39.812Z,19.10
2022-12-08T18:50:11.016Z,17.77
2022-12-08T18:52:39.001Z,16.33
2022-12-08T18:55:08.196Z,16.03
2022-12-08T18:57:38.426Z,18.43
2022-12-08T19:00:08.995Z,18.40
2022-12-08T19:02:38.661Z,19.00
2022-12-08T19:05:08.567Z,17.20
2022-12-08T19:07:38.249Z,20.70
2022-12-08T19:10:08.096Z,20.57
2022-12-08T19:12:36.612Z,17.43
2022-12-08T19:15:05.261Z,20.03
2022-12-08T19:17:33.651Z,23.30
2022-12-08T19:20:01.642Z,26.00
2022-12-08T19:22:30.311Z,22.13
2022-12-08T19:24:59.798Z,19.13
2022-12-08T19:27:28.977Z,19.93
2022-12-08T19:29:57.263Z,22.00
2022-12-08T19:32:25.110Z,22.07
2022-12-08T19:34:53.186Z,22.47
2022-12-08T19:37:21.417Z,22.83
2022-12-08T19:40:07.042Z,26.17
2022-12-08T19:42:54.117Z,21.47
2022-12-08T19:45:23.410Z,19.03
2022-12-08T19:47:51.398Z,16.63
2022-12-08T19:50:37.892Z,16.07
2022-12-08T19:53:07.477Z,18.63
2022-12-08T19:55:35.664Z,11.43
2022-12-08T19:58:06.442Z,10.27
2022-12-08T20:00:41.150Z,8.90
2022-12-08T20:03:09.319Z,9.30
2022-12-08T20:05:38.375Z,10.10
2022-12-08T20:08:06.915Z,13.67
2022-12-08T20:10:37.681Z,9.07
2022-12-08T20:13:25.318Z,9.97
2022-12-08T20:15:53.744Z,8.07
2022-12-08T20:18:22.864Z,8.50
2022-12-08T20:20:51.410Z,9.07
2022-12-08T20:23:20.574Z,10.60
2022-12-08T20:25:48.883Z,10.10
2022-12-08T20:28:20.118Z,11.50
2022-12-08T20:30:49.192Z,9.10
2022-12-08T20:33:21.242Z,9.17
2022-12-08T20:35:50.790Z,17.60
2022-12-08T20:38:20.304Z,15.40
2022-12-08T20:40:48.132Z,11.57
2022-12-08T20:43:16.208Z,11.17
2022-12-08T20:45:45.728Z,10.20
2022-12-08T20:48:14.683Z,11.03
2022-12-08T20:50:42.884Z,10.70
2022-12-08T20:53:12.932Z,10.60
2022-12-08T20:55:41.946Z,8.27
2022-12-08T20:58:10.232Z,7.90
2022-12-08T21:00:39.112Z,8.43
2022-12-08T21:03:08.790Z,6.10
2022-12-08T21:05:39.885Z,9.43
2022-12-08T21:08:08.393Z,10.60
2022-12-08T21:10:40.784Z,10.23
2022-12-08T21:13:12.272Z,12.10
2022-12-08T21:15:40.561Z,17.03
2022-12-08T21:18:10.252Z,11.63
2022-12-08T21:20:38.536Z,9.30
2022-12-08T21:23:06.560Z,11.40
2022-12-08T21:25:34.753Z,13.17
2022-12-08T21:28:02.814Z,11.20
2022-12-08T21:34:23.052Z,11.33
2022-12-08T21:36:51.084Z,12.83
2022-12-08T21:39:18.871Z,10.37
2022-12-08T21:42:05.345Z,10.33
2022-12-08T21:44:35.664Z,10.23
2022-12-08T21:47:04.038Z,10.40
2022-12-08T21:49:34.013Z,12.50
2022-12-08T21:52:02.088Z,12.03
2022-12-08T21:54:32.913Z,12.57
2022-12-08T21:57:01.763Z,15.23
2022-12-08T21:59:34.515Z,14.73
2022-12-08T22:02:02.879Z,14.37
2022-12-08T22:04:35.728Z,14.33
2022-12-08T22:07:07.836Z,12.00
2022-12-08T22:09:36.433Z,18.83
2022-12-08T22:12:04.728Z,12.93
2022-12-08T22:14:33.017Z,11.73
2022-12-08T22:17:01.733Z,15.17
2022-12-08T22:19:31.673Z,15.03
2022-12-08T22:22:01.906Z,15.77
2022-12-08T22:24:41.389Z,10.60
2022-12-08T22:27:16.563Z,9.57
2022-12-08T22:36:56.113Z,12.43
2022-12-08T22:39:25.570Z,13.10
2022-12-08T22:41:53.666Z,11.87
2022-12-08T22:44:21.776Z,11.40
2022-12-08T22:46:49.625Z,13.07
2022-12-08T22:49:33.900Z,13.77
2022-12-08T22:52:05.190Z,15.27
2022-12-08T22:54:35.132Z,13.63
2022-12-08T22:57:03.379Z,13.77
2022-12-08T22:59:33.338Z,15.30
2022-12-08T23:02:02.240Z,12.90
2022-12-08T23:04:32.951Z,15.60
2022-12-08T23:07:01.355Z,12.93
2022-12-08T23:09:29.863Z,14.53
2022-12-08T23:11:59.574Z,17.90
2022-12-08T23:14:27.699Z,15.70
2022-12-08T23:16:55.495Z,19.17
2022-12-08T23:19:40.843Z,13.50
2022-12-08T23:22:10.151Z,11.73
2022-12-08T23:24:39.641Z,14.57
2022-12-08T23:27:10.895Z,21.73
2022-12-08T23:29:39.356Z,21.57
2022-12-08T23:32:07.937Z,16.40
2022-12-08T23:34:36.335Z,18.97
2022-12-08T23:37:04.653Z,22.30
2022-12-08T23:39:53.129Z,21.13
2022-12-08T23:42:22.652Z,33.93
2022-12-08T23:44:50.471Z,23.23
2022-12-08T23:47:18.853Z,24.20
2022-12-08T23:49:47.273Z,27.00
2022-12-08T23:52:15.499Z,25.50
2022-12-08T23:54:47.005Z,26.03
2022-12-08T23:57:15.279Z,25.37
2022-12-08T23:59:45.014Z,25.07
