createdAt,value
2022-10-26T00:01:33.391Z,15.10
2022-10-26T00:04:02.533Z,15.10
2022-10-26T00:06:31.320Z,15.10
2022-10-26T00:09:00.397Z,15.10
2022-10-26T00:11:29.110Z,15.10
2022-10-26T00:13:57.916Z,15.10
2022-10-26T00:16:28.394Z,15.10
2022-10-26T00:18:59.007Z,15.10
2022-10-26T00:21:27.826Z,15.20
2022-10-26T00:23:56.551Z,15.20
2022-10-26T00:26:25.662Z,15.30
2022-10-26T00:28:56.012Z,15.30
2022-10-26T00:31:25.283Z,15.30
2022-10-26T00:33:55.281Z,15.30
2022-10-26T00:36:26.827Z,15.40
2022-10-26T00:38:57.569Z,15.40
2022-10-26T00:41:28.445Z,15.40
2022-10-26T00:43:57.941Z,15.50
2022-10-26T00:46:29.062Z,15.50
2022-10-26T00:49:00.275Z,15.50
2022-10-26T00:51:33.762Z,15.60
2022-10-26T00:54:05.297Z,15.60
2022-10-26T00:56:34.324Z,15.60
2022-10-26T00:59:06.700Z,15.60
2022-10-26T01:01:38.553Z,15.70
2022-10-26T01:04:06.878Z,15.70
2022-10-26T01:06:39.593Z,15.70
2022-10-26T01:09:08.100Z,15.80
2022-10-26T01:11:36.285Z,15.90
2022-10-26T01:14:08.313Z,15.90
2022-10-26T01:16:55.999Z,15.90
2022-10-26T01:20:06.098Z,16.00
2022-10-26T01:22:41.893Z,16.00
2022-10-26T01:25:21.804Z,16.00
2022-10-26T01:27:52.463Z,16.00
2022-10-26T01:30:27.048Z,16.00
2022-10-26T01:33:24.270Z,16.10
2022-10-26T01:35:58.873Z,16.20
2022-10-26T01:38:33.783Z,16.20
2022-10-26T01:41:10.165Z,16.20
2022-10-26T01:43:43.301Z,16.20
2022-10-26T01:46:14.584Z,16.20
2022-10-26T01:48:47.053Z,16.30
2022-10-26T01:51:16.551Z,16.30
2022-10-26T01:53:47.301Z,16.30
2022-10-26T01:56:21.044Z,16.30
2022-10-26T01:59:13.902Z,16.30
2022-10-26T02:02:11.895Z,16.30
2022-10-26T02:04:50.205Z,16.40
2022-10-26T02:07:26.300Z,16.30
2022-10-26T02:10:01.821Z,16.30
2022-10-26T02:12:40.290Z,16.30
2022-10-26T02:15:14.136Z,16.20
2022-10-26T02:17:51.281Z,16.30
2022-10-26T02:20:25.419Z,16.30
2022-10-26T02:22:55.846Z,16.20
2022-10-26T02:25:28.570Z,16.30
2022-10-26T02:28:01.483Z,16.30
2022-10-26T02:30:30.001Z,16.30
2022-10-26T02:33:00.996Z,16.30
2022-10-26T02:35:32.832Z,16.30
2022-10-26T02:38:06.185Z,16.30
2022-10-26T02:40:37.321Z,16.30
2022-10-26T02:43:09.084Z,16.30
2022-10-26T02:45:41.934Z,16.30
2022-10-26T02:48:12.308Z,16.40
2022-10-26T02:50:47.676Z,16.30
2022-10-26T02:53:25.025Z,16.40
2022-10-26T02:55:53.523Z,16.40
2022-10-26T02:58:27.087Z,16.40
2022-10-26T03:00:56.166Z,16.40
2022-10-26T03:03:25.746Z,16.40
2022-10-26T03:05:54.009Z,16.40
2022-10-26T03:08:22.255Z,16.40
2022-10-26T03:10:50.443Z,16.40
2022-10-26T03:13:18.674Z,16.40
2022-10-26T03:15:46.885Z,16.40
2022-10-26T03:18:15.059Z,16.40
2022-10-26T03:20:46.965Z,16.40
2022-10-26T03:23:15.237Z,16.40
2022-10-26T03:25:43.540Z,16.40
2022-10-26T03:28:12.090Z,16.40
2022-10-26T03:30:40.267Z,16.50
2022-10-26T03:33:08.549Z,16.50
2022-10-26T03:35:37.052Z,16.40
2022-10-26T03:38:06.693Z,16.40
2022-10-26T03:40:35.995Z,16.40
2022-10-26T03:43:04.272Z,16.40
2022-10-26T03:45:32.756Z,16.40
2022-10-26T03:48:00.993Z,16.40
2022-10-26T03:50:29.216Z,16.40
2022-10-26T03:52:57.398Z,16.40
2022-10-26T03:55:27.314Z,16.40
2022-10-26T03:57:55.610Z,16.40
2022-10-26T04:00:23.860Z,16.50
2022-10-26T04:02:56.875Z,16.50
2022-10-26T04:05:28.216Z,16.50
2022-10-26T04:07:57.460Z,16.50
2022-10-26T04:10:28.658Z,16.40
2022-10-26T04:12:57.422Z,16.40
2022-10-26T04:15:26.089Z,16.40
2022-10-26T04:17:58.181Z,16.50
2022-10-26T04:20:26.874Z,16.40
2022-10-26T04:22:59.766Z,16.40
2022-10-26T04:25:32.653Z,16.40
2022-10-26T04:28:02.073Z,16.40
2022-10-26T04:30:30.867Z,16.30
2022-10-26T04:32:59.190Z,16.30
2022-10-26T04:35:27.460Z,16.30
2022-10-26T04:37:59.117Z,16.30
2022-10-26T04:40:29.335Z,16.40
2022-10-26T04:42:57.569Z,16.30
2022-10-26T04:45:28.171Z,16.30
2022-10-26T04:48:04.093Z,16.30
2022-10-26T04:50:33.058Z,16.40
2022-10-26T04:53:01.375Z,16.30
2022-10-26T04:55:31.031Z,16.30
2022-10-26T04:58:01.205Z,16.40
2022-10-26T05:00:32.953Z,16.40
2022-10-26T05:03:02.378Z,16.40
2022-10-26T05:05:32.214Z,16.40
2022-10-26T05:08:00.981Z,16.40
2022-10-26T05:10:30.780Z,16.40
2022-10-26T05:13:00.812Z,16.40
2022-10-26T05:15:29.619Z,16.40
2022-10-26T05:17:59.037Z,16.50
2022-10-26T05:20:30.079Z,16.50
2022-10-26T05:22:59.335Z,16.40
2022-10-26T05:25:27.967Z,16.40
2022-10-26T05:28:00.943Z,16.40
2022-10-26T05:30:29.799Z,16.40
2022-10-26T05:32:58.923Z,16.40
2022-10-26T05:35:28.084Z,16.30
2022-10-26T05:37:56.484Z,16.30
2022-10-26T05:40:24.986Z,16.20
2022-10-26T05:42:53.750Z,16.10
2022-10-26T05:45:23.587Z,16.00
2022-10-26T05:47:52.423Z,15.90
2022-10-26T05:50:20.920Z,15.90
2022-10-26T05:52:51.100Z,15.80
2022-10-26T05:55:20.153Z,15.70
2022-10-26T05:57:49.347Z,15.60
2022-10-26T06:00:20.466Z,15.60
2022-10-26T06:03:02.477Z,15.50
2022-10-26T06:05:34.089Z,15.50
2022-10-26T06:08:02.870Z,15.50
2022-10-26T06:10:31.661Z,15.40
2022-10-26T06:13:00.475Z,15.30
2022-10-26T06:15:32.618Z,15.30
2022-10-26T06:18:05.617Z,15.30
2022-10-26T06:20:45.324Z,15.30
2022-10-26T06:23:33.008Z,15.30
2022-10-26T06:26:09.562Z,15.30
2022-10-26T06:28:49.973Z,15.30
2022-10-26T06:31:19.376Z,15.30
2022-10-26T06:33:49.495Z,15.30
2022-10-26T06:36:23.965Z,15.30
2022-10-26T06:38:55.692Z,15.30
2022-10-26T06:41:24.382Z,15.30
2022-10-26T06:43:53.692Z,15.30
2022-10-26T06:46:32.550Z,15.30
2022-10-26T06:49:13.745Z,15.30
2022-10-26T06:51:48.531Z,15.30
2022-10-26T06:54:23.312Z,15.30
2022-10-26T06:56:53.039Z,15.30
2022-10-26T06:59:31.869Z,15.30
2022-10-26T07:02:02.930Z,15.30
2022-10-26T07:04:35.655Z,15.30
2022-10-26T07:07:05.474Z,15.30
2022-10-26T07:09:33.673Z,15.30
2022-10-26T07:12:02.326Z,15.30
2022-10-26T07:14:30.637Z,15.20
2022-10-26T07:16:59.163Z,15.20
2022-10-26T07:19:27.456Z,15.20
2022-10-26T07:21:59.285Z,15.20
2022-10-26T07:24:27.501Z,15.20
2022-10-26T07:26:56.478Z,15.20
2022-10-26T07:29:25.793Z,15.20
2022-10-26T07:34:23.053Z,15.30
2022-10-26T07:36:52.175Z,15.30
2022-10-26T07:39:21.823Z,15.30
2022-10-26T07:41:51.305Z,15.30
2022-10-26T07:44:19.731Z,15.40
2022-10-26T07:46:47.957Z,15.40
2022-10-26T07:49:19.213Z,15.60
2022-10-26T07:51:49.225Z,15.70
2022-10-26T07:54:17.455Z,15.80
2022-10-26T07:56:49.943Z,15.90
2022-10-26T07:59:18.554Z,16.00
2022-10-26T08:01:46.968Z,16.00
2022-10-26T08:04:15.776Z,16.10
2022-10-26T08:06:43.972Z,16.20
2022-10-26T08:09:12.631Z,16.20
2022-10-26T08:11:47.688Z,16.20
2022-10-26T08:14:23.989Z,16.30
2022-10-26T08:16:53.560Z,16.30
2022-10-26T08:19:21.805Z,16.30
2022-10-26T08:21:50.422Z,16.30
2022-10-26T08:24:18.674Z,16.40
2022-10-26T08:26:47.051Z,16.50
2022-10-26T08:29:15.309Z,16.60
2022-10-26T08:31:45.274Z,16.70
2022-10-26T08:34:13.499Z,16.80
2022-10-26T08:36:41.747Z,16.80
2022-10-26T08:39:10.117Z,16.90
2022-10-26T08:41:39.554Z,16.90
2022-10-26T08:44:23.516Z,17.00
2022-10-26T08:47:07.041Z,17.10
2022-10-26T08:49:43.322Z,17.20
2022-10-26T08:52:15.641Z,17.40
2022-10-26T08:54:47.817Z,17.50
2022-10-26T08:57:31.807Z,17.70
2022-10-26T09:00:11.815Z,18.00
2022-10-26T09:02:41.685Z,18.40
2022-10-26T09:05:17.309Z,18.80
2022-10-26T09:07:56.300Z,19.30
2022-10-26T09:10:55.249Z,19.70
2022-10-26T09:13:39.495Z,20.10
2022-10-26T09:16:18.631Z,20.40
2022-10-26T09:19:02.867Z,20.70
2022-10-26T09:21:44.354Z,21.00
2022-10-26T09:24:16.445Z,21.10
2022-10-26T09:26:57.261Z,21.20
2022-10-26T09:29:30.714Z,21.30
2022-10-26T09:32:02.710Z,21.40
2022-10-26T09:34:38.925Z,21.50
2022-10-26T09:37:22.544Z,21.50
2022-10-26T09:40:00.163Z,21.90
2022-10-26T09:42:37.578Z,22.20
2022-10-26T09:45:13.827Z,22.60
2022-10-26T09:47:46.477Z,22.80
2022-10-26T09:50:26.767Z,22.50
2022-10-26T09:52:55.273Z,22.50
2022-10-26T09:55:24.906Z,22.30
2022-10-26T09:57:58.690Z,22.50
2022-10-26T10:00:29.888Z,22.90
2022-10-26T10:02:59.455Z,23.20
2022-10-26T10:05:50.304Z,23.40
2022-10-26T10:08:22.596Z,23.50
2022-10-26T10:10:59.376Z,23.30
2022-10-26T10:13:30.197Z,23.30
2022-10-26T10:16:08.315Z,23.40
2022-10-26T10:18:38.600Z,23.30
2022-10-26T10:21:10.288Z,23.20
2022-10-26T10:23:49.429Z,23.00
2022-10-26T10:26:17.760Z,22.90
2022-10-26T10:28:58.589Z,22.90
2022-10-26T10:31:30.685Z,22.90
2022-10-26T10:33:59.003Z,22.80
2022-10-26T10:36:31.881Z,22.70
2022-10-26T10:39:01.122Z,22.90
2022-10-26T10:41:32.140Z,22.90
2022-10-26T10:44:07.420Z,22.50
2022-10-26T10:46:37.757Z,22.30
2022-10-26T10:49:08.634Z,22.20
2022-10-26T10:51:42.163Z,22.20
2022-10-26T10:54:23.561Z,22.10
2022-10-26T10:56:55.537Z,22.20
2022-10-26T10:59:45.478Z,22.10
2022-10-26T11:02:35.705Z,21.90
2022-10-26T11:05:24.718Z,21.80
2022-10-26T11:08:02.768Z,21.80
2022-10-26T11:10:37.632Z,21.80
2022-10-26T11:13:23.276Z,21.70
2022-10-26T11:15:58.179Z,21.70
2022-10-26T11:18:32.215Z,21.70
2022-10-26T11:21:05.962Z,21.80
2022-10-26T11:23:40.709Z,21.60
2022-10-26T11:26:15.243Z,21.40
2022-10-26T11:28:50.470Z,21.40
2022-10-26T11:31:27.182Z,21.40
2022-10-26T11:34:09.658Z,21.40
2022-10-26T11:36:41.049Z,21.30
2022-10-26T11:39:21.709Z,21.30
2022-10-26T11:42:10.977Z,21.20
2022-10-26T11:44:55.554Z,21.20
2022-10-26T11:47:30.690Z,21.20
2022-10-26T11:50:08.079Z,21.20
2022-10-26T11:52:45.749Z,21.20
2022-10-26T11:55:15.673Z,21.30
2022-10-26T11:57:46.707Z,21.30
2022-10-26T12:00:18.774Z,21.30
2022-10-26T12:03:20.208Z,21.20
2022-10-26T12:06:03.944Z,21.20
2022-10-26T12:08:37.788Z,21.20
2022-10-26T12:11:15.174Z,21.30
2022-10-26T12:13:50.107Z,21.40
2022-10-26T12:16:26.980Z,21.40
2022-10-26T12:19:01.038Z,21.40
2022-10-26T12:21:31.134Z,21.40
2022-10-26T12:24:01.015Z,21.40
2022-10-26T12:26:53.623Z,21.50
2022-10-26T12:29:37.224Z,21.60
2022-10-26T12:32:22.480Z,21.60
2022-10-26T12:35:02.787Z,21.50
2022-10-26T12:37:36.709Z,21.50
2022-10-26T12:40:41.685Z,21.40
2022-10-26T12:43:37.271Z,21.50
2022-10-26T12:46:45.658Z,21.50
2022-10-26T12:49:52.796Z,21.50
2022-10-26T12:52:45.125Z,21.70
2022-10-26T12:55:46.812Z,21.80
2022-10-26T12:59:04.484Z,21.90
2022-10-26T13:02:00.599Z,21.80
2022-10-26T13:05:07.780Z,21.90
2022-10-26T13:07:38.890Z,21.80
2022-10-26T13:10:22.002Z,21.90
2022-10-26T13:12:54.194Z,21.80
2022-10-26T13:15:28.588Z,21.80
2022-10-26T13:18:16.933Z,21.80
2022-10-26T13:20:55.269Z,21.80
2022-10-26T13:23:27.547Z,21.80
2022-10-26T13:26:08.497Z,21.90
2022-10-26T13:28:47.080Z,22.00
2022-10-26T13:31:41.697Z,22.00
2022-10-26T13:34:19.462Z,22.10
2022-10-26T13:36:57.529Z,22.20
2022-10-26T13:39:30.719Z,22.20
2022-10-26T13:42:01.024Z,22.30
2022-10-26T13:44:34.376Z,22.40
2022-10-26T13:47:05.469Z,22.40
2022-10-26T13:49:40.618Z,22.40
2022-10-26T13:52:21.357Z,22.40
2022-10-26T13:54:55.121Z,22.30
2022-10-26T13:57:29.232Z,22.20
2022-10-26T14:00:03.038Z,22.20
2022-10-26T14:02:32.709Z,22.10
2022-10-26T14:05:04.638Z,22.10
2022-10-26T14:07:38.283Z,22.00
2022-10-26T14:10:07.509Z,21.90
2022-10-26T14:12:36.285Z,21.90
2022-10-26T14:15:09.874Z,21.80
2022-10-26T14:17:38.400Z,21.80
2022-10-26T14:20:18.079Z,21.70
2022-10-26T14:22:46.496Z,21.80
2022-10-26T14:25:26.749Z,21.70
2022-10-26T14:28:20.621Z,21.60
2022-10-26T14:30:49.155Z,21.60
2022-10-26T14:33:21.766Z,21.50
2022-10-26T14:35:58.628Z,21.30
2022-10-26T14:38:37.150Z,21.20
2022-10-26T14:41:05.828Z,21.20
2022-10-26T14:43:34.357Z,21.10
2022-10-26T14:46:02.693Z,21.20
2022-10-26T14:48:35.245Z,21.20
2022-10-26T14:51:09.582Z,21.20
2022-10-26T14:53:40.932Z,21.10
2022-10-26T14:56:29.159Z,21.10
2022-10-26T14:58:58.853Z,21.10
2022-10-26T15:01:36.164Z,21.00
2022-10-26T15:04:07.187Z,20.90
2022-10-26T15:06:47.459Z,20.80
2022-10-26T15:09:46.750Z,20.80
2022-10-26T15:12:33.589Z,20.70
2022-10-26T15:15:12.732Z,20.60
2022-10-26T15:17:43.377Z,20.60
2022-10-26T15:20:18.912Z,20.60
2022-10-26T15:22:54.768Z,20.60
2022-10-26T15:25:26.015Z,20.60
2022-10-26T15:27:54.599Z,20.60
2022-10-26T15:30:25.879Z,20.50
2022-10-26T15:32:55.393Z,20.50
2022-10-26T15:35:32.134Z,20.50
2022-10-26T15:38:02.281Z,20.40
2022-10-26T15:40:33.389Z,20.30
2022-10-26T15:43:03.116Z,20.20
2022-10-26T15:45:35.153Z,20.20
2022-10-26T15:48:25.702Z,20.20
2022-10-26T15:50:54.094Z,20.20
2022-10-26T15:53:27.593Z,20.10
2022-10-26T15:55:59.519Z,20.10
2022-10-26T15:58:28.786Z,20.10
2022-10-26T16:00:57.079Z,19.90
2022-10-26T16:03:26.998Z,19.90
2022-10-26T16:05:59.151Z,19.80
2022-10-26T16:08:32.643Z,19.80
2022-10-26T16:11:00.864Z,19.80
2022-10-26T16:13:30.769Z,19.70
2022-10-26T16:16:00.203Z,19.70
2022-10-26T16:18:28.542Z,19.60
2022-10-26T16:20:56.745Z,19.60
2022-10-26T16:23:25.087Z,19.50
2022-10-26T16:25:54.760Z,19.60
2022-10-26T16:28:23.406Z,19.50
2022-10-26T16:30:52.036Z,19.40
2022-10-26T16:33:20.267Z,19.40
2022-10-26T16:35:58.236Z,19.40
2022-10-26T16:38:27.908Z,19.30
2022-10-26T16:41:04.187Z,19.30
2022-10-26T16:43:33.750Z,19.30
2022-10-26T16:46:07.760Z,19.30
2022-10-26T16:48:37.904Z,19.30
2022-10-26T16:51:08.160Z,19.20
2022-10-26T16:53:36.834Z,19.20
2022-10-26T16:56:08.712Z,19.10
2022-10-26T16:58:37.623Z,19.10
2022-10-26T17:01:06.733Z,19.00
2022-10-26T17:03:35.745Z,19.00
2022-10-26T17:06:06.683Z,19.00
2022-10-26T17:08:36.987Z,19.00
2022-10-26T17:11:09.230Z,18.90
2022-10-26T17:13:38.122Z,18.90
2022-10-26T17:16:08.769Z,18.90
2022-10-26T17:18:37.483Z,18.80
2022-10-26T17:21:05.940Z,18.80
2022-10-26T17:23:34.167Z,18.80
2022-10-26T17:26:03.521Z,18.80
2022-10-26T17:28:33.931Z,18.90
2022-10-26T17:31:06.800Z,18.80
2022-10-26T17:33:36.758Z,18.80
2022-10-26T17:36:07.253Z,18.80
2022-10-26T17:38:37.657Z,18.80
2022-10-26T17:41:08.017Z,18.80
2022-10-26T17:43:39.957Z,18.70
2022-10-26T17:46:09.821Z,18.70
2022-10-26T17:48:38.762Z,18.60
2022-10-26T17:51:09.258Z,18.60
2022-10-26T17:53:37.620Z,18.70
2022-10-26T17:56:07.774Z,18.60
2022-10-26T17:58:38.221Z,18.60
2022-10-26T18:01:08.308Z,18.50
2022-10-26T18:03:38.941Z,18.50
2022-10-26T18:06:09.217Z,18.60
2022-10-26T18:08:38.765Z,18.50
2022-10-26T18:11:11.908Z,18.50
2022-10-26T18:13:41.997Z,18.50
2022-10-26T18:16:12.711Z,18.40
2022-10-26T18:18:42.157Z,18.40
2022-10-26T18:21:12.056Z,18.30
2022-10-26T18:23:40.480Z,18.30
2022-10-26T18:26:13.177Z,18.30
2022-10-26T18:28:43.952Z,18.30
2022-10-26T18:31:14.473Z,18.30
2022-10-26T18:33:43.383Z,18.30
2022-10-26T18:36:13.840Z,18.20
2022-10-26T18:38:43.011Z,18.30
2022-10-26T18:41:13.142Z,18.20
2022-10-26T18:43:44.004Z,18.10
2022-10-26T18:46:17.612Z,18.20
2022-10-26T18:48:49.327Z,18.20
2022-10-26T18:51:19.353Z,18.10
2022-10-26T18:53:48.614Z,18.00
2022-10-26T18:56:18.735Z,18.00
2022-10-26T18:58:50.077Z,17.90
2022-10-26T19:01:20.534Z,17.90
2022-10-26T19:03:49.817Z,17.90
2022-10-26T19:06:20.343Z,18.00
2022-10-26T19:08:48.944Z,18.00
2022-10-26T19:11:20.702Z,17.90
2022-10-26T19:13:52.834Z,17.90
2022-10-26T19:16:40.754Z,17.80
2022-10-26T19:19:11.736Z,17.80
2022-10-26T19:21:40.481Z,17.90
2022-10-26T19:24:13.130Z,17.80
2022-10-26T19:26:43.846Z,17.80
2022-10-26T19:29:16.633Z,17.80
2022-10-26T19:31:46.016Z,17.80
2022-10-26T19:34:15.671Z,17.80
2022-10-26T19:36:46.432Z,17.80
2022-10-26T19:39:16.429Z,17.80
2022-10-26T19:41:47.036Z,17.80
2022-10-26T19:44:18.725Z,17.80
2022-10-26T19:46:48.242Z,17.90
2022-10-26T19:49:18.278Z,17.80
2022-10-26T19:51:47.929Z,17.70
2022-10-26T19:54:16.404Z,17.70
2022-10-26T19:56:44.763Z,17.70
2022-10-26T19:59:13.483Z,17.70
2022-10-26T20:01:43.308Z,17.70
2022-10-26T20:04:12.107Z,17.70
2022-10-26T20:06:40.441Z,17.70
2022-10-26T20:09:08.803Z,17.60
2022-10-26T20:11:39.863Z,17.70
2022-10-26T20:14:08.658Z,17.60
2022-10-26T20:16:37.014Z,17.60
2022-10-26T20:19:07.419Z,17.60
2022-10-26T20:21:35.957Z,17.60
2022-10-26T20:24:07.890Z,17.50
2022-10-26T20:26:51.066Z,17.50
2022-10-26T20:29:19.350Z,17.50
2022-10-26T20:31:47.644Z,17.40
2022-10-26T20:34:17.478Z,17.50
2022-10-26T20:36:46.324Z,17.40
2022-10-26T20:39:16.106Z,17.40
2022-10-26T20:41:45.998Z,17.40
2022-10-26T20:44:22.454Z,17.40
2022-10-26T20:46:52.051Z,17.40
2022-10-26T20:49:23.504Z,17.40
2022-10-26T20:52:19.443Z,17.40
2022-10-26T20:54:52.482Z,17.40
2022-10-26T20:57:27.072Z,17.40
2022-10-26T20:59:59.061Z,17.40
2022-10-26T21:02:28.315Z,17.40
2022-10-26T21:04:58.225Z,17.40
2022-10-26T21:07:26.610Z,17.40
2022-10-26T21:09:55.197Z,17.40
2022-10-26T21:12:29.292Z,17.40
2022-10-26T21:14:57.787Z,17.40
2022-10-26T21:17:25.959Z,17.40
2022-10-26T21:20:10.268Z,17.40
2022-10-26T21:22:38.497Z,17.40
2022-10-26T21:25:07.816Z,17.40
2022-10-26T21:27:36.345Z,17.40
2022-10-26T21:30:05.480Z,17.40
2022-10-26T21:32:34.127Z,17.30
2022-10-26T21:35:03.125Z,17.30
2022-10-26T21:37:32.765Z,17.30
2022-10-26T21:40:01.811Z,17.30
2022-10-26T21:42:31.906Z,17.30
2022-10-26T21:45:00.283Z,17.20
2022-10-26T21:47:28.512Z,17.20
2022-10-26T21:49:56.936Z,17.30
2022-10-26T21:52:26.742Z,17.30
2022-10-26T21:54:56.374Z,17.30
2022-10-26T21:57:24.737Z,17.20
2022-10-26T21:59:53.445Z,17.20
2022-10-26T22:02:21.747Z,17.20
2022-10-26T22:04:50.078Z,17.20
2022-10-26T22:07:19.887Z,17.10
2022-10-26T22:10:07.518Z,17.10
2022-10-26T22:12:38.330Z,17.10
2022-10-26T22:15:07.626Z,17.10
2022-10-26T22:17:39.391Z,17.00
2022-10-26T22:20:09.408Z,17.00
2022-10-26T22:22:39.447Z,17.00
2022-10-26T22:25:08.245Z,17.00
2022-10-26T22:27:37.874Z,17.00
2022-10-26T22:30:07.072Z,17.00
2022-10-26T22:32:35.837Z,17.00
2022-10-26T22:35:11.301Z,17.00
2022-10-26T22:37:52.661Z,17.00
2022-10-26T22:40:23.353Z,17.00
2022-10-26T22:42:54.137Z,17.00
2022-10-26T22:45:22.797Z,17.00
2022-10-26T22:47:51.175Z,17.00
2022-10-26T22:50:20.035Z,17.00
2022-10-26T22:52:48.492Z,17.00
2022-10-26T22:55:17.054Z,17.00
2022-10-26T22:57:47.109Z,17.00
2022-10-26T23:00:18.222Z,17.00
2022-10-26T23:02:46.923Z,17.00
2022-10-26T23:05:15.402Z,17.00
2022-10-26T23:07:44.990Z,17.00
2022-10-26T23:10:13.278Z,17.00
2022-10-26T23:12:41.920Z,17.00
2022-10-26T23:15:10.925Z,17.00
2022-10-26T23:17:41.120Z,17.10
2022-10-26T23:20:10.827Z,17.00
2022-10-26T23:22:39.087Z,17.00
2022-10-26T23:25:07.950Z,17.10
2022-10-26T23:27:36.167Z,17.10
2022-10-26T23:30:04.429Z,17.00
2022-10-26T23:32:33.077Z,17.10
2022-10-26T23:35:02.868Z,17.10
2022-10-26T23:37:31.100Z,17.10
2022-10-26T23:39:59.561Z,17.10
2022-10-26T23:42:27.820Z,17.00
2022-10-26T23:44:56.019Z,17.00
2022-10-26T23:47:24.856Z,16.90
2022-10-26T23:49:53.092Z,16.90
2022-10-26T23:52:22.772Z,16.80
2022-10-26T23:54:51.063Z,16.80
2022-10-26T23:57:19.279Z,16.70
2022-10-26T23:59:50.013Z,16.70
