createdAt,value
2019-04-06T00:02:20.992Z,78.63
2019-04-06T00:07:24.531Z,72.87
2019-04-06T00:12:27.817Z,80.80
2019-04-06T00:17:31.357Z,86.73
2019-04-06T00:22:34.895Z,90.73
2019-04-06T00:27:38.449Z,89.17
2019-04-06T00:32:46.019Z,77.57
2019-04-06T00:37:49.548Z,83.93
2019-04-06T00:42:52.883Z,87.50
2019-04-06T00:47:56.168Z,84.70
2019-04-06T00:52:59.480Z,75.37
2019-04-06T00:58:03.016Z,82.90
2019-04-06T01:03:06.307Z,81.87
2019-04-06T01:08:09.855Z,85.37
2019-04-06T01:13:13.159Z,84.03
2019-04-06T01:18:16.690Z,85.93
2019-04-06T01:23:20.225Z,75.07
2019-04-06T01:28:23.740Z,79.47
2019-04-06T01:33:27.303Z,80.53
2019-04-06T01:38:30.598Z,82.43
2019-04-06T01:43:33.873Z,78.00
2019-04-06T01:48:37.539Z,76.70
2019-04-06T01:53:40.793Z,78.80
2019-04-06T01:58:44.164Z,78.27
2019-04-06T02:03:47.632Z,67.33
2019-04-06T02:08:50.899Z,73.57
2019-04-06T02:13:54.425Z,74.63
2019-04-06T02:18:57.991Z,75.73
2019-04-06T02:24:01.269Z,73.77
2019-04-06T02:29:04.550Z,71.00
2019-04-06T02:34:09.489Z,66.43
2019-04-06T02:39:16.920Z,70.03
2019-04-06T02:44:20.199Z,68.50
2019-04-06T02:49:23.549Z,75.63
2019-04-06T02:54:26.829Z,68.37
2019-04-06T02:59:30.363Z,85.77
2019-04-06T03:04:33.908Z,96.50
2019-04-06T03:09:37.578Z,85.40
2019-04-06T03:14:44.004Z,94.70
2019-04-06T03:19:45.801Z,90.10
2019-04-06T03:24:49.168Z,87.07
2019-04-06T03:29:58.330Z,96.97
2019-04-06T03:34:57.926Z,97.73
2019-04-06T03:40:01.426Z,97.53
2019-04-06T03:45:07.022Z,98.50
2019-04-06T03:50:10.467Z,90.27
2019-04-06T03:55:14.001Z,82.23
2019-04-06T04:00:17.566Z,91.70
2019-04-06T04:05:20.851Z,92.50
2019-04-06T04:10:37.997Z,93.27
2019-04-06T04:15:41.285Z,83.53
2019-04-06T04:20:44.568Z,79.07
2019-04-06T04:25:47.855Z,86.13
2019-04-06T04:30:51.138Z,90.00
2019-04-06T04:35:54.442Z,85.70
2019-04-06T04:40:57.714Z,83.87
2019-04-06T04:46:01.241Z,74.47
2019-04-06T04:51:04.825Z,88.60
2019-04-06T04:56:08.115Z,86.87
2019-04-06T05:01:11.403Z,77.50
2019-04-06T05:06:14.932Z,81.40
2019-04-06T05:11:18.219Z,84.73
2019-04-06T05:16:21.506Z,72.27
2019-04-06T05:21:25.064Z,74.50
2019-04-06T05:26:36.822Z,84.03
2019-04-06T05:31:33.593Z,76.50
2019-04-06T05:36:37.108Z,84.43
2019-04-06T05:41:40.602Z,68.27
2019-04-06T05:46:44.272Z,73.70
2019-04-06T05:51:47.517Z,72.50
2019-04-06T05:56:50.802Z,78.87
2019-04-06T06:01:54.087Z,80.20
2019-04-06T06:06:57.371Z,80.70
2019-04-06T06:12:00.914Z,79.93
2019-04-06T06:17:04.584Z,77.93
2019-04-06T06:22:08.120Z,79.90
2019-04-06T06:27:11.430Z,75.77
2019-04-06T06:32:14.735Z,75.07
2019-04-06T06:37:17.999Z,84.30
2019-04-06T06:42:21.285Z,77.97
2019-04-06T06:47:24.803Z,85.23
2019-04-06T06:52:28.093Z,78.40
2019-04-06T06:57:31.382Z,78.53
2019-04-06T07:02:34.969Z,74.43
2019-04-06T07:07:38.625Z,77.80
2019-04-06T07:12:42.339Z,75.17
2019-04-06T07:17:45.715Z,71.40
2019-04-06T07:22:48.996Z,82.20
2019-04-06T07:27:52.379Z,75.90
2019-04-06T07:32:55.852Z,75.30
2019-04-06T07:37:59.124Z,77.87
2019-04-06T07:43:02.431Z,66.80
2019-04-06T07:48:06.021Z,80.47
2019-04-06T07:53:09.305Z,72.43
2019-04-06T07:58:12.595Z,70.57
2019-04-06T08:03:16.163Z,72.07
2019-04-06T08:08:19.475Z,75.37
2019-04-06T08:13:22.991Z,69.37
2019-04-06T08:18:26.272Z,187.20
2019-04-06T08:23:29.974Z,65.33
2019-04-06T08:28:33.678Z,65.30
2019-04-06T08:33:36.908Z,62.70
2019-04-06T08:38:41.489Z,64.87
2019-04-06T08:43:44.973Z,67.50
2019-04-06T08:48:48.738Z,60.20
2019-04-06T08:53:52.014Z,63.93
2019-04-06T08:58:55.809Z,58.73
2019-04-06T09:03:59.473Z,66.83
2019-04-06T09:09:03.072Z,61.23
2019-04-06T09:14:07.178Z,65.93
2019-04-06T09:19:10.806Z,61.30
2019-04-06T09:24:14.278Z,66.57
2019-04-06T09:29:23.871Z,58.83
2019-04-06T09:34:23.124Z,61.40
2019-04-06T09:39:26.670Z,65.37
2019-04-06T09:44:31.613Z,61.00
2019-04-06T09:49:45.697Z,60.03
2019-04-06T09:54:50.888Z,57.50
2019-04-06T10:00:14.069Z,58.60
2019-04-06T10:05:22.175Z,53.37
2019-04-06T10:10:29.834Z,57.90
2019-04-06T10:15:47.265Z,57.53
2019-04-06T10:21:00.998Z,50.90
2019-04-06T10:26:08.594Z,44.97
2019-04-06T10:31:30.575Z,45.57
2019-04-06T10:36:51.654Z,47.30
2019-04-06T10:42:02.422Z,44.57
2019-04-06T10:47:13.347Z,46.90
2019-04-06T10:52:36.383Z,43.50
2019-04-06T10:57:57.753Z,45.50
2019-04-06T11:03:02.730Z,46.10
2019-04-06T11:08:07.650Z,48.13
2019-04-06T11:13:12.773Z,46.93
2019-04-06T11:18:20.908Z,44.03
2019-04-06T11:23:38.293Z,42.43
2019-04-06T11:28:43.227Z,39.30
2019-04-06T11:33:48.181Z,43.93
2019-04-06T11:38:59.258Z,45.63
2019-04-06T11:44:20.426Z,43.40
2019-04-06T11:49:31.227Z,41.50
2019-04-06T11:54:38.607Z,50.80
2019-04-06T11:59:59.643Z,47.10
2019-04-06T12:05:21.785Z,49.77
2019-04-06T12:10:33.011Z,58.23
2019-04-06T12:15:44.084Z,56.93
2019-04-06T12:21:07.601Z,57.47
2019-04-06T12:26:21.789Z,51.43
2019-04-06T12:31:26.741Z,54.67
2019-04-06T12:36:31.685Z,54.07
2019-04-06T12:41:36.602Z,60.93
2019-04-06T12:47:00.373Z,54.97
2019-04-06T12:52:23.729Z,56.33
2019-04-06T12:57:34.685Z,56.50
2019-04-06T13:02:42.895Z,55.63
2019-04-06T13:07:57.178Z,50.60
2019-04-06T13:13:13.826Z,51.87
2019-04-06T13:18:31.177Z,50.37
2019-04-06T13:23:47.795Z,52.20
2019-04-06T13:28:55.778Z,55.47
2019-04-06T13:34:15.686Z,52.70
2019-04-06T13:39:36.430Z,53.87
2019-04-06T13:44:44.622Z,57.10
2019-04-06T13:50:05.739Z,53.10
2019-04-06T13:55:10.948Z,52.27
2019-04-06T14:00:22.386Z,57.53
2019-04-06T14:05:27.556Z,55.63
2019-04-06T14:10:35.515Z,56.00
2019-04-06T14:15:56.643Z,49.80
2019-04-06T14:21:01.871Z,51.33
2019-04-06T14:26:07.064Z,55.07
2019-04-06T14:31:27.929Z,52.77
2019-04-06T14:36:30.136Z,55.43
2019-04-06T14:41:51.856Z,52.23
2019-04-06T14:47:02.906Z,53.10
2019-04-06T14:52:24.306Z,52.40
2019-04-06T14:57:29.664Z,55.35
2019-04-06T15:02:38.102Z,53.53
2019-04-06T15:07:56.930Z,53.97
2019-04-06T15:13:13.483Z,50.53
2019-04-06T15:18:21.067Z,49.70
2019-04-06T15:23:29.237Z,49.97
2019-04-06T15:28:36.851Z,51.73
2019-04-06T15:33:42.061Z,50.07
2019-04-06T15:38:47.439Z,52.20
2019-04-06T15:43:58.147Z,51.47
2019-04-06T15:49:19.712Z,48.83
2019-04-06T15:54:30.810Z,49.53
2019-04-06T15:59:35.775Z,45.87
2019-04-06T16:04:56.245Z,45.60
2019-04-06T16:10:13.255Z,46.90
2019-04-06T16:15:27.218Z,44.13
2019-04-06T16:20:51.434Z,45.83
2019-04-06T16:25:59.404Z,45.87
2019-04-06T16:31:22.802Z,46.33
2019-04-06T16:36:28.019Z,41.30
2019-04-06T16:41:36.142Z,42.20
2019-04-06T16:46:47.037Z,42.40
2019-04-06T16:52:00.868Z,41.10
2019-04-06T16:57:22.134Z,42.57
2019-04-06T17:02:27.345Z,45.30
2019-04-06T17:07:32.340Z,46.23
2019-04-06T17:12:46.009Z,49.07
2019-04-06T17:17:56.954Z,40.60
2019-04-06T17:23:01.906Z,45.83
2019-04-06T17:28:23.525Z,43.87
2019-04-06T17:33:46.648Z,44.13
2019-04-06T17:39:00.427Z,42.63
2019-04-06T17:44:05.914Z,42.77
2019-04-06T17:49:29.305Z,42.50
2019-04-06T17:54:34.269Z,49.30
2019-04-06T17:59:55.166Z,43.80
2019-04-06T18:05:02.817Z,48.77
2019-04-06T18:10:20.799Z,49.73
2019-04-06T18:15:24.165Z,48.23
2019-04-06T18:20:27.725Z,51.03
2019-04-06T18:25:31.343Z,42.23
2019-04-06T18:30:36.133Z,49.03
2019-04-06T18:35:39.439Z,47.23
2019-04-06T18:40:42.924Z,45.47
2019-04-06T18:45:46.628Z,53.07
2019-04-06T18:50:49.871Z,49.07
2019-04-06T18:55:53.777Z,53.37
2019-04-06T19:00:57.353Z,47.07
2019-04-06T19:06:00.721Z,50.33
2019-04-06T19:11:04.034Z,50.60
2019-04-06T19:16:07.327Z,52.83
2019-04-06T19:21:12.158Z,52.07
2019-04-06T19:26:15.813Z,53.67
2019-04-06T19:31:19.370Z,55.43
2019-04-06T19:36:23.804Z,45.20
2019-04-06T19:41:27.415Z,54.43
2019-04-06T19:46:30.987Z,55.03
2019-04-06T19:51:36.510Z,56.13
2019-04-06T19:56:39.916Z,58.10
2019-04-06T20:01:43.288Z,60.07
2019-04-06T20:06:46.830Z,56.90
2019-04-06T20:11:50.148Z,64.40
2019-04-06T20:16:53.817Z,57.10
2019-04-06T20:21:57.780Z,56.47
2019-04-06T20:27:03.664Z,56.43
2019-04-06T20:32:06.998Z,55.17
2019-04-06T20:37:10.377Z,54.87
2019-04-06T20:42:13.709Z,57.93
2019-04-06T20:47:19.001Z,54.47
2019-04-06T20:52:22.245Z,56.10
2019-04-06T20:57:25.769Z,60.07
2019-04-06T21:02:29.009Z,54.53
2019-04-06T21:07:32.458Z,60.47
2019-04-06T21:12:35.723Z,55.77
2019-04-06T21:17:39.869Z,60.33
2019-04-06T21:22:43.701Z,55.77
2019-04-06T21:27:47.830Z,57.93
2019-04-06T21:32:51.508Z,57.47
2019-04-06T21:37:54.790Z,62.10
2019-04-06T21:42:58.957Z,53.63
2019-04-06T21:48:02.760Z,57.93
2019-04-06T21:53:06.321Z,52.00
2019-04-06T21:58:09.894Z,53.50
2019-04-06T22:03:13.234Z,58.93
2019-04-06T22:08:16.542Z,58.70
2019-04-06T22:13:20.674Z,58.10
2019-04-06T22:18:24.751Z,54.27
2019-04-06T22:23:39.864Z,50.73
2019-04-06T22:28:35.299Z,54.03
2019-04-06T22:33:38.607Z,57.27
2019-04-06T22:38:42.220Z,57.60
2019-04-06T22:43:46.851Z,56.27
2019-04-06T22:48:50.711Z,53.27
2019-04-06T22:53:54.549Z,56.57
2019-04-06T22:58:58.102Z,56.00
2019-04-06T23:04:03.052Z,51.27
2019-04-06T23:09:08.268Z,54.17
2019-04-06T23:14:12.449Z,50.60
2019-04-06T23:19:16.490Z,47.53
2019-04-06T23:24:20.405Z,51.77
2019-04-06T23:29:28.567Z,49.53
2019-04-06T23:34:29.240Z,52.97
2019-04-06T23:39:33.114Z,51.43
2019-04-06T23:44:37.302Z,48.67
2019-04-06T23:49:40.985Z,46.37
2019-04-06T23:54:44.274Z,44.00
2019-04-06T23:59:47.840Z,48.30
