createdAt,value
2019-02-27T00:00:14.905Z,78.9
2019-02-27T00:01:17.634Z,78.9
2019-02-27T00:02:14.964Z,79.0
2019-02-27T00:03:14.228Z,79.3
2019-02-27T00:04:14.500Z,79.6
2019-02-27T00:05:14.784Z,79.6
2019-02-27T00:06:16.111Z,79.6
2019-02-27T00:07:14.371Z,79.6
2019-02-27T00:08:14.639Z,79.3
2019-02-27T00:09:14.914Z,79.4
2019-02-27T00:10:14.198Z,79.6
2019-02-27T00:11:14.220Z,79.6
2019-02-27T00:12:19.319Z,79.7
2019-02-27T00:13:14.225Z,80.1
2019-02-27T00:14:14.496Z,80.1
2019-02-27T00:15:14.761Z,80.4
2019-02-27T00:16:15.022Z,80.4
2019-02-27T00:17:18.699Z,80.7
2019-02-27T00:18:15.079Z,80.8
2019-02-27T00:19:14.350Z,80.7
2019-02-27T00:20:14.648Z,80.8
2019-02-27T00:21:14.655Z,80.7
2019-02-27T00:22:18.273Z,80.3
2019-02-27T00:23:14.694Z,80.2
2019-02-27T00:24:14.952Z,80.4
2019-02-27T00:25:14.222Z,80.7
2019-02-27T00:26:14.483Z,80.7
2019-02-27T00:27:15.333Z,81.0
2019-02-27T00:28:14.613Z,81.2
2019-02-27T00:29:14.876Z,81.5
2019-02-27T00:30:14.169Z,81.7
2019-02-27T00:31:14.202Z,81.8
2019-02-27T00:32:19.194Z,81.9
2019-02-27T00:33:14.485Z,81.8
2019-02-27T00:34:14.755Z,81.8
2019-02-27T00:35:15.040Z,82.0
2019-02-27T00:36:14.314Z,82.1
2019-02-27T00:37:19.531Z,82.1
2019-02-27T00:38:14.866Z,81.9
2019-02-27T00:39:14.136Z,82.1
2019-02-27T00:40:14.407Z,82.0
2019-02-27T00:41:14.442Z,82.1
2019-02-27T00:42:20.697Z,82.3
2019-02-27T00:43:14.608Z,82.2
2019-02-27T00:44:14.885Z,82.4
2019-02-27T00:45:14.180Z,82.3
2019-02-27T00:46:14.446Z,82.4
2019-02-27T00:47:20.014Z,82.7
2019-02-27T00:48:14.909Z,82.6
2019-02-27T00:49:14.178Z,82.5
2019-02-27T00:50:14.448Z,82.3
2019-02-27T00:51:14.504Z,82.4
2019-02-27T00:52:18.833Z,82.4
2019-02-27T00:53:15.134Z,82.4
2019-02-27T00:54:14.400Z,82.3
2019-02-27T00:55:14.662Z,82.4
2019-02-27T00:56:14.920Z,82.5
2019-02-27T00:57:16.532Z,82.5
2019-02-27T00:58:14.246Z,82.6
2019-02-27T00:59:14.508Z,82.7
2019-02-27T01:00:14.796Z,82.8
2019-02-27T01:01:14.849Z,83.2
2019-02-27T01:02:15.116Z,83.2
2019-02-27T01:03:14.374Z,83.3
2019-02-27T01:04:14.640Z,83.6
2019-02-27T01:05:14.901Z,83.5
2019-02-27T01:06:15.375Z,83.5
2019-02-27T01:07:14.658Z,83.6
2019-02-27T01:08:14.917Z,83.5
2019-02-27T01:09:14.181Z,83.5
2019-02-27T01:10:14.471Z,83.7
2019-02-27T01:11:18.977Z,83.7
2019-02-27T01:12:14.272Z,83.7
2019-02-27T01:13:14.534Z,83.6
2019-02-27T01:14:14.797Z,83.7
2019-02-27T01:15:15.081Z,83.5
2019-02-27T01:16:17.812Z,83.5
2019-02-27T01:17:15.118Z,83.6
2019-02-27T01:18:14.373Z,83.8
2019-02-27T01:19:14.645Z,83.9
2019-02-27T01:20:14.933Z,84.0
2019-02-27T01:21:19.998Z,84.0
2019-02-27T01:22:14.362Z,84.2
2019-02-27T01:23:14.627Z,84.2
2019-02-27T01:24:17.991Z,84.3
2019-02-27T01:25:14.356Z,84.2
2019-02-27T01:26:14.620Z,84.2
2019-02-27T01:27:14.870Z,84.5
2019-02-27T01:28:14.131Z,84.3
2019-02-27T01:29:18.174Z,84.4
2019-02-27T01:30:15.047Z,84.4
2019-02-27T01:31:15.086Z,84.6
2019-02-27T01:32:14.363Z,84.8
2019-02-27T01:33:14.629Z,84.9
2019-02-27T01:34:14.901Z,84.8
2019-02-27T01:35:18.816Z,84.8
2019-02-27T01:36:14.207Z,84.8
2019-02-27T01:37:14.486Z,84.8
2019-02-27T01:38:14.746Z,85.0
2019-02-27T01:39:15.017Z,85.1
2019-02-27T01:40:18.498Z,85.2
2019-02-27T01:41:14.358Z,85.5
2019-02-27T01:42:14.619Z,85.4
2019-02-27T01:43:14.891Z,85.4
2019-02-27T01:44:14.381Z,85.5
2019-02-27T01:45:14.656Z,85.5
2019-02-27T01:46:14.928Z,85.6
2019-02-27T01:47:14.199Z,85.7
2019-02-27T01:48:14.474Z,85.5
2019-02-27T01:49:16.869Z,85.7
2019-02-27T01:50:14.209Z,85.7
2019-02-27T01:51:14.251Z,85.4
2019-02-27T01:52:14.515Z,85.3
2019-02-27T01:53:14.800Z,85.3
2019-02-27T01:54:15.799Z,85.2
2019-02-27T01:55:15.065Z,84.9
2019-02-27T01:56:14.383Z,84.8
2019-02-27T01:57:14.657Z,85.0
2019-02-27T01:58:14.916Z,85.1
2019-02-27T01:59:17.681Z,85.2
2019-02-27T02:00:15.088Z,85.3
2019-02-27T02:01:14.134Z,85.6
2019-02-27T02:02:14.390Z,85.5
2019-02-27T02:03:14.652Z,85.5
2019-02-27T02:04:14.921Z,85.5
2019-02-27T02:05:14.178Z,85.7
2019-02-27T02:06:14.455Z,85.8
2019-02-27T02:07:14.715Z,85.8
2019-02-27T02:08:14.975Z,85.8
2019-02-27T02:09:14.236Z,85.9
2019-02-27T02:10:14.514Z,85.6
2019-02-27T02:11:14.560Z,85.5
2019-02-27T02:12:14.816Z,85.8
2019-02-27T02:13:15.902Z,85.7
2019-02-27T02:14:14.167Z,85.5
2019-02-27T02:15:14.434Z,85.8
2019-02-27T02:16:14.702Z,85.8
2019-02-27T02:17:14.967Z,85.5
2019-02-27T02:18:14.562Z,86.0
2019-02-27T02:19:14.839Z,86.0
2019-02-27T02:20:15.115Z,86.0
2019-02-27T02:21:14.154Z,85.8
2019-02-27T02:22:14.418Z,85.7
2019-02-27T02:23:14.856Z,85.5
2019-02-27T02:24:14.132Z,85.8
2019-02-27T02:25:14.413Z,85.6
2019-02-27T02:26:14.676Z,85.5
2019-02-27T02:27:14.942Z,85.6
2019-02-27T02:28:15.441Z,85.8
2019-02-27T02:29:14.779Z,85.8
2019-02-27T02:30:15.079Z,86.0
2019-02-27T02:31:15.115Z,86.2
2019-02-27T02:32:18.117Z,86.0
2019-02-27T02:33:14.417Z,86.0
2019-02-27T02:34:14.680Z,86.2
2019-02-27T02:35:16.069Z,86.1
2019-02-27T02:36:14.345Z,86.2
2019-02-27T02:37:14.613Z,86.2
2019-02-27T02:38:14.877Z,86.2
2019-02-27T02:39:19.183Z,86.2
2019-02-27T02:40:14.616Z,86.4
2019-02-27T02:41:14.661Z,86.7
2019-02-27T02:42:14.928Z,86.8
2019-02-27T02:43:14.207Z,86.9
2019-02-27T02:44:14.486Z,87.0
2019-02-27T02:45:14.750Z,87.0
2019-02-27T02:46:15.021Z,87.0
2019-02-27T02:47:21.455Z,86.7
2019-02-27T02:48:14.777Z,86.5
2019-02-27T02:49:15.053Z,86.6
2019-02-27T02:50:18.405Z,86.6
2019-02-27T02:51:14.378Z,86.7
2019-02-27T02:52:14.635Z,86.6
2019-02-27T02:53:14.898Z,86.6
2019-02-27T02:54:14.178Z,86.6
2019-02-27T02:55:14.471Z,86.5
2019-02-27T02:56:14.796Z,86.8
2019-02-27T02:57:15.063Z,86.8
2019-02-27T02:58:14.351Z,86.8
2019-02-27T02:59:14.629Z,86.7
2019-02-27T03:00:14.912Z,86.8
2019-02-27T03:01:15.624Z,86.8
2019-02-27T03:02:14.898Z,86.8
2019-02-27T03:03:14.185Z,86.8
2019-02-27T03:04:14.449Z,86.7
2019-02-27T03:05:14.731Z,86.8
2019-02-27T03:06:15.023Z,86.8
2019-02-27T03:07:14.286Z,86.7
2019-02-27T03:08:20.986Z,86.6
2019-02-27T03:09:14.326Z,86.9
2019-02-27T03:10:14.612Z,86.8
2019-02-27T03:11:19.165Z,86.8
2019-02-27T03:12:14.587Z,86.7
2019-02-27T03:13:14.858Z,86.7
2019-02-27T03:14:18.526Z,86.7
2019-02-27T03:15:14.876Z,86.7
2019-02-27T03:16:14.142Z,86.5
2019-02-27T03:17:19.184Z,86.4
2019-02-27T03:18:14.575Z,86.5
2019-02-27T03:19:14.861Z,86.6
2019-02-27T03:20:17.796Z,86.6
2019-02-27T03:21:14.194Z,86.7
2019-02-27T03:22:14.468Z,86.8
2019-02-27T03:23:16.462Z,86.9
2019-02-27T03:24:14.798Z,87.0
2019-02-27T03:25:15.070Z,87.0
2019-02-27T03:26:17.812Z,87.2
2019-02-27T03:27:14.134Z,87.2
2019-02-27T03:28:14.399Z,87.2
2019-02-27T03:29:17.387Z,87.1
2019-02-27T03:30:14.782Z,87.2
2019-02-27T03:31:19.228Z,87.2
2019-02-27T03:32:14.763Z,87.2
2019-02-27T03:33:26.640Z,87.3
2019-02-27T03:34:14.416Z,87.3
2019-02-27T03:35:14.703Z,87.4
2019-02-27T03:36:14.974Z,87.7
2019-02-27T03:37:14.406Z,87.8
2019-02-27T03:38:14.664Z,87.8
2019-02-27T03:39:14.953Z,87.7
2019-02-27T03:40:14.232Z,87.7
2019-02-27T03:41:14.275Z,87.8
2019-02-27T03:42:14.560Z,88.0
2019-02-27T03:43:14.845Z,88.0
2019-02-27T03:44:21.527Z,88.0
2019-02-27T03:45:15.020Z,88.2
2019-02-27T03:46:14.306Z,88.2
2019-02-27T03:47:17.112Z,88.2
2019-02-27T03:48:14.444Z,88.2
2019-02-27T03:49:14.714Z,88.2
2019-02-27T03:50:15.860Z,87.7
2019-02-27T03:51:15.053Z,87.0
2019-02-27T03:52:14.318Z,86.8
2019-02-27T03:53:14.591Z,86.8
2019-02-27T03:54:21.995Z,86.5
2019-02-27T03:55:14.347Z,86.7
2019-02-27T03:56:14.633Z,86.8
2019-02-27T03:57:20.267Z,86.8
2019-02-27T03:58:14.644Z,87.1
2019-02-27T03:59:14.906Z,87.4
2019-02-27T04:00:19.224Z,87.4
2019-02-27T04:01:14.236Z,87.3
2019-02-27T04:02:14.506Z,87.5
2019-02-27T04:03:18.563Z,87.2
2019-02-27T04:04:14.998Z,87.5
2019-02-27T04:05:14.268Z,87.7
2019-02-27T04:06:21.396Z,87.7
2019-02-27T04:07:14.872Z,87.8
2019-02-27T04:08:14.142Z,87.9
2019-02-27T04:09:20.056Z,87.9
2019-02-27T04:10:14.452Z,88.0
2019-02-27T04:11:14.504Z,88.1
2019-02-27T04:12:17.480Z,88.1
2019-02-27T04:13:14.762Z,88.0
2019-02-27T04:14:15.037Z,88.1
2019-02-27T04:15:18.858Z,88.1
2019-02-27T04:16:14.193Z,88.1
2019-02-27T04:17:14.465Z,88.2
2019-02-27T04:18:14.726Z,88.3
2019-02-27T04:19:15.016Z,88.3
2019-02-27T04:20:15.681Z,88.2
2019-02-27T04:21:14.327Z,88.2
2019-02-27T04:22:14.579Z,88.2
2019-02-27T04:23:14.850Z,88.2
2019-02-27T04:24:15.125Z,88.3
2019-02-27T04:25:14.414Z,88.3
2019-02-27T04:26:14.703Z,88.3
2019-02-27T04:27:21.307Z,88.4
2019-02-27T04:28:14.693Z,88.5
2019-02-27T04:29:14.963Z,88.7
2019-02-27T04:30:15.671Z,88.7
2019-02-27T04:31:14.273Z,88.7
2019-02-27T04:32:14.540Z,88.7
2019-02-27T04:33:14.812Z,88.7
2019-02-27T04:34:15.086Z,88.8
2019-02-27T04:35:14.363Z,88.8
2019-02-27T04:36:14.629Z,88.7
2019-02-27T04:37:14.890Z,88.8
2019-02-27T04:38:14.152Z,88.6
2019-02-27T04:39:14.407Z,88.6
2019-02-27T04:40:14.680Z,88.8
2019-02-27T04:41:18.672Z,88.7
2019-02-27T04:42:14.966Z,88.3
2019-02-27T04:43:14.245Z,88.4
2019-02-27T04:44:14.520Z,88.4
2019-02-27T04:45:14.798Z,88.4
2019-02-27T04:46:15.062Z,88.3
2019-02-27T04:47:14.332Z,88.5
2019-02-27T04:48:14.597Z,88.6
2019-02-27T04:49:14.861Z,88.7
2019-02-27T04:50:14.149Z,88.9
2019-02-27T04:51:17.734Z,88.8
2019-02-27T04:52:15.026Z,88.8
2019-02-27T04:53:14.285Z,89.0
2019-02-27T04:54:14.529Z,89.0
2019-02-27T04:55:16.256Z,88.9
2019-02-27T04:56:14.577Z,88.9
2019-02-27T04:57:14.847Z,88.9
2019-02-27T04:58:15.129Z,88.9
2019-02-27T04:59:19.223Z,89.0
2019-02-27T05:00:14.643Z,88.9
2019-02-27T05:01:14.686Z,89.0
2019-02-27T05:02:15.244Z,89.3
2019-02-27T05:03:14.501Z,89.3
2019-02-27T05:04:14.769Z,89.3
2019-02-27T05:05:15.034Z,89.3
2019-02-27T05:06:15.309Z,89.3
2019-02-27T05:07:14.602Z,89.1
2019-02-27T05:08:14.866Z,88.9
2019-02-27T05:09:14.131Z,89.1
2019-02-27T05:10:14.403Z,89.0
2019-02-27T05:11:14.917Z,89.1
2019-02-27T05:12:14.189Z,89.1
2019-02-27T05:13:14.455Z,89.0
2019-02-27T05:14:14.731Z,89.0
2019-02-27T05:15:14.999Z,89.0
2019-02-27T05:16:14.844Z,89.0
2019-02-27T05:17:15.108Z,88.9
2019-02-27T05:18:14.379Z,88.8
2019-02-27T05:19:15.407Z,88.7
2019-02-27T05:20:14.680Z,88.7
2019-02-27T05:21:19.721Z,88.6
2019-02-27T05:22:15.045Z,88.8
2019-02-27T05:23:14.306Z,88.8
2019-02-27T05:24:14.580Z,89.4
2019-02-27T05:25:15.225Z,89.7
2019-02-27T05:26:14.510Z,89.8
2019-02-27T05:27:14.782Z,89.9
2019-02-27T05:28:15.067Z,89.9
2019-02-27T05:29:15.935Z,89.8
2019-02-27T05:30:14.208Z,90.0
2019-02-27T05:31:19.098Z,90.0
2019-02-27T05:32:14.451Z,89.9
2019-02-27T05:33:14.711Z,90.0
2019-02-27T05:34:14.989Z,90.2
2019-02-27T05:35:14.276Z,90.2
2019-02-27T05:36:14.513Z,90.2
2019-02-27T05:37:14.780Z,90.2
2019-02-27T05:38:15.070Z,90.3
2019-02-27T05:39:17.339Z,90.2
2019-02-27T05:40:14.226Z,90.2
2019-02-27T05:41:14.286Z,90.0
2019-02-27T05:42:14.550Z,90.1
2019-02-27T05:43:14.820Z,89.9
2019-02-27T05:44:14.596Z,90.0
2019-02-27T05:45:14.863Z,90.1
2019-02-27T05:46:15.244Z,90.2
2019-02-27T05:47:14.509Z,90.1
2019-02-27T05:48:14.783Z,90.0
2019-02-27T05:49:15.058Z,90.1
2019-02-27T05:50:14.376Z,90.2
2019-02-27T05:51:14.388Z,90.0
2019-02-27T05:52:15.144Z,90.0
2019-02-27T05:53:14.407Z,90.0
2019-02-27T05:54:14.669Z,89.8
2019-02-27T05:55:14.934Z,90.0
2019-02-27T05:56:16.546Z,90.2
2019-02-27T05:57:14.830Z,90.2
2019-02-27T05:58:15.127Z,90.2
2019-02-27T05:59:14.387Z,90.2
2019-02-27T06:00:14.661Z,90.3
2019-02-27T06:01:14.708Z,90.3
2019-02-27T06:02:14.973Z,90.4
2019-02-27T06:03:18.906Z,90.5
2019-02-27T06:04:14.306Z,90.6
2019-02-27T06:05:14.579Z,90.6
2019-02-27T06:06:14.847Z,90.7
2019-02-27T06:07:19.587Z,90.6
2019-02-27T06:08:14.886Z,90.6
2019-02-27T06:09:14.164Z,90.6
2019-02-27T06:10:19.415Z,90.4
2019-02-27T06:11:14.476Z,90.5
2019-02-27T06:12:14.738Z,90.7
2019-02-27T06:13:15.017Z,90.5
2019-02-27T06:14:14.262Z,90.4
2019-02-27T06:15:14.557Z,90.4
2019-02-27T06:16:14.856Z,90.5
2019-02-27T06:17:14.099Z,90.6
2019-02-27T06:18:14.375Z,90.6
2019-02-27T06:19:14.653Z,90.6
2019-02-27T06:20:14.930Z,90.5
2019-02-27T06:21:16.709Z,90.4
2019-02-27T06:22:14.988Z,90.2
2019-02-27T06:23:14.252Z,90.0
2019-02-27T06:24:14.523Z,90.1
2019-02-27T06:25:23.499Z,90.0
2019-02-27T06:26:15.001Z,90.0
2019-02-27T06:27:14.282Z,90.0
2019-02-27T06:28:19.371Z,90.0
2019-02-27T06:29:14.658Z,90.0
2019-02-27T06:30:14.929Z,89.8
2019-02-27T06:31:14.974Z,89.8
2019-02-27T06:32:14.225Z,89.8
2019-02-27T06:33:14.485Z,89.8
2019-02-27T06:34:14.761Z,89.9
2019-02-27T06:35:15.052Z,89.8
2019-02-27T06:36:14.364Z,89.7
2019-02-27T06:37:16.141Z,89.8
2019-02-27T06:38:14.410Z,89.8
2019-02-27T06:39:14.682Z,89.7
2019-02-27T06:40:14.957Z,89.5
2019-02-27T06:41:16.335Z,89.7
2019-02-27T06:42:14.798Z,89.4
2019-02-27T06:43:15.071Z,89.3
2019-02-27T06:44:14.341Z,89.2
2019-02-27T06:45:14.603Z,89.2
2019-02-27T06:46:19.931Z,89.3
2019-02-27T06:47:14.856Z,89.2
2019-02-27T06:48:14.119Z,88.9
2019-02-27T06:49:18.326Z,88.8
2019-02-27T06:50:14.691Z,88.8
2019-02-27T06:51:14.726Z,88.7
2019-02-27T06:52:14.991Z,88.8
2019-02-27T06:53:16.643Z,88.9
2019-02-27T06:54:18.937Z,88.8
2019-02-27T06:55:14.279Z,88.8
2019-02-27T06:56:14.541Z,88.8
2019-02-27T06:57:14.808Z,88.8
2019-02-27T06:58:15.563Z,88.5
2019-02-27T06:59:14.836Z,88.5
2019-02-27T07:00:15.136Z,87.8
2019-02-27T07:01:14.177Z,87.8
2019-02-27T07:02:14.445Z,87.8
2019-02-27T07:03:14.711Z,87.8
2019-02-27T07:04:14.986Z,87.4
2019-02-27T07:05:14.280Z,87.1
2019-02-27T07:06:14.546Z,86.9
2019-02-27T07:07:14.783Z,86.8
2019-02-27T07:08:15.054Z,86.7
2019-02-27T07:09:14.311Z,86.6
2019-02-27T07:10:14.606Z,86.2
2019-02-27T07:11:14.638Z,86.0
2019-02-27T07:12:14.910Z,85.5
2019-02-27T07:13:14.187Z,85.6
2019-02-27T07:14:14.452Z,85.8
2019-02-27T07:15:14.732Z,85.8
2019-02-27T07:16:14.999Z,85.8
2019-02-27T07:17:14.254Z,85.7
2019-02-27T07:18:14.522Z,85.5
2019-02-27T07:19:16.497Z,85.4
2019-02-27T07:20:14.806Z,85.3
2019-02-27T07:21:14.841Z,85.1
2019-02-27T07:22:15.096Z,85.1
2019-02-27T07:23:14.338Z,84.8
2019-02-27T07:24:14.596Z,84.8
2019-02-27T07:25:14.890Z,84.5
2019-02-27T07:26:16.586Z,84.6
2019-02-27T07:27:14.976Z,84.3
2019-02-27T07:28:14.230Z,84.0
2019-02-27T07:29:26.809Z,83.8
2019-02-27T07:30:14.456Z,83.7
2019-02-27T07:31:18.360Z,83.4
2019-02-27T07:32:14.692Z,83.0
2019-02-27T07:33:14.939Z,83.1
2019-02-27T07:34:15.054Z,82.7
2019-02-27T07:35:14.334Z,82.2
2019-02-27T07:36:14.600Z,81.9
2019-02-27T07:37:14.874Z,82.1
2019-02-27T07:38:14.141Z,82.2
2019-02-27T07:39:14.404Z,82.1
2019-02-27T07:40:14.668Z,82.1
2019-02-27T07:41:20.677Z,82.0
2019-02-27T07:42:14.192Z,81.7
2019-02-27T07:43:14.452Z,81.3
2019-02-27T07:44:14.722Z,81.0
2019-02-27T07:45:14.995Z,81.0
2019-02-27T07:46:14.247Z,80.7
2019-02-27T07:47:14.516Z,80.7
2019-02-27T07:48:14.775Z,80.6
2019-02-27T07:49:15.071Z,80.4
2019-02-27T07:50:14.343Z,80.0
2019-02-27T07:51:14.417Z,79.6
2019-02-27T07:52:14.691Z,79.3
2019-02-27T07:53:18.283Z,79.1
2019-02-27T07:54:14.578Z,78.8
2019-02-27T07:55:23.139Z,79.0
2019-02-27T07:56:14.670Z,78.7
2019-02-27T07:57:14.944Z,78.6
2019-02-27T07:58:14.206Z,78.4
2019-02-27T07:59:14.468Z,78.2
2019-02-27T08:00:15.745Z,77.7
2019-02-27T08:01:14.794Z,77.5
2019-02-27T08:02:15.060Z,76.7
2019-02-27T08:03:14.315Z,75.7
2019-02-27T08:04:20.910Z,74.9
2019-02-27T08:05:15.128Z,75.0
2019-02-27T08:06:14.405Z,75.2
2019-02-27T08:07:14.679Z,74.7
2019-02-27T08:08:14.941Z,74.4
2019-02-27T08:09:14.202Z,74.2
2019-02-27T08:10:14.485Z,74.2
2019-02-27T08:11:14.536Z,73.9
2019-02-27T08:12:14.806Z,73.3
2019-02-27T08:13:15.072Z,73.2
2019-02-27T08:14:14.321Z,72.8
2019-02-27T08:15:14.598Z,73.3
2019-02-27T08:16:14.859Z,73.6
2019-02-27T08:17:18.040Z,73.6
2019-02-27T08:18:14.473Z,72.8
2019-02-27T08:19:14.777Z,72.8
2019-02-27T08:20:15.060Z,72.3
2019-02-27T08:21:15.102Z,71.5
2019-02-27T08:22:14.345Z,70.5
2019-02-27T08:23:15.754Z,70.5
2019-02-27T08:24:15.031Z,71.5
2019-02-27T08:25:14.308Z,71.8
2019-02-27T08:26:14.572Z,71.8
2019-02-27T08:27:14.843Z,71.4
2019-02-27T08:28:15.115Z,70.1
2019-02-27T08:29:14.360Z,68.8
2019-02-27T08:30:14.651Z,68.2
2019-02-27T08:31:14.682Z,66.3
2019-02-27T08:32:14.947Z,66.3
2019-02-27T08:33:15.390Z,66.0
2019-02-27T08:34:14.671Z,65.0
2019-02-27T08:35:16.842Z,65.7
2019-02-27T08:36:14.117Z,64.7
2019-02-27T08:37:14.378Z,64.8
2019-02-27T08:38:14.637Z,64.2
2019-02-27T08:39:14.911Z,64.1
2019-02-27T08:40:14.203Z,63.0
2019-02-27T08:41:14.234Z,64.2
2019-02-27T08:42:15.899Z,63.5
2019-02-27T08:43:14.167Z,62.5
2019-02-27T08:44:14.434Z,62.0
2019-02-27T08:45:20.545Z,61.6
2019-02-27T08:46:14.980Z,61.7
2019-02-27T08:47:14.235Z,60.8
2019-02-27T08:48:18.101Z,59.8
2019-02-27T08:49:14.401Z,58.8
2019-02-27T08:50:14.668Z,58.5
2019-02-27T08:51:14.704Z,59.1
2019-02-27T08:52:16.415Z,60.0
2019-02-27T08:53:14.685Z,59.4
2019-02-27T08:54:14.946Z,59.2
2019-02-27T08:55:22.418Z,59.1
2019-02-27T08:56:14.105Z,58.4
2019-02-27T08:57:14.380Z,58.0
2019-02-27T08:58:14.648Z,58.0
2019-02-27T08:59:14.924Z,58.7
2019-02-27T09:00:14.945Z,58.1
2019-02-27T09:01:14.251Z,58.0
2019-02-27T09:02:14.511Z,56.6
2019-02-27T09:03:20.874Z,55.8
2019-02-27T09:04:14.186Z,55.2
2019-02-27T09:05:20.712Z,56.2
2019-02-27T09:06:18.708Z,55.8
2019-02-27T09:07:15.055Z,56.1
2019-02-27T09:08:14.329Z,56.4
2019-02-27T09:09:17.775Z,55.2
2019-02-27T09:10:14.803Z,55.9
2019-02-27T09:11:14.902Z,55.9
2019-02-27T09:12:14.175Z,55.5
2019-02-27T09:13:14.438Z,54.6
2019-02-27T09:14:14.703Z,55.5
2019-02-27T09:15:14.983Z,54.9
2019-02-27T09:16:14.252Z,56.0
2019-02-27T09:17:14.511Z,57.0
2019-02-27T09:18:14.776Z,58.2
2019-02-27T09:19:15.082Z,58.3
2019-02-27T09:20:20.452Z,57.9
2019-02-27T09:21:14.396Z,57.6
2019-02-27T09:22:15.212Z,56.0
2019-02-27T09:23:14.479Z,55.1
2019-02-27T09:24:14.739Z,54.0
2019-02-27T09:25:15.024Z,53.0
2019-02-27T09:26:14.281Z,53.0
2019-02-27T09:27:14.544Z,54.3
2019-02-27T09:28:14.805Z,53.6
2019-02-27T09:29:19.206Z,52.0
2019-02-27T09:30:14.560Z,51.0
2019-02-27T09:31:14.582Z,50.5
2019-02-27T09:32:14.840Z,51.2
2019-02-27T09:33:20.907Z,51.6
2019-02-27T09:34:14.346Z,52.0
2019-02-27T09:35:14.626Z,52.9
2019-02-27T09:36:14.893Z,53.1
2019-02-27T09:37:17.772Z,52.4
2019-02-27T09:38:14.135Z,53.9
2019-02-27T09:39:14.398Z,53.5
2019-02-27T09:40:14.684Z,50.9
2019-02-27T09:41:14.716Z,52.0
2019-02-27T09:42:19.715Z,51.7
2019-02-27T09:43:15.018Z,49.9
2019-02-27T09:44:14.293Z,48.3
2019-02-27T09:45:14.545Z,48.5
2019-02-27T09:46:20.060Z,49.5
2019-02-27T09:47:14.377Z,50.2
2019-02-27T09:48:14.644Z,50.1
2019-02-27T09:49:14.901Z,49.3
2019-02-27T09:50:14.732Z,48.5
2019-02-27T09:51:14.209Z,47.8
2019-02-27T09:52:14.460Z,48.1
2019-02-27T09:53:14.720Z,47.9
2019-02-27T09:54:15.017Z,47.8
2019-02-27T09:55:14.293Z,48.2
2019-02-27T09:56:14.555Z,49.2
2019-02-27T09:57:14.814Z,49.1
2019-02-27T09:58:15.054Z,49.2
2019-02-27T09:59:20.321Z,50.2
2019-02-27T10:00:14.658Z,50.1
2019-02-27T10:01:14.708Z,49.8
2019-02-27T10:02:14.969Z,48.5
2019-02-27T10:03:14.231Z,47.1
2019-02-27T10:04:14.500Z,47.3
2019-02-27T10:05:14.772Z,46.2
2019-02-27T10:06:15.034Z,46.8
2019-02-27T10:07:17.129Z,47.2
2019-02-27T10:08:14.124Z,47.5
2019-02-27T10:09:14.391Z,47.0
2019-02-27T10:10:14.661Z,46.9
2019-02-27T10:11:19.967Z,45.4
2019-02-27T10:12:14.363Z,45.5
2019-02-27T10:13:14.640Z,46.5
2019-02-27T10:14:17.042Z,45.8
2019-02-27T10:15:14.356Z,46.5
2019-02-27T10:16:14.623Z,47.2
2019-02-27T10:17:14.884Z,47.0
2019-02-27T10:18:20.164Z,46.4
2019-02-27T10:19:14.149Z,46.5
2019-02-27T10:20:14.433Z,46.0
2019-02-27T10:21:14.454Z,46.0
2019-02-27T10:22:20.167Z,46.1
2019-02-27T10:23:14.346Z,45.5
2019-02-27T10:24:14.613Z,45.4
2019-02-27T10:25:14.872Z,45.1
2019-02-27T10:26:20.182Z,44.3
2019-02-27T10:27:14.293Z,44.2
2019-02-27T10:28:14.614Z,44.2
2019-02-27T10:29:14.869Z,43.9
2019-02-27T10:30:14.156Z,44.5
2019-02-27T10:31:14.196Z,43.9
2019-02-27T10:32:14.459Z,44.0
2019-02-27T10:33:14.725Z,43.0
2019-02-27T10:34:18.322Z,43.5
2019-02-27T10:35:14.606Z,41.8
2019-02-27T10:36:16.454Z,41.5
2019-02-27T10:37:18.998Z,42.2
2019-02-27T10:38:14.373Z,43.8
2019-02-27T10:39:14.627Z,43.2
2019-02-27T10:40:14.895Z,41.8
2019-02-27T10:41:14.946Z,40.7
2019-02-27T10:42:14.225Z,41.8
2019-02-27T10:43:14.494Z,41.1
2019-02-27T10:44:14.755Z,41.6
2019-02-27T10:45:15.009Z,41.3
2019-02-27T10:46:14.279Z,42.6
2019-02-27T10:47:14.563Z,44.5
2019-02-27T10:48:14.822Z,43.6
2019-02-27T10:49:15.101Z,42.5
2019-02-27T10:50:14.367Z,41.8
2019-02-27T10:51:14.421Z,40.5
2019-02-27T10:52:14.694Z,40.6
2019-02-27T10:53:14.945Z,39.9
2019-02-27T10:54:14.220Z,39.6
2019-02-27T10:55:14.995Z,40.0
2019-02-27T10:56:14.269Z,39.0
2019-02-27T10:57:14.532Z,40.0
2019-02-27T10:58:14.798Z,38.8
2019-02-27T10:59:15.081Z,39.0
2019-02-27T11:00:14.359Z,40.1
2019-02-27T11:01:14.446Z,41.0
2019-02-27T11:02:14.716Z,40.8
2019-02-27T11:03:14.981Z,40.8
2019-02-27T11:04:15.488Z,39.9
2019-02-27T11:05:18.311Z,40.8
2019-02-27T11:06:14.667Z,40.5
2019-02-27T11:07:16.835Z,41.6
2019-02-27T11:08:14.128Z,39.8
2019-02-27T11:09:14.546Z,40.5
2019-02-27T11:10:14.843Z,40.6
2019-02-27T11:11:16.634Z,40.2
2019-02-27T11:12:14.915Z,40.1
2019-02-27T11:13:14.187Z,39.5
2019-02-27T11:14:14.451Z,38.6
2019-02-27T11:15:14.726Z,38.0
2019-02-27T11:16:18.542Z,38.5
2019-02-27T11:17:14.416Z,38.1
2019-02-27T11:18:14.675Z,37.3
2019-02-27T11:19:17.289Z,37.6
2019-02-27T11:20:20.196Z,37.9
2019-02-27T11:21:14.630Z,37.5
2019-02-27T11:22:14.910Z,37.0
2019-02-27T11:23:14.177Z,36.6
2019-02-27T11:24:17.432Z,37.2
2019-02-27T11:25:14.710Z,37.2
2019-02-27T11:26:14.975Z,37.0
2019-02-27T11:27:14.231Z,36.9
2019-02-27T11:28:14.512Z,37.9
2019-02-27T11:29:14.779Z,39.6
2019-02-27T11:30:15.060Z,40.5
2019-02-27T11:31:15.640Z,40.9
2019-02-27T11:32:14.896Z,40.3
2019-02-27T11:33:26.036Z,39.0
2019-02-27T11:34:16.314Z,37.5
2019-02-27T11:35:14.595Z,37.3
2019-02-27T11:36:14.882Z,37.5
2019-02-27T11:37:16.524Z,37.7
2019-02-27T11:38:14.832Z,37.4
2019-02-27T11:39:15.113Z,38.0
2019-02-27T11:40:14.404Z,38.9
2019-02-27T11:41:15.931Z,39.8
2019-02-27T11:42:14.222Z,37.6
2019-02-27T11:43:14.487Z,37.5
2019-02-27T11:44:15.015Z,38.4
2019-02-27T11:45:14.286Z,39.3
2019-02-27T11:46:14.560Z,38.5
2019-02-27T11:47:14.824Z,38.1
2019-02-27T11:48:15.092Z,38.2
2019-02-27T11:49:14.356Z,39.2
2019-02-27T11:50:18.498Z,39.0
2019-02-27T11:51:14.673Z,35.5
2019-02-27T11:52:14.936Z,34.6
2019-02-27T11:53:14.199Z,36.0
2019-02-27T11:54:14.666Z,34.1
2019-02-27T11:55:15.625Z,33.9
2019-02-27T11:56:14.900Z,33.9
2019-02-27T11:57:14.165Z,33.1
2019-02-27T11:58:14.428Z,35.0
2019-02-27T11:59:14.687Z,34.4
2019-02-27T12:00:14.961Z,34.2
2019-02-27T12:01:15.010Z,32.7
2019-02-27T12:02:14.312Z,32.7
2019-02-27T12:03:14.578Z,31.6
2019-02-27T12:04:20.042Z,30.9
2019-02-27T12:05:14.359Z,30.1
2019-02-27T12:06:14.632Z,29.8
2019-02-27T12:07:17.969Z,30.8
2019-02-27T12:08:14.323Z,31.5
2019-02-27T12:09:14.584Z,31.1
2019-02-27T12:10:14.853Z,31.1
2019-02-27T12:11:14.907Z,30.8
2019-02-27T12:12:14.174Z,31.8
2019-02-27T12:13:14.443Z,31.6
2019-02-27T12:14:14.717Z,31.9
2019-02-27T12:15:14.979Z,31.4
2019-02-27T12:16:18.535Z,31.9
2019-02-27T12:17:14.868Z,32.0
2019-02-27T12:18:14.135Z,34.0
2019-02-27T12:19:14.398Z,34.3
2019-02-27T12:20:18.822Z,34.0
2019-02-27T12:21:14.703Z,34.8
2019-02-27T12:22:14.961Z,35.1
2019-02-27T12:23:14.228Z,34.9
2019-02-27T12:24:19.502Z,34.6
2019-02-27T12:25:14.862Z,35.2
2019-02-27T12:26:14.126Z,35.1
2019-02-27T12:27:47.699Z,34.6
2019-02-27T12:28:18.321Z,34.9
2019-02-27T12:29:14.618Z,35.1
2019-02-27T12:30:14.888Z,36.2
2019-02-27T12:31:14.938Z,36.4
2019-02-27T12:32:14.199Z,37.1
2019-02-27T12:33:14.472Z,37.7
2019-02-27T12:34:14.740Z,36.5
2019-02-27T12:35:15.003Z,36.5
2019-02-27T12:36:18.753Z,35.2
2019-02-27T12:37:27.931Z,35.3
2019-02-27T12:38:14.486Z,35.2
2019-02-27T12:39:16.103Z,35.8
2019-02-27T12:40:14.396Z,36.3
2019-02-27T12:41:14.439Z,37.1
2019-02-27T12:42:14.699Z,36.6
2019-02-27T12:43:18.619Z,37.2
2019-02-27T12:44:14.902Z,37.2
2019-02-27T12:45:14.218Z,36.8
2019-02-27T12:46:14.499Z,36.8
2019-02-27T12:47:14.762Z,37.4
2019-02-27T12:48:15.023Z,36.7
2019-02-27T12:49:16.855Z,37.0
2019-02-27T12:50:15.027Z,37.8
2019-02-27T12:51:15.071Z,37.5
2019-02-27T12:52:14.335Z,38.3
2019-02-27T12:53:14.603Z,38.1
2019-02-27T12:54:14.870Z,38.0
2019-02-27T12:55:14.143Z,38.3
2019-02-27T12:56:14.408Z,38.2
2019-02-27T12:57:18.166Z,39.0
2019-02-27T12:58:14.447Z,38.6
2019-02-27T12:59:14.711Z,38.9
2019-02-27T13:00:14.980Z,39.3
2019-02-27T13:01:17.023Z,38.8
2019-02-27T13:02:14.327Z,38.5
2019-02-27T13:03:14.590Z,38.5
2019-02-27T13:04:19.876Z,38.8
2019-02-27T13:05:14.299Z,38.9
2019-02-27T13:06:14.568Z,39.1
2019-02-27T13:07:14.839Z,39.8
2019-02-27T13:08:18.858Z,40.3
2019-02-27T13:09:14.240Z,39.0
2019-02-27T13:10:14.513Z,39.5
2019-02-27T13:11:14.556Z,39.8
2019-02-27T13:12:17.959Z,39.9
2019-02-27T13:13:14.245Z,39.8
2019-02-27T13:14:14.512Z,39.5
2019-02-27T13:15:14.780Z,40.3
2019-02-27T13:16:15.166Z,41.3
2019-02-27T13:17:14.438Z,41.7
2019-02-27T13:18:14.696Z,41.8