createdAt,value
2023-04-02T00:00:11.944Z,3.50
2023-04-02T00:03:01.403Z,3.20
2023-04-02T00:05:34.453Z,2.60
2023-04-02T00:08:03.414Z,2.77
2023-04-02T00:10:38.062Z,3.13
2023-04-02T00:13:07.321Z,3.30
2023-04-02T00:15:34.873Z,2.67
2023-04-02T00:18:02.338Z,2.70
2023-04-02T00:20:31.082Z,3.20
2023-04-02T00:22:58.537Z,2.57
2023-04-02T00:25:28.039Z,2.50
2023-04-02T00:27:56.025Z,3.10
2023-04-02T00:30:24.589Z,2.40
2023-04-02T00:32:52.571Z,2.93
2023-04-02T00:35:23.781Z,2.53
2023-04-02T00:37:51.920Z,2.77
2023-04-02T00:40:27.364Z,3.10
2023-04-02T00:42:56.563Z,3.10
2023-04-02T00:45:25.705Z,2.90
2023-04-02T00:47:53.221Z,3.00
2023-04-02T00:50:35.760Z,3.30
2023-04-02T00:53:11.538Z,3.27
2023-04-02T00:55:40.330Z,3.00
2023-04-02T00:58:36.911Z,3.90
2023-04-02T01:01:04.546Z,3.63
2023-04-02T01:03:36.505Z,3.93
2023-04-02T01:06:11.776Z,3.90
2023-04-02T01:08:45.426Z,3.70
2023-04-02T01:11:18.548Z,3.50
2023-04-02T01:13:56.331Z,3.83
2023-04-02T01:16:38.924Z,3.37
2023-04-02T01:19:18.392Z,3.70
2023-04-02T01:21:52.680Z,3.20
2023-04-02T01:24:21.368Z,3.80
2023-04-02T01:26:53.424Z,3.60
2023-04-02T01:29:28.153Z,4.40
2023-04-02T01:31:57.220Z,4.63
2023-04-02T01:34:26.874Z,4.40
2023-04-02T01:36:59.903Z,4.60
2023-04-02T01:39:40.027Z,4.77
2023-04-02T01:42:17.740Z,4.90
2023-04-02T01:44:47.691Z,4.80
2023-04-02T01:47:16.675Z,5.17
2023-04-02T01:49:45.262Z,5.30
2023-04-02T01:52:16.434Z,5.80
2023-04-02T01:54:43.955Z,5.50
2023-04-02T01:57:11.225Z,4.67
2023-04-02T01:59:38.904Z,5.23
2023-04-02T02:02:08.552Z,5.90
2023-04-02T02:04:38.563Z,5.90
2023-04-02T02:07:14.205Z,5.83
2023-04-02T02:09:42.217Z,5.83
2023-04-02T02:12:13.354Z,6.97
2023-04-02T02:14:46.016Z,6.20
2023-04-02T02:17:15.570Z,6.20
2023-04-02T02:19:46.100Z,5.43
2023-04-02T02:22:18.491Z,6.07
2023-04-02T02:24:46.392Z,6.03
2023-04-02T02:27:22.632Z,5.17
2023-04-02T02:29:56.352Z,6.77
2023-04-02T02:32:26.369Z,6.77
2023-04-02T02:35:02.821Z,6.33
2023-04-02T02:37:31.310Z,5.80
2023-04-02T02:40:00.255Z,6.40
2023-04-02T02:42:31.419Z,6.63
2023-04-02T02:45:01.562Z,6.20
2023-04-02T02:47:30.090Z,6.90
2023-04-02T02:50:04.842Z,6.63
2023-04-02T02:52:34.034Z,6.33
2023-04-02T02:55:15.019Z,6.23
2023-04-02T02:57:53.963Z,6.40
2023-04-02T03:00:24.738Z,6.53
2023-04-02T03:02:56.480Z,6.07
2023-04-02T03:05:27.854Z,6.40
2023-04-02T03:07:59.025Z,6.63
2023-04-02T03:10:31.698Z,5.73
2023-04-02T03:13:02.576Z,6.23
2023-04-02T03:15:36.294Z,5.37
2023-04-02T03:18:08.193Z,5.83
2023-04-02T03:20:40.306Z,5.63
2023-04-02T03:23:17.386Z,6.30
2023-04-02T03:25:56.003Z,5.43
2023-04-02T03:28:26.236Z,6.70
2023-04-02T03:30:57.632Z,6.20
2023-04-02T03:33:28.085Z,5.70
2023-04-02T03:36:13.707Z,5.43
2023-04-02T03:38:44.399Z,6.07
2023-04-02T03:41:19.368Z,6.33
2023-04-02T03:43:48.206Z,6.40
2023-04-02T03:46:25.391Z,5.97
2023-04-02T03:49:00.369Z,6.07
2023-04-02T03:51:31.709Z,6.07
2023-04-02T03:54:00.376Z,7.20
2023-04-02T03:56:30.456Z,5.80
2023-04-02T03:59:12.875Z,5.80
2023-04-02T04:01:43.852Z,5.40
2023-04-02T04:04:15.364Z,5.20
2023-04-02T04:06:44.214Z,5.43
2023-04-02T04:09:16.572Z,6.77
2023-04-02T04:11:48.842Z,5.70
2023-04-02T04:14:21.341Z,6.87
2023-04-02T04:16:53.523Z,5.90
2023-04-02T04:19:34.665Z,6.23
2023-04-02T04:22:15.435Z,5.80
2023-04-02T04:24:45.465Z,6.17
2023-04-02T04:27:20.340Z,6.90
2023-04-02T04:30:06.535Z,6.13
2023-04-02T04:32:39.286Z,6.23
2023-04-02T04:35:21.643Z,7.40
2023-04-02T04:37:58.613Z,6.50
2023-04-02T04:40:31.580Z,8.70
2023-04-02T04:43:02.585Z,6.47
2023-04-02T04:45:34.998Z,6.80
2023-04-02T04:48:05.020Z,6.80
2023-04-02T04:50:34.827Z,6.20
2023-04-02T04:53:06.481Z,6.43
2023-04-02T04:55:41.102Z,7.10
2023-04-02T04:58:14.654Z,5.70
2023-04-02T05:01:01.875Z,7.13
2023-04-02T05:03:33.411Z,6.83
2023-04-02T05:06:26.221Z,6.83
2023-04-02T05:08:56.330Z,6.70
2023-04-02T05:11:38.639Z,7.53
2023-04-02T05:14:17.285Z,6.30
2023-04-02T05:17:04.739Z,7.20
2023-04-02T05:19:36.135Z,6.83
2023-04-02T05:22:14.370Z,6.77
2023-04-02T05:24:44.658Z,6.87
2023-04-02T05:27:29.793Z,7.23
2023-04-02T05:30:13.037Z,6.70
2023-04-02T05:32:48.554Z,6.43
2023-04-02T05:35:17.623Z,6.20
2023-04-02T05:37:45.464Z,6.37
2023-04-02T05:40:34.361Z,6.00
2023-04-02T05:43:01.860Z,6.20
2023-04-02T05:45:32.672Z,6.50
2023-04-02T05:48:05.770Z,7.63
2023-04-02T05:50:40.925Z,6.50
2023-04-02T05:53:19.783Z,5.60
2023-04-02T05:55:51.024Z,6.77
2023-04-02T05:58:36.580Z,7.30
2023-04-02T06:01:20.926Z,6.87
2023-04-02T06:03:56.299Z,6.90
2023-04-02T06:06:33.433Z,7.67
2023-04-02T06:09:05.530Z,6.53
2023-04-02T06:11:37.629Z,7.90
2023-04-02T06:14:05.288Z,7.10
2023-04-02T06:16:34.260Z,7.40
2023-04-02T06:19:03.213Z,7.20
2023-04-02T06:21:30.421Z,8.07
2023-04-02T06:23:59.591Z,8.47
2023-04-02T06:26:32.811Z,8.70
2023-04-02T06:29:02.884Z,5.23
2023-04-02T06:31:45.183Z,3.10
2023-04-02T06:34:16.456Z,2.27
2023-04-02T06:36:50.630Z,1.77
2023-04-02T06:39:20.204Z,1.80
2023-04-02T06:41:55.397Z,1.80
2023-04-02T06:44:34.628Z,1.90
2023-04-02T06:47:20.523Z,1.63
2023-04-02T06:49:51.401Z,1.80
2023-04-02T06:52:25.973Z,2.00
2023-04-02T06:54:53.357Z,2.27
2023-04-02T06:57:20.616Z,1.87
2023-04-02T06:59:49.906Z,1.87
2023-04-02T07:02:31.729Z,2.57
2023-04-02T07:05:05.852Z,1.80
2023-04-02T07:07:35.368Z,1.60
2023-04-02T07:10:05.021Z,2.07
2023-04-02T07:12:32.226Z,1.77
2023-04-02T07:14:59.401Z,1.80
2023-04-02T07:17:27.260Z,1.73
2023-04-02T07:19:54.430Z,2.00
2023-04-02T07:22:22.634Z,1.90
2023-04-02T07:24:56.711Z,1.80
2023-04-02T07:27:23.832Z,1.87
2023-04-02T07:29:50.978Z,1.80
2023-04-02T07:32:19.365Z,1.77
2023-04-02T07:34:47.065Z,2.37
2023-04-02T07:37:14.695Z,1.90
2023-04-02T07:39:42.194Z,1.80
2023-04-02T07:42:09.412Z,3.53
2023-04-02T07:44:36.609Z,1.90
2023-04-02T07:47:04.011Z,1.90
2023-04-02T07:49:31.330Z,1.80
2023-04-02T07:51:58.851Z,2.57
2023-04-02T07:54:27.105Z,2.20
2023-04-02T07:56:54.346Z,1.90
2023-04-02T07:59:21.548Z,2.00
2023-04-02T08:01:48.776Z,2.20
2023-04-02T08:04:23.372Z,2.10
2023-04-02T08:06:52.759Z,1.80
2023-04-02T08:09:19.918Z,1.67
2023-04-02T08:11:47.101Z,2.40
2023-04-02T08:14:14.679Z,1.60
2023-04-02T08:16:46.820Z,2.10
2023-04-02T08:19:14.556Z,1.80
2023-04-02T08:21:41.736Z,1.70
2023-04-02T08:24:08.961Z,1.87
2023-04-02T08:26:36.410Z,1.80
2023-04-02T08:29:04.009Z,2.00
2023-04-02T08:31:31.153Z,2.00
2023-04-02T08:33:58.762Z,2.10
2023-04-02T08:36:29.417Z,1.80
2023-04-02T08:38:56.830Z,1.90
2023-04-02T08:41:27.816Z,2.03
2023-04-02T08:44:04.292Z,2.33
2023-04-02T08:46:36.652Z,1.93
2023-04-02T08:49:05.238Z,2.47
2023-04-02T08:51:34.856Z,2.20
2023-04-02T08:54:03.858Z,2.20
2023-04-02T08:56:41.060Z,2.20
2023-04-02T08:59:13.174Z,1.93
2023-04-02T09:01:41.412Z,3.00
2023-04-02T09:04:15.488Z,2.60
2023-04-02T09:06:43.864Z,2.47
2023-04-02T09:09:12.989Z,3.00
2023-04-02T09:11:47.356Z,2.50
2023-04-02T09:14:18.306Z,2.83
2023-04-02T09:16:48.153Z,2.70
2023-04-02T09:19:27.075Z,3.67
2023-04-02T09:22:06.587Z,2.30
2023-04-02T09:24:34.251Z,2.73
2023-04-02T09:27:03.237Z,3.00
2023-04-02T09:29:40.397Z,2.23
2023-04-02T09:32:17.825Z,2.43
2023-04-02T09:34:45.445Z,2.10
2023-04-02T09:37:17.801Z,2.40
2023-04-02T09:39:44.992Z,2.57
2023-04-02T09:42:29.631Z,2.53
2023-04-02T09:45:13.098Z,2.90
2023-04-02T09:47:42.446Z,3.00
2023-04-02T09:50:22.021Z,2.60
2023-04-02T09:52:49.944Z,2.97
2023-04-02T09:55:28.984Z,2.53
2023-04-02T09:58:08.006Z,3.93
2023-04-02T10:00:35.388Z,3.60
2023-04-02T10:03:04.851Z,3.70
2023-04-02T10:05:40.476Z,3.70
2023-04-02T10:08:10.301Z,2.87
2023-04-02T10:10:43.525Z,2.63
2023-04-02T10:13:29.423Z,3.17
2023-04-02T10:16:00.304Z,2.83
2023-04-02T10:18:46.607Z,2.77
2023-04-02T10:21:16.259Z,2.57
2023-04-02T10:23:43.484Z,2.97
2023-04-02T10:26:34.069Z,3.07
2023-04-02T10:29:25.589Z,3.20
2023-04-02T10:32:12.292Z,3.23
2023-04-02T10:34:54.733Z,3.03
2023-04-02T10:37:40.831Z,3.50
2023-04-02T10:40:13.042Z,3.03
2023-04-02T10:42:52.815Z,3.40
2023-04-02T10:45:20.213Z,3.13
2023-04-02T10:48:06.320Z,3.17
2023-04-02T10:50:39.898Z,3.23
2023-04-02T10:53:29.934Z,3.43
2023-04-02T10:56:01.342Z,3.33
2023-04-02T10:58:29.938Z,2.40
2023-04-02T11:01:01.866Z,2.90
2023-04-02T11:03:34.391Z,2.90
2023-04-02T11:06:05.753Z,3.10
2023-04-02T11:08:43.332Z,3.27
2023-04-02T11:11:12.901Z,3.00
2023-04-02T11:13:43.283Z,3.10
2023-04-02T11:16:16.681Z,3.50
2023-04-02T11:18:45.014Z,3.30
2023-04-02T11:21:31.058Z,3.13
2023-04-02T11:24:00.679Z,3.33
2023-04-02T11:26:42.161Z,3.10
2023-04-02T11:29:09.364Z,3.47
2023-04-02T11:31:37.124Z,3.00
2023-04-02T11:34:04.629Z,2.90
2023-04-02T11:36:50.808Z,3.37
2023-04-02T11:39:36.689Z,3.57
2023-04-02T11:42:05.727Z,4.27
2023-04-02T11:44:33.059Z,4.10
2023-04-02T11:47:17.061Z,4.47
2023-04-02T11:49:57.513Z,3.80
2023-04-02T11:52:29.866Z,4.97
2023-04-02T11:55:17.018Z,4.53
2023-04-02T11:57:47.243Z,4.63
2023-04-02T12:00:18.238Z,4.20
2023-04-02T12:03:03.300Z,3.70
2023-04-02T12:05:36.750Z,4.07
2023-04-02T12:08:17.063Z,3.77
2023-04-02T12:10:58.265Z,3.70
2023-04-02T12:13:48.217Z,3.57
2023-04-02T12:16:16.902Z,3.80
2023-04-02T12:18:46.615Z,4.03
2023-04-02T12:21:18.556Z,4.00
2023-04-02T12:23:48.456Z,4.20
2023-04-02T12:26:37.374Z,4.33
2023-04-02T12:29:26.326Z,4.63
2023-04-02T12:31:59.260Z,4.10
2023-04-02T12:34:27.834Z,4.00
2023-04-02T12:37:02.871Z,4.10
2023-04-02T12:39:31.473Z,4.53
2023-04-02T12:41:58.838Z,4.10
2023-04-02T12:44:28.197Z,4.53
2023-04-02T12:46:56.023Z,4.13
2023-04-02T12:49:26.217Z,4.53
2023-04-02T12:51:54.384Z,3.60
2023-04-02T12:54:21.793Z,4.30
2023-04-02T12:56:50.276Z,5.27
2023-04-02T12:59:36.774Z,4.10
2023-04-02T13:02:16.834Z,3.90
2023-04-02T13:04:47.841Z,4.60
2023-04-02T13:07:17.656Z,4.63
2023-04-02T13:09:49.952Z,5.03
2023-04-02T13:12:25.006Z,4.77
2023-04-02T13:14:53.554Z,5.10
2023-04-02T13:17:39.457Z,4.63
2023-04-02T13:20:42.246Z,4.90
2023-04-02T13:23:32.083Z,5.33
2023-04-02T13:26:00.782Z,5.13
2023-04-02T13:28:28.689Z,5.20
2023-04-02T13:30:56.194Z,5.43
2023-04-02T13:33:23.435Z,5.13
2023-04-02T13:35:50.708Z,5.77
2023-04-02T13:38:18.292Z,5.60
2023-04-02T13:40:45.796Z,5.60
2023-04-02T13:43:20.498Z,5.37
2023-04-02T13:45:50.450Z,5.83
2023-04-02T13:48:18.329Z,6.50
2023-04-02T13:50:46.447Z,5.80
2023-04-02T13:53:16.948Z,5.30
2023-04-02T13:55:44.221Z,6.17
2023-04-02T13:58:11.436Z,7.30
2023-04-02T14:00:38.578Z,6.70
2023-04-02T14:03:08.757Z,6.30
2023-04-02T14:06:02.892Z,7.07
2023-04-02T14:08:32.890Z,7.23
2023-04-02T14:11:00.113Z,6.40
2023-04-02T14:13:33.178Z,7.40
2023-04-02T14:16:16.694Z,6.93
2023-04-02T14:18:56.766Z,7.50
2023-04-02T14:21:31.156Z,6.73
2023-04-02T14:24:05.528Z,7.00
2023-04-02T14:26:51.046Z,6.63
2023-04-02T14:29:41.966Z,6.80
2023-04-02T14:32:12.399Z,7.37
2023-04-02T14:34:50.740Z,7.60
2023-04-02T14:37:20.831Z,6.33
2023-04-02T14:40:06.989Z,7.27
2023-04-02T14:42:37.097Z,6.30
2023-04-02T14:45:11.664Z,6.80
2023-04-02T14:47:45.799Z,7.87
2023-04-02T14:50:15.702Z,6.13
2023-04-02T14:52:45.097Z,5.90
2023-04-02T14:55:15.182Z,6.30
2023-04-02T14:57:48.870Z,6.03
2023-04-02T15:00:20.827Z,7.00
2023-04-02T15:02:51.481Z,6.20
2023-04-02T15:05:25.319Z,6.63
2023-04-02T15:08:02.178Z,7.43
2023-04-02T15:10:29.455Z,6.07
2023-04-02T15:12:57.473Z,6.13
2023-04-02T15:15:40.286Z,6.73
2023-04-02T15:18:16.407Z,7.40
2023-04-02T15:20:55.557Z,7.00
2023-04-02T15:23:28.930Z,7.20
2023-04-02T15:26:01.239Z,6.83
2023-04-02T15:28:31.668Z,7.27
2023-04-02T15:31:01.278Z,6.90
2023-04-02T15:33:28.745Z,7.87
2023-04-02T15:35:59.043Z,7.77
2023-04-02T15:38:31.301Z,7.70
2023-04-02T15:41:17.250Z,7.60
2023-04-02T15:43:54.321Z,7.77
2023-04-02T15:46:27.622Z,7.00
2023-04-02T15:49:01.132Z,7.50
2023-04-02T15:51:37.424Z,8.27
2023-04-02T15:54:16.901Z,6.60
2023-04-02T15:57:01.293Z,6.90
2023-04-02T15:59:29.520Z,7.87
2023-04-02T16:02:16.063Z,7.27
2023-04-02T16:04:53.063Z,7.47
2023-04-02T16:07:25.163Z,6.83
2023-04-02T16:09:59.874Z,7.70
2023-04-02T16:12:27.847Z,6.73
2023-04-02T16:14:56.554Z,7.10
2023-04-02T16:17:28.928Z,6.77
2023-04-02T16:20:14.611Z,7.70
2023-04-02T16:22:57.221Z,7.37
2023-04-02T16:25:29.493Z,6.80
2023-04-02T16:28:05.720Z,6.37
2023-04-02T16:30:39.197Z,7.20
2023-04-02T16:33:18.828Z,7.30
2023-04-02T16:35:53.345Z,6.70
2023-04-02T16:38:39.274Z,6.60
2023-04-02T16:41:08.918Z,7.03
2023-04-02T16:43:51.734Z,6.30
2023-04-02T16:46:31.710Z,6.17
2023-04-02T16:49:03.422Z,7.70
2023-04-02T16:51:52.853Z,7.00
2023-04-02T16:54:24.110Z,7.00
2023-04-02T16:57:10.400Z,6.80
2023-04-02T16:59:57.709Z,7.00
2023-04-02T17:02:42.172Z,6.50
2023-04-02T17:05:15.815Z,6.63
2023-04-02T17:08:01.571Z,6.20
2023-04-02T17:10:31.183Z,5.90
2023-04-02T17:13:03.307Z,6.73
2023-04-02T17:15:35.472Z,6.27
2023-04-02T17:18:09.218Z,6.23
2023-04-02T17:23:55.390Z,7.10
2023-04-02T17:26:27.379Z,6.20
2023-04-02T17:28:58.595Z,6.50
2023-04-02T17:31:29.356Z,7.20
2023-04-02T17:33:57.804Z,6.37
2023-04-02T17:36:38.408Z,6.20
2023-04-02T17:39:20.957Z,6.00
2023-04-02T17:42:07.850Z,6.50
2023-04-02T17:44:54.092Z,5.80
2023-04-02T17:47:46.266Z,6.80
2023-04-02T17:50:29.353Z,6.30
2023-04-02T17:53:16.279Z,5.77
2023-04-02T17:56:04.367Z,5.53
2023-04-02T17:59:04.367Z,6.70
2023-04-02T18:01:35.931Z,6.30
2023-04-02T18:04:22.876Z,5.30
2023-04-02T18:06:50.620Z,7.07
2023-04-02T18:09:23.995Z,6.37
2023-04-02T18:12:08.977Z,6.60
2023-04-02T18:14:36.459Z,6.23
2023-04-02T18:17:26.972Z,6.47
2023-04-02T18:19:57.093Z,6.97
2023-04-02T18:22:38.267Z,5.80
2023-04-02T18:25:14.841Z,5.53
2023-04-02T18:28:03.537Z,6.77
2023-04-02T18:31:04.595Z,6.10
2023-04-02T18:33:42.295Z,6.17
2023-04-02T18:36:19.696Z,6.20
2023-04-02T18:38:58.554Z,5.80
2023-04-02T18:41:38.399Z,5.77
2023-04-02T18:44:12.577Z,5.93
2023-04-02T18:47:00.946Z,5.93
2023-04-02T18:49:33.278Z,5.80
2023-04-02T18:52:02.276Z,5.10
2023-04-02T18:54:34.782Z,6.17
2023-04-02T18:57:10.143Z,6.20
2023-04-02T18:59:41.419Z,5.77
2023-04-02T19:02:23.706Z,6.87
2023-04-02T19:05:14.654Z,5.90
2023-04-02T19:07:43.722Z,5.60
2023-04-02T19:10:30.465Z,5.30
2023-04-02T19:12:59.191Z,5.40
2023-04-02T19:15:41.940Z,5.40
2023-04-02T19:18:13.825Z,4.70
2023-04-02T19:20:45.887Z,5.87
2023-04-02T19:23:28.294Z,4.70
2023-04-02T19:29:22.503Z,4.83
2023-04-02T19:32:14.795Z,5.10
2023-04-02T19:35:14.999Z,5.20
2023-04-02T19:40:36.477Z,5.70
2023-04-02T19:45:49.310Z,4.60
2023-04-02T19:48:27.719Z,4.27
2023-04-02T19:51:04.829Z,4.30
2023-04-02T19:53:36.509Z,3.77
2023-04-02T19:56:05.959Z,3.67
2023-04-02T19:58:34.801Z,4.03
2023-04-02T20:01:02.513Z,3.53
2023-04-02T20:03:33.345Z,4.57
2023-04-02T20:06:02.006Z,3.47
2023-04-02T20:08:29.863Z,3.60
2023-04-02T20:11:01.067Z,3.87
2023-04-02T20:13:28.967Z,3.30
2023-04-02T20:15:59.261Z,3.60
2023-04-02T20:18:27.682Z,3.50
2023-04-02T20:20:55.462Z,3.43
2023-04-02T20:23:23.042Z,3.40
2023-04-02T20:25:55.005Z,3.50
2023-04-02T20:28:23.750Z,3.30
2023-04-02T20:30:51.623Z,3.93
2023-04-02T20:33:20.149Z,3.90
2023-04-02T20:35:49.407Z,3.70
2023-04-02T20:38:19.523Z,3.60
2023-04-02T20:40:52.943Z,4.90
2023-04-02T20:43:20.413Z,8.90
2023-04-02T20:45:55.085Z,4.07
2023-04-02T20:48:24.233Z,4.40
2023-04-02T20:50:57.842Z,5.37
2023-04-02T20:53:25.898Z,4.40
2023-04-02T20:55:54.005Z,4.73
2023-04-02T20:58:22.620Z,4.63
2023-04-02T21:00:50.059Z,4.80
2023-04-02T21:03:18.561Z,4.83
2023-04-02T21:05:48.530Z,4.10
2023-04-02T21:08:15.965Z,4.67
2023-04-02T21:10:43.342Z,4.47
2023-04-02T21:13:11.948Z,3.80
2023-04-02T21:15:45.917Z,4.63
2023-04-02T21:18:13.436Z,4.03
2023-04-02T21:20:44.286Z,3.70
2023-04-02T21:23:13.760Z,3.97
2023-04-02T21:25:42.363Z,3.77
2023-04-02T21:28:11.814Z,3.50
2023-04-02T21:30:39.212Z,3.80
2023-04-02T21:33:09.898Z,4.73
2023-04-02T21:35:37.501Z,4.13
2023-04-02T21:38:06.279Z,3.60
2023-04-02T21:40:33.471Z,4.43
2023-04-02T21:43:00.951Z,4.20
2023-04-02T21:45:29.709Z,4.03
2023-04-02T21:47:58.065Z,3.43
2023-04-02T21:50:27.057Z,3.90
2023-04-02T21:52:57.606Z,3.90
2023-04-02T21:55:24.727Z,3.63
2023-04-02T21:57:51.896Z,3.70
2023-04-02T22:00:20.156Z,3.40
2023-04-02T22:02:47.813Z,3.33
2023-04-02T22:05:15.300Z,3.33
2023-04-02T22:07:45.570Z,3.30
2023-04-02T22:10:13.786Z,3.70
2023-04-02T22:12:41.304Z,3.70
2023-04-02T22:15:10.014Z,4.57
2023-04-02T22:17:39.767Z,3.63
2023-04-02T22:20:07.424Z,3.37
2023-04-02T22:22:35.852Z,3.73
2023-04-02T22:25:04.535Z,3.83
2023-04-02T22:27:32.085Z,3.90
2023-04-02T22:29:59.443Z,3.07
2023-04-02T22:32:27.338Z,3.47
2023-04-02T22:34:54.777Z,3.97
2023-04-02T22:37:22.161Z,3.40
2023-04-02T22:39:49.740Z,3.43
2023-04-02T22:42:16.899Z,3.70
2023-04-02T22:44:44.268Z,3.60
2023-04-02T22:47:12.112Z,3.83
2023-04-02T22:49:39.278Z,3.67
2023-04-02T22:52:09.225Z,3.40
2023-04-02T22:54:36.774Z,3.70
2023-04-02T22:57:03.984Z,3.60
2023-04-02T22:59:31.505Z,3.70
2023-04-02T23:02:00.349Z,3.50
2023-04-02T23:04:28.024Z,3.33
2023-04-02T23:06:58.652Z,3.87
2023-04-02T23:09:25.937Z,4.10
2023-04-02T23:11:54.761Z,3.47
2023-04-02T23:14:22.378Z,3.13
2023-04-02T23:16:49.748Z,3.40
2023-04-02T23:19:22.333Z,3.87
2023-04-02T23:21:51.974Z,4.30
2023-04-02T23:24:21.507Z,3.40
2023-04-02T23:26:51.487Z,3.20
2023-04-02T23:29:18.886Z,3.33
2023-04-02T23:31:46.116Z,3.30
2023-04-02T23:34:14.410Z,3.60
2023-04-02T23:36:42.688Z,3.53
2023-04-02T23:39:12.382Z,3.20
2023-04-02T23:41:42.308Z,3.30
2023-04-02T23:44:12.731Z,3.63
2023-04-02T23:46:41.606Z,3.33
2023-04-02T23:49:11.130Z,3.83
2023-04-02T23:51:39.576Z,3.60
2023-04-02T23:54:07.821Z,3.43
2023-04-02T23:56:36.055Z,3.23
2023-04-02T23:59:03.770Z,3.17
