createdAt,value
2022-12-17T00:01:02.952Z,26.83
2022-12-17T00:03:48.113Z,24.17
2022-12-17T00:06:33.416Z,30.13
2022-12-17T00:09:19.100Z,29.93
2022-12-17T00:12:04.202Z,27.70
2022-12-17T00:14:47.177Z,31.73
2022-12-17T00:17:32.641Z,29.03
2022-12-17T00:20:18.018Z,29.97
2022-12-17T00:23:02.467Z,27.63
2022-12-17T00:25:47.902Z,28.40
2022-12-17T00:28:33.208Z,30.17
2022-12-17T00:31:20.256Z,30.03
2022-12-17T00:34:05.663Z,27.03
2022-12-17T00:36:51.077Z,29.50
2022-12-17T00:39:36.346Z,29.30
2022-12-17T00:42:21.623Z,28.07
2022-12-17T00:45:07.055Z,25.60
2022-12-17T00:47:53.487Z,26.93
2022-12-17T00:50:37.945Z,29.77
2022-12-17T00:53:23.402Z,27.50
2022-12-17T00:56:08.683Z,27.83
2022-12-17T00:58:54.794Z,27.53
2022-12-17T01:01:40.235Z,28.07
2022-12-17T01:04:27.651Z,24.77
2022-12-17T01:07:21.423Z,24.63
2022-12-17T01:10:06.803Z,23.00
2022-12-17T01:12:52.213Z,20.80
2022-12-17T01:15:37.655Z,28.00
2022-12-17T01:18:23.620Z,29.33
2022-12-17T01:21:16.388Z,27.30
2022-12-17T01:24:01.678Z,26.23
2022-12-17T01:26:46.996Z,21.73
2022-12-17T01:29:33.317Z,23.97
2022-12-17T01:32:18.638Z,28.23
2022-12-17T01:35:03.945Z,26.60
2022-12-17T01:37:50.499Z,29.73
2022-12-17T01:40:36.046Z,27.40
2022-12-17T01:43:21.920Z,32.07
2022-12-17T01:46:08.270Z,26.47
2022-12-17T01:49:00.565Z,28.97
2022-12-17T01:51:48.493Z,28.70
2022-12-17T01:54:36.168Z,27.57
2022-12-17T01:57:24.427Z,26.23
2022-12-17T02:00:15.128Z,20.90
2022-12-17T02:03:00.744Z,30.27
2022-12-17T02:05:51.059Z,28.40
2022-12-17T02:08:43.081Z,22.90
2022-12-17T02:11:44.781Z,26.27
2022-12-17T02:14:38.106Z,22.87
2022-12-17T02:17:29.924Z,24.57
2022-12-17T02:20:31.821Z,24.73
2022-12-17T02:23:25.576Z,25.13
2022-12-17T02:26:15.351Z,24.73
2022-12-17T02:29:17.312Z,25.67
2022-12-17T02:32:05.211Z,20.10
2022-12-17T02:34:50.609Z,24.47
2022-12-17T02:37:36.078Z,22.93
2022-12-17T02:40:17.880Z,24.57
2022-12-17T02:43:05.972Z,24.67
2022-12-17T02:45:53.251Z,23.30
2022-12-17T02:48:40.784Z,23.93
2022-12-17T02:51:26.175Z,25.37
2022-12-17T02:54:12.507Z,25.40
2022-12-17T02:56:57.732Z,24.10
2022-12-17T02:59:42.986Z,24.87
2022-12-17T03:02:29.719Z,27.47
2022-12-17T03:05:43.355Z,18.93
2022-12-17T03:08:20.690Z,26.60
2022-12-17T03:11:05.869Z,21.83
2022-12-17T03:13:51.289Z,24.67
2022-12-17T03:16:38.039Z,22.80
2022-12-17T03:19:24.975Z,26.60
2022-12-17T03:22:10.529Z,28.30
2022-12-17T03:24:55.940Z,22.60
2022-12-17T03:27:46.236Z,23.20
2022-12-17T03:30:35.727Z,22.47
2022-12-17T03:33:21.373Z,26.00
2022-12-17T03:36:11.055Z,28.30
2022-12-17T03:38:56.409Z,23.07
2022-12-17T03:41:41.899Z,22.87
2022-12-17T03:44:27.344Z,20.97
2022-12-17T03:47:12.609Z,21.13
2022-12-17T03:49:58.187Z,23.10
2022-12-17T03:52:44.631Z,20.60
2022-12-17T03:55:30.202Z,21.93
2022-12-17T03:58:15.598Z,22.67
2022-12-17T04:01:00.116Z,22.80
2022-12-17T04:03:45.762Z,25.03
2022-12-17T04:06:30.807Z,17.67
2022-12-17T04:09:17.577Z,25.87
2022-12-17T04:12:05.109Z,22.33
2022-12-17T04:14:52.559Z,20.70
2022-12-17T04:17:37.952Z,19.73
2022-12-17T04:20:24.420Z,22.33
2022-12-17T04:23:11.881Z,25.70
2022-12-17T04:25:58.559Z,24.50
2022-12-17T04:28:43.833Z,21.83
2022-12-17T04:31:29.265Z,24.77
2022-12-17T04:34:14.464Z,21.33
2022-12-17T04:36:59.793Z,22.00
2022-12-17T04:39:45.191Z,23.10
2022-12-17T04:42:31.938Z,22.00
2022-12-17T04:45:17.307Z,20.07
2022-12-17T04:48:02.837Z,23.47
2022-12-17T04:50:48.159Z,21.20
2022-12-17T04:53:34.034Z,22.17
2022-12-17T04:56:19.303Z,22.60
2022-12-17T04:59:05.873Z,25.37
2022-12-17T05:01:51.352Z,22.27
2022-12-17T05:04:36.495Z,23.33
2022-12-17T05:07:21.885Z,21.97
2022-12-17T05:10:07.332Z,25.37
2022-12-17T05:12:52.746Z,24.17
2022-12-17T05:15:39.559Z,22.07
2022-12-17T05:18:26.390Z,25.03
2022-12-17T05:21:11.895Z,25.37
2022-12-17T05:23:57.308Z,26.03
2022-12-17T05:26:44.741Z,23.33
2022-12-17T05:29:30.124Z,29.13
2022-12-17T05:32:16.962Z,23.77
2022-12-17T05:35:02.272Z,25.97
2022-12-17T05:37:47.559Z,26.07
2022-12-17T05:40:33.862Z,24.40
2022-12-17T05:43:21.327Z,24.10
2022-12-17T05:46:03.991Z,26.00
2022-12-17T05:48:51.621Z,25.43
2022-12-17T05:51:38.863Z,23.20
2022-12-17T05:54:24.784Z,24.27
2022-12-17T05:57:10.242Z,25.73
2022-12-17T05:59:55.419Z,24.33
2022-12-17T06:02:40.820Z,26.13
2022-12-17T06:05:27.771Z,22.13
2022-12-17T06:08:20.265Z,28.80
2022-12-17T06:11:05.686Z,25.17
2022-12-17T06:13:50.962Z,22.17
2022-12-17T06:16:36.401Z,19.47
2022-12-17T06:19:18.395Z,26.83
2022-12-17T06:22:05.124Z,25.90
2022-12-17T06:24:52.749Z,24.70
2022-12-17T06:27:38.029Z,23.00
2022-12-17T06:30:23.811Z,24.23
2022-12-17T06:33:08.998Z,26.30
2022-12-17T06:35:54.340Z,24.57
2022-12-17T06:38:41.086Z,22.53
2022-12-17T06:41:26.430Z,21.43
2022-12-17T06:44:11.803Z,30.77
2022-12-17T06:46:57.268Z,28.40
2022-12-17T06:49:42.507Z,26.73
2022-12-17T06:52:27.904Z,27.97
2022-12-17T06:55:14.541Z,27.70
2022-12-17T06:58:00.079Z,24.10
2022-12-17T07:00:45.477Z,26.37
2022-12-17T07:03:30.726Z,27.97
2022-12-17T07:06:18.489Z,24.90
2022-12-17T07:09:03.679Z,24.73
2022-12-17T07:11:50.313Z,23.47
2022-12-17T07:14:35.643Z,23.97
2022-12-17T07:17:20.922Z,28.43
2022-12-17T07:20:06.430Z,25.77
2022-12-17T07:22:51.827Z,24.03
2022-12-17T07:25:40.430Z,27.80
2022-12-17T07:28:29.563Z,22.23
2022-12-17T07:31:14.886Z,24.83
2022-12-17T07:34:08.239Z,24.90
2022-12-17T07:36:53.632Z,28.13
2022-12-17T07:39:39.030Z,27.17
2022-12-17T07:42:24.338Z,27.20
2022-12-17T07:45:10.941Z,21.47
2022-12-17T07:47:56.132Z,25.10
2022-12-17T07:50:41.408Z,25.53
2022-12-17T07:53:26.686Z,23.37
2022-12-17T07:56:11.937Z,26.03
2022-12-17T07:58:57.372Z,25.23
2022-12-17T08:01:40.412Z,21.70
2022-12-17T08:04:25.857Z,19.83
2022-12-17T08:07:14.018Z,20.27
2022-12-17T08:10:01.511Z,18.80
2022-12-17T08:12:46.990Z,19.93
2022-12-17T08:15:32.427Z,21.53
2022-12-17T08:18:26.497Z,23.60
2022-12-17T08:21:12.310Z,26.50
2022-12-17T08:23:57.619Z,24.83
2022-12-17T08:26:47.520Z,23.13
2022-12-17T08:29:33.335Z,23.37
2022-12-17T08:32:18.531Z,21.77
2022-12-17T08:35:05.251Z,27.80
2022-12-17T08:37:50.509Z,20.73
2022-12-17T08:40:35.999Z,26.27
2022-12-17T08:43:21.297Z,26.83
2022-12-17T08:46:05.919Z,23.30
2022-12-17T08:48:51.305Z,20.43
2022-12-17T08:51:37.838Z,21.57
2022-12-17T08:54:23.317Z,23.67
2022-12-17T08:57:08.664Z,21.10
2022-12-17T08:59:54.029Z,24.03
2022-12-17T09:02:39.416Z,18.07
2022-12-17T09:05:26.054Z,20.00
2022-12-17T09:08:18.697Z,19.40
2022-12-17T09:11:04.067Z,18.37
2022-12-17T09:13:49.289Z,19.83
2022-12-17T09:16:46.119Z,16.03
2022-12-17T09:19:31.222Z,24.27
2022-12-17T09:22:18.937Z,18.70
2022-12-17T09:25:11.025Z,18.57
2022-12-17T09:27:56.546Z,18.20
2022-12-17T09:30:41.829Z,17.63
2022-12-17T09:33:27.282Z,19.60
2022-12-17T09:36:12.703Z,23.83
2022-12-17T09:38:58.074Z,23.63
2022-12-17T09:41:46.861Z,24.47
2022-12-17T09:44:38.898Z,22.03
2022-12-17T09:47:41.159Z,21.33
2022-12-17T09:50:31.634Z,17.00
2022-12-17T09:53:18.143Z,18.93
2022-12-17T09:56:07.217Z,19.63
2022-12-17T09:59:10.530Z,18.20
2022-12-17T10:01:55.776Z,19.90
2022-12-17T10:04:51.089Z,17.23
2022-12-17T10:07:40.043Z,15.97
2022-12-17T10:10:47.414Z,18.23
2022-12-17T10:13:35.427Z,18.87
2022-12-17T10:16:36.937Z,20.07
2022-12-17T10:19:22.265Z,23.07
2022-12-17T10:22:07.613Z,18.23
2022-12-17T10:25:02.720Z,18.13
2022-12-17T10:27:47.907Z,17.93
2022-12-17T10:30:36.304Z,20.10
2022-12-17T10:33:26.067Z,27.93
2022-12-17T10:36:11.489Z,19.87
2022-12-17T10:39:48.302Z,23.40
2022-12-17T10:42:39.176Z,22.20
2022-12-17T10:45:42.504Z,23.17
2022-12-17T10:48:40.892Z,20.83
2022-12-17T10:51:38.421Z,22.40
2022-12-17T10:54:28.904Z,20.97
2022-12-17T10:57:19.717Z,22.83
2022-12-17T11:00:01.886Z,22.60
2022-12-17T11:02:48.949Z,22.30
2022-12-17T11:05:45.493Z,22.93
2022-12-17T11:08:32.467Z,25.07
2022-12-17T11:11:21.310Z,23.33
2022-12-17T11:14:09.751Z,22.23
2022-12-17T11:16:59.087Z,24.87
2022-12-17T11:19:52.944Z,21.33
2022-12-17T11:22:50.716Z,22.40
2022-12-17T11:25:48.191Z,26.40
2022-12-17T11:28:40.072Z,22.20
2022-12-17T11:31:41.254Z,20.83
2022-12-17T11:34:37.244Z,24.57
2022-12-17T11:37:34.108Z,24.43
2022-12-17T11:40:33.317Z,26.10
2022-12-17T11:43:25.056Z,23.63
2022-12-17T11:46:22.336Z,21.10
2022-12-17T11:49:14.915Z,23.20
2022-12-17T11:52:06.260Z,20.37
2022-12-17T11:54:59.058Z,20.23
2022-12-17T11:58:01.054Z,22.03
2022-12-17T12:01:01.011Z,22.97
2022-12-17T12:03:57.974Z,26.40
2022-12-17T12:06:55.776Z,21.47
2022-12-17T12:09:47.175Z,22.33
2022-12-17T12:12:45.086Z,22.30
2022-12-17T12:15:44.749Z,21.20
2022-12-17T12:18:39.259Z,20.60
2022-12-17T12:21:45.877Z,24.07
2022-12-17T12:24:45.000Z,20.73
2022-12-17T12:27:42.983Z,22.43
2022-12-17T12:30:34.653Z,24.93
2022-12-17T12:33:36.758Z,23.10
2022-12-17T12:36:26.563Z,23.87
2022-12-17T12:39:13.550Z,25.00
2022-12-17T12:42:09.074Z,23.00
2022-12-17T12:45:03.621Z,24.40
2022-12-17T12:48:02.693Z,23.23
2022-12-17T12:50:56.593Z,20.83
2022-12-17T12:53:42.842Z,28.80
2022-12-17T12:56:47.368Z,23.10
2022-12-17T12:59:46.816Z,21.43
2022-12-17T13:02:42.557Z,23.40
2022-12-17T13:05:33.477Z,24.07
2022-12-17T13:08:19.661Z,23.33
2022-12-17T13:10:48.682Z,24.50
2022-12-17T13:13:31.711Z,23.37
2022-12-17T13:16:05.602Z,27.73
2022-12-17T13:18:35.879Z,24.70
2022-12-17T13:21:07.737Z,24.07
2022-12-17T13:23:37.409Z,25.17
2022-12-17T13:26:26.355Z,28.30
2022-12-17T13:29:12.932Z,22.73
2022-12-17T13:31:49.109Z,21.73
2022-12-17T13:34:25.981Z,28.47
2022-12-17T13:37:04.140Z,26.47
2022-12-17T13:39:40.994Z,25.60
2022-12-17T13:42:19.078Z,27.70
2022-12-17T13:44:47.541Z,28.77
2022-12-17T13:47:26.785Z,33.17
2022-12-17T13:50:31.526Z,30.97
2022-12-17T13:52:45.030Z,26.17
2022-12-17T13:55:21.011Z,29.73
2022-12-17T13:57:50.312Z,24.47
2022-12-17T14:00:24.280Z,33.87
2022-12-17T14:02:52.609Z,29.00
2022-12-17T14:05:27.160Z,28.63
2022-12-17T14:07:59.778Z,30.47
2022-12-17T14:10:27.782Z,27.17
2022-12-17T14:13:04.087Z,29.10
2022-12-17T14:15:31.962Z,30.10
2022-12-17T14:18:00.041Z,32.00
2022-12-17T14:20:31.796Z,25.60
2022-12-17T14:23:05.300Z,30.60
2022-12-17T14:25:36.253Z,32.57
2022-12-17T14:28:06.263Z,24.47
2022-12-17T14:30:46.094Z,24.97
2022-12-17T14:33:30.704Z,28.73
2022-12-17T14:36:01.667Z,22.90
2022-12-17T14:38:38.509Z,27.60
2022-12-17T14:41:26.611Z,30.73
2022-12-17T14:43:59.824Z,28.23
2022-12-17T14:46:29.024Z,35.23
2022-12-17T14:49:04.811Z,35.53
2022-12-17T14:51:36.032Z,28.87
2022-12-17T14:54:19.551Z,37.60
2022-12-17T14:56:48.721Z,38.50
2022-12-17T14:59:31.194Z,32.10
2022-12-17T15:02:00.907Z,27.63
2022-12-17T15:04:28.820Z,19.47
2022-12-17T15:06:56.787Z,22.10
2022-12-17T15:09:26.013Z,26.23
2022-12-17T15:11:53.646Z,21.37
2022-12-17T15:14:21.331Z,24.50
2022-12-17T15:16:49.039Z,28.17
2022-12-17T15:19:17.063Z,21.30
2022-12-17T15:21:44.826Z,25.43
2022-12-17T15:24:16.733Z,29.50
2022-12-17T15:26:45.968Z,22.73
2022-12-17T15:29:13.624Z,23.87
2022-12-17T15:31:41.341Z,24.27
2022-12-17T15:34:11.947Z,22.77
2022-12-17T15:36:39.745Z,25.27
2022-12-17T15:39:08.641Z,27.20
2022-12-17T15:41:53.999Z,25.37
2022-12-17T15:44:23.041Z,20.67
2022-12-17T15:46:50.708Z,21.33
2022-12-17T15:49:18.382Z,27.03
2022-12-17T15:51:46.043Z,22.83
2022-12-17T15:54:13.760Z,30.20
2022-12-17T15:56:41.403Z,28.13
2022-12-17T15:59:09.060Z,25.13
2022-12-17T16:01:38.206Z,29.70
2022-12-17T16:04:10.413Z,24.13
2022-12-17T16:06:41.483Z,26.87
2022-12-17T16:09:09.262Z,24.20
2022-12-17T16:11:37.107Z,23.07
2022-12-17T16:14:05.133Z,27.33
2022-12-17T16:16:32.869Z,17.90
2022-12-17T16:19:02.621Z,20.40
2022-12-17T16:21:30.317Z,29.87
2022-12-17T16:23:58.048Z,29.43
2022-12-17T16:26:27.502Z,28.33
2022-12-17T16:28:55.260Z,24.77
2022-12-17T16:31:23.030Z,27.70
2022-12-17T16:33:51.093Z,26.40
2022-12-17T16:36:22.302Z,25.40
2022-12-17T16:38:52.576Z,24.10
2022-12-17T16:41:22.429Z,27.07
2022-12-17T16:43:50.505Z,31.10
2022-12-17T16:46:28.832Z,26.27
2022-12-17T16:48:58.465Z,24.90
2022-12-17T16:51:29.736Z,29.77
2022-12-17T16:53:57.640Z,25.27
2022-12-17T16:56:28.385Z,30.20
2022-12-17T16:58:57.324Z,33.13
2022-12-17T17:01:27.950Z,25.43
2022-12-17T17:03:56.670Z,27.23
2022-12-17T17:06:27.731Z,29.73
2022-12-17T17:08:59.297Z,31.43
2022-12-17T17:11:27.127Z,25.60
2022-12-17T17:13:56.351Z,26.73
2022-12-17T17:16:25.611Z,33.20
2022-12-17T17:18:54.690Z,41.93
2022-12-17T17:21:26.937Z,34.03
2022-12-17T17:23:57.736Z,39.43
2022-12-17T17:26:28.010Z,35.83
2022-12-17T17:28:56.063Z,34.10
2022-12-17T17:31:46.474Z,34.53
2022-12-17T17:34:13.972Z,31.63
2022-12-17T17:36:42.300Z,31.00
2022-12-17T17:39:10.163Z,52.40
2022-12-17T17:41:40.486Z,43.20
2022-12-17T17:44:11.829Z,39.53
2022-12-17T17:46:40.692Z,31.00
2022-12-17T17:49:10.014Z,36.17
2022-12-17T17:52:08.436Z,36.80
2022-12-17T17:54:28.559Z,36.00
2022-12-17T17:56:57.604Z,40.07
2022-12-17T17:59:31.185Z,39.33
2022-12-17T18:02:01.796Z,40.77
2022-12-17T18:04:29.712Z,42.17
2022-12-17T18:09:46.475Z,38.73
2022-12-17T18:12:33.644Z,38.57
2022-12-17T18:15:18.412Z,49.13
2022-12-17T18:17:48.803Z,40.37
2022-12-17T18:20:19.200Z,44.10
2022-12-17T18:22:47.270Z,36.77
2022-12-17T18:25:15.931Z,39.77
2022-12-17T18:27:45.277Z,46.03
2022-12-17T18:30:14.145Z,50.73
2022-12-17T18:32:41.803Z,51.07
2022-12-17T18:35:10.334Z,42.87
2022-12-17T18:37:38.103Z,43.53
2022-12-17T18:40:07.321Z,51.47
2022-12-17T18:42:53.311Z,51.87
2022-12-17T18:45:23.286Z,44.37
2022-12-17T18:47:51.745Z,39.57
2022-12-17T18:50:21.224Z,49.20
2022-12-17T18:52:49.942Z,43.27
2022-12-17T18:55:18.210Z,49.53
2022-12-17T18:57:45.920Z,51.20
2022-12-17T19:00:14.809Z,49.30
2022-12-17T19:02:44.274Z,46.60
2022-12-17T19:05:12.237Z,50.70
2022-12-17T19:07:40.001Z,43.00
2022-12-17T19:10:08.614Z,49.83
2022-12-17T19:12:36.280Z,43.37
2022-12-17T19:15:04.340Z,44.00
2022-12-17T19:17:32.073Z,49.47
2022-12-17T19:20:01.203Z,38.80
2022-12-17T19:22:28.830Z,38.53
2022-12-17T19:24:56.569Z,40.30
2022-12-17T19:27:24.550Z,39.80
2022-12-17T19:29:57.138Z,44.80
2022-12-17T19:32:24.968Z,49.50
2022-12-17T19:34:52.675Z,40.53
2022-12-17T19:37:21.931Z,46.00
2022-12-17T19:39:49.547Z,41.40
2022-12-17T19:42:25.432Z,46.47
2022-12-17T19:44:53.877Z,38.17
2022-12-17T19:47:21.894Z,41.60
2022-12-17T19:49:49.594Z,46.43
2022-12-17T19:52:17.294Z,40.80
2022-12-17T19:54:46.313Z,42.30
2022-12-17T19:57:14.040Z,50.50
2022-12-17T19:59:42.123Z,56.43
2022-12-17T20:02:10.670Z,45.53
2022-12-17T20:04:38.500Z,51.33
2022-12-17T20:07:06.233Z,44.57
2022-12-17T20:09:33.896Z,43.27
2022-12-17T20:12:02.932Z,50.90
2022-12-17T20:14:31.507Z,50.57
2022-12-17T20:17:01.145Z,48.73
2022-12-17T20:19:31.392Z,43.20
2022-12-17T20:22:00.911Z,49.90
2022-12-17T20:24:31.668Z,52.53
2022-12-17T20:26:59.897Z,46.57
2022-12-17T20:29:29.108Z,46.63
2022-12-17T20:31:56.925Z,49.20
2022-12-17T20:34:25.769Z,39.37
2022-12-17T20:36:54.221Z,40.43
2022-12-17T20:39:27.265Z,45.00
2022-12-17T20:41:56.206Z,42.50
2022-12-17T20:44:23.936Z,43.07
2022-12-17T20:46:53.208Z,36.87
2022-12-17T20:49:21.030Z,49.60
2022-12-17T20:51:48.708Z,37.37
2022-12-17T20:54:16.697Z,42.00
2022-12-17T20:56:44.585Z,42.73
2022-12-17T20:59:16.153Z,41.07
2022-12-17T21:01:44.756Z,41.23
2022-12-17T21:04:16.031Z,45.90
2022-12-17T21:06:45.800Z,52.13
2022-12-17T21:09:14.903Z,34.37
2022-12-17T21:11:43.534Z,47.63
2022-12-17T21:14:15.670Z,50.37
2022-12-17T21:16:44.810Z,36.93
2022-12-17T21:19:16.531Z,38.80
2022-12-17T21:21:44.799Z,40.37
2022-12-17T21:24:12.484Z,35.97
2022-12-17T21:26:42.387Z,41.47
2022-12-17T21:29:10.713Z,40.90
2022-12-17T21:31:40.690Z,45.77
2022-12-17T21:34:11.973Z,41.70
2022-12-17T21:36:41.560Z,43.60
2022-12-17T21:39:10.050Z,43.93
2022-12-17T21:41:44.632Z,41.90
2022-12-17T21:44:15.518Z,47.53
2022-12-17T21:46:43.699Z,50.87
2022-12-17T21:49:17.426Z,42.77
2022-12-17T21:51:46.872Z,49.73
2022-12-17T21:54:19.256Z,46.67
2022-12-17T21:56:49.040Z,51.20
2022-12-17T21:59:17.487Z,48.30
2022-12-17T22:01:45.374Z,53.17
2022-12-17T22:04:13.225Z,48.40
2022-12-17T22:06:45.572Z,49.27
2022-12-17T22:09:28.664Z,53.27
2022-12-17T22:12:15.630Z,41.00
2022-12-17T22:14:43.379Z,51.60
2022-12-17T22:17:11.073Z,49.72
2022-12-17T22:19:39.082Z,48.60
2022-12-17T22:22:06.760Z,48.67
2022-12-17T22:24:36.574Z,46.80
2022-12-17T22:27:05.117Z,45.53
2022-12-17T22:29:54.692Z,41.93
2022-12-17T22:32:39.937Z,41.57
2022-12-17T22:36:54.562Z,46.57
2022-12-17T22:39:06.282Z,50.73
2022-12-17T22:44:30.056Z,43.00
2022-12-17T22:44:40.583Z,53.43
2022-12-17T22:46:22.703Z,55.50
2022-12-17T22:48:50.495Z,40.23
2022-12-17T22:51:26.412Z,31.80
2022-12-17T22:54:02.147Z,40.03
2022-12-17T22:57:34.283Z,43.63
2022-12-17T22:59:20.773Z,41.80
2022-12-17T23:01:48.706Z,38.67
2022-12-17T23:04:17.724Z,32.93
2022-12-17T23:06:46.379Z,36.07
2022-12-17T23:09:15.668Z,42.40
2022-12-17T23:11:44.849Z,37.70
2022-12-17T23:14:13.054Z,34.70
2022-12-17T23:16:41.177Z,36.47
2022-12-17T23:19:09.494Z,25.80
2022-12-17T23:21:37.991Z,38.47
2022-12-17T23:24:06.632Z,28.87
2022-12-17T23:26:36.595Z,28.07
2022-12-17T23:29:08.793Z,34.87
2022-12-17T23:31:38.654Z,28.57
2022-12-17T23:34:07.186Z,34.40
2022-12-17T23:36:36.257Z,29.97
2022-12-17T23:39:04.517Z,30.67
2022-12-17T23:41:32.690Z,26.57
2022-12-17T23:44:01.359Z,27.03
2022-12-17T23:46:31.658Z,34.27
2022-12-17T23:48:59.701Z,32.27
2022-12-17T23:51:28.127Z,37.73
2022-12-17T23:53:55.814Z,32.83
2022-12-17T23:56:26.111Z,34.23
2022-12-17T23:58:55.264Z,37.90
