createdAt,value
2018-12-11T05:51:28.181Z,1014.8
2018-12-11T05:52:40.374Z,1014.8
2018-12-11T05:53:52.587Z,1014.7
2018-12-11T05:57:29.235Z,1014.9
2018-12-11T05:58:41.358Z,1014.9
2018-12-11T05:59:53.573Z,1014.8
2018-12-11T06:01:05.816Z,1014.8
2018-12-11T06:02:18.035Z,1014.9
2018-12-11T06:03:30.261Z,1014.9
2018-12-11T06:04:42.458Z,1014.8
2018-12-11T06:05:54.633Z,1014.9
2018-12-11T06:07:06.728Z,1015
2018-12-11T06:09:31.167Z,1014.9
2018-12-11T06:10:43.416Z,1015
2018-12-11T06:11:55.585Z,1014.9
2018-12-11T06:13:07.792Z,1014.8
2018-12-11T06:14:19.930Z,1015.1
2018-12-11T06:15:32.320Z,1015
2018-12-11T06:16:44.291Z,1014.9
2018-12-11T06:17:56.484Z,1015
2018-12-11T06:20:20.892Z,1014.9
2018-12-11T06:21:33.146Z,1014.9
2018-12-11T06:22:45.262Z,1015
2018-12-11T06:23:57.463Z,1015
2018-12-11T06:25:09.745Z,1014.9
2018-12-11T06:26:21.867Z,1015
2018-12-11T06:27:34.043Z,1014.9
2018-12-11T06:28:46.362Z,1014.9
2018-12-11T06:29:58.434Z,1015.1
2018-12-11T06:31:10.787Z,1014.9
2018-12-11T06:33:35.098Z,1015
2018-12-11T06:34:47.215Z,1014.9
2018-12-11T06:35:59.420Z,1014.9
2018-12-11T06:37:11.602Z,1015.1
2018-12-11T06:38:23.919Z,1015.1
2018-12-11T06:39:36.023Z,1015.2
2018-12-11T06:40:50.160Z,1015.1
2018-12-11T06:42:00.409Z,1015.2
2018-12-11T06:43:12.593Z,1015.1
2018-12-11T06:45:37.052Z,1015.1
2018-12-11T06:46:49.177Z,1015.2
2018-12-11T06:49:13.575Z,1015.2
2018-12-11T06:50:25.842Z,1015.1
2018-12-11T06:51:37.969Z,1015.1
2018-12-11T06:52:50.210Z,1015.2
2018-12-11T06:54:02.377Z,1015.2
2018-12-11T06:55:14.623Z,1015.2
2018-12-11T06:57:38.941Z,1015.2
2018-12-11T06:58:51.142Z,1015.2
2018-12-11T07:00:03.416Z,1015.2
2018-12-11T07:01:15.514Z,1015.2
2018-12-11T07:02:27.795Z,1015
2018-12-11T07:03:39.914Z,1015.1
2018-12-11T07:04:52.241Z,1015
2018-12-11T07:06:04.370Z,1015.2
2018-12-11T07:07:16.493Z,1015.2
2018-12-11T07:09:40.890Z,1015.1
2018-12-11T07:10:53.081Z,1015.2
2018-12-11T07:12:05.282Z,1015.2
2018-12-11T07:13:17.555Z,1015.2
2018-12-11T07:14:29.665Z,1015.2
2018-12-11T07:15:41.915Z,1015.3
2018-12-11T07:16:54.134Z,1015.2
2018-12-11T07:18:06.325Z,1015.1
2018-12-11T07:19:18.450Z,1015.2
2018-12-11T07:21:42.987Z,1015.3
2018-12-11T07:22:55.027Z,1015.4
2018-12-11T07:24:07.230Z,1015.4
2018-12-11T07:25:19.422Z,1015.4
2018-12-11T07:26:31.688Z,1015.4
2018-12-11T07:27:43.923Z,1015.4
2018-12-11T07:28:56.020Z,1015.3
2018-12-11T07:30:08.199Z,1015.4
2018-12-11T07:31:20.405Z,1015.4
2018-12-11T07:33:44.858Z,1015.3
2018-12-11T07:34:56.984Z,1015.4
2018-12-11T07:36:09.244Z,1015.3
2018-12-11T07:37:21.448Z,1015.4
2018-12-11T07:38:33.650Z,1015.3
2018-12-11T07:39:45.759Z,1015.3
2018-12-11T07:40:57.971Z,1015.5
2018-12-11T07:42:10.161Z,1015.5
2018-12-11T07:43:22.350Z,1015.5
2018-12-11T07:46:58.928Z,1015.5
2018-12-11T07:48:11.170Z,1015.5
2018-12-11T07:49:23.332Z,1015.5
2018-12-11T07:50:35.527Z,1015.5
2018-12-11T07:51:47.713Z,1015.5
2018-12-11T07:53:00.093Z,1015.4
2018-12-11T07:54:12.244Z,1015.5
2018-12-11T07:55:24.378Z,1015.3
2018-12-11T07:57:48.703Z,1015.6
2018-12-11T08:00:13.206Z,1015.5
2018-12-11T08:01:25.400Z,1015.6
2018-12-11T08:02:37.480Z,1015.6
2018-12-11T08:03:49.826Z,1015.6
2018-12-11T08:05:01.870Z,1015.6
2018-12-11T08:06:14.138Z,1015.6
2018-12-11T08:07:26.330Z,1015.5
2018-12-11T08:09:50.734Z,1015.6
2018-12-11T08:11:02.841Z,1015.6
2018-12-11T08:12:15.043Z,1015.6
2018-12-11T08:13:27.314Z,1015.4
2018-12-11T08:15:51.694Z,1015.6
2018-12-11T08:17:03.889Z,1015.5
2018-12-11T08:18:16.055Z,1015.6
2018-12-11T08:19:28.216Z,1015.6
2018-12-11T08:21:52.590Z,1015.6
2018-12-11T08:23:04.920Z,1015.6
2018-12-11T08:24:17.059Z,1015.6
2018-12-11T08:25:29.267Z,1015.6
2018-12-11T08:26:41.461Z,1015.5
2018-12-11T08:27:53.574Z,1015.6
2018-12-11T08:29:05.758Z,1015.6
2018-12-11T08:30:17.966Z,1015.6
2018-12-11T08:31:30.149Z,1015.5
2018-12-11T08:33:54.646Z,1015.6
2018-12-11T08:35:06.814Z,1015.5
2018-12-11T08:36:18.949Z,1015.5
2018-12-11T08:37:31.133Z,1015.5
2018-12-11T08:38:43.326Z,1015.5
2018-12-11T08:39:55.620Z,1015.4
2018-12-11T08:42:19.995Z,1015.3
2018-12-11T08:43:32.166Z,1015.6
2018-12-11T08:45:56.524Z,1015.5
2018-12-11T08:47:08.722Z,1015.4
2018-12-11T08:48:20.892Z,1015.6
2018-12-11T08:49:33.088Z,1015.6
2018-12-11T08:50:45.283Z,1015.4
2018-12-11T08:51:57.553Z,1015.7
2018-12-11T08:53:09.664Z,1015.8
2018-12-11T08:54:21.891Z,1015.6
2018-12-11T08:55:34.080Z,1015.6
2018-12-11T08:56:46.343Z,1015.6
2018-12-11T08:57:58.623Z,1015.5
2018-12-11T08:59:10.719Z,1015.7
2018-12-11T09:00:22.940Z,1015.7
2018-12-11T09:01:35.057Z,1015.8
2018-12-11T09:02:47.244Z,1015.7
2018-12-11T09:03:59.441Z,1015.7
2018-12-11T09:05:11.660Z,1015.7
2018-12-11T09:06:23.810Z,1015.6
2018-12-11T09:07:36.093Z,1015.7
2018-12-11T09:10:00.653Z,1015.6
