createdAt,value
2023-05-20T00:01:31.676Z,82.58
2023-05-20T00:04:00.001Z,81.52
2023-05-20T00:06:28.808Z,81.47
2023-05-20T00:08:57.270Z,81.58
2023-05-20T00:11:26.784Z,82.46
2023-05-20T00:13:55.365Z,82.08
2023-05-20T00:16:23.605Z,82.31
2023-05-20T00:18:51.785Z,83.08
2023-05-20T00:21:20.177Z,82.83
2023-05-20T00:23:48.324Z,83.29
2023-05-20T00:26:16.894Z,84.27
2023-05-20T00:28:45.161Z,83.89
2023-05-20T00:31:14.088Z,83.40
2023-05-20T00:33:42.304Z,83.87
2023-05-20T00:36:10.373Z,85.43
2023-05-20T00:38:44.299Z,86.52
2023-05-20T00:41:13.088Z,87.71
2023-05-20T00:43:41.743Z,88.56
2023-05-20T00:46:10.979Z,88.71
2023-05-20T00:48:44.850Z,89.54
2023-05-20T00:51:14.747Z,90.34
2023-05-20T00:53:43.540Z,91.24
2023-05-20T00:56:12.444Z,91.99
2023-05-20T00:58:40.949Z,92.17
2023-05-20T01:01:10.020Z,92.73
2023-05-20T01:03:39.610Z,93.68
2023-05-20T01:06:08.404Z,94.20
2023-05-20T01:08:37.174Z,94.59
2023-05-20T01:11:38.765Z,95.41
2023-05-20T01:14:08.607Z,95.71
2023-05-20T01:16:38.682Z,96.09
2023-05-20T01:19:30.461Z,96.40
2023-05-20T01:22:01.204Z,95.58
2023-05-20T01:24:30.432Z,95.06
2023-05-20T01:26:58.807Z,95.09
2023-05-20T01:29:27.593Z,96.21
2023-05-20T01:31:57.717Z,96.48
2023-05-20T01:34:26.277Z,96.12
2023-05-20T01:36:55.691Z,96.74
2023-05-20T01:39:25.526Z,97.46
2023-05-20T01:41:54.237Z,97.83
2023-05-20T01:44:22.573Z,97.68
2023-05-20T01:46:51.323Z,97.28
2023-05-20T01:49:19.155Z,96.75
2023-05-20T01:51:47.586Z,97.78
2023-05-20T01:54:18.513Z,99.14
2023-05-20T01:56:47.887Z,100.00
2023-05-20T01:59:16.414Z,100.00
2023-05-20T02:01:44.902Z,100.00
2023-05-20T02:04:13.214Z,100.00
2023-05-20T02:06:41.550Z,100.00
2023-05-20T02:09:10.347Z,100.00
2023-05-20T02:11:41.895Z,99.57
2023-05-20T02:14:10.742Z,97.65
2023-05-20T02:16:39.592Z,93.28
2023-05-20T02:19:13.321Z,87.25
2023-05-20T02:21:43.343Z,81.59
2023-05-20T02:24:12.119Z,75.47
2023-05-20T02:26:40.571Z,68.20
2023-05-20T02:29:08.998Z,63.51
2023-05-20T02:31:37.167Z,58.69
2023-05-20T02:34:07.385Z,54.94
2023-05-20T02:36:36.670Z,50.82
2023-05-20T02:39:04.939Z,47.83
2023-05-20T02:41:32.823Z,45.27
2023-05-20T02:44:01.000Z,43.17
2023-05-20T02:46:29.686Z,41.17
2023-05-20T02:48:58.239Z,39.12
2023-05-20T02:51:26.364Z,38.35
2023-05-20T02:53:56.402Z,37.24
2023-05-20T02:56:25.055Z,35.51
2023-05-20T02:58:56.130Z,34.39
2023-05-20T03:01:24.709Z,32.73
2023-05-20T03:03:55.661Z,31.68
2023-05-20T03:06:23.880Z,30.69
2023-05-20T03:08:52.020Z,29.91
2023-05-20T03:11:22.343Z,29.17
2023-05-20T03:13:50.859Z,28.29
2023-05-20T03:16:19.216Z,27.10
2023-05-20T03:18:47.547Z,26.76
2023-05-20T03:21:15.921Z,27.03
2023-05-20T03:23:44.658Z,25.79
2023-05-20T03:26:13.836Z,26.35
2023-05-20T03:28:41.906Z,25.73
2023-05-20T03:31:12.943Z,25.45
2023-05-20T03:33:41.021Z,24.51
2023-05-20T03:36:09.060Z,24.52
2023-05-20T03:38:43.155Z,23.01
2023-05-20T03:41:11.575Z,22.17
2023-05-20T03:43:42.252Z,21.58
2023-05-20T03:46:10.498Z,22.30
2023-05-20T03:48:38.838Z,21.78
2023-05-20T03:51:07.237Z,21.28
2023-05-20T03:53:35.863Z,20.58
2023-05-20T03:56:04.230Z,20.68
2023-05-20T03:58:32.582Z,20.62
2023-05-20T04:01:03.399Z,20.35
2023-05-20T04:03:32.904Z,21.39
2023-05-20T04:06:01.329Z,21.55
2023-05-20T04:08:29.806Z,21.51
2023-05-20T04:10:58.566Z,21.63
2023-05-20T04:13:26.385Z,21.24
2023-05-20T04:15:54.663Z,21.05
2023-05-20T04:18:23.020Z,20.91
2023-05-20T04:21:16.885Z,20.69
2023-05-20T04:23:45.309Z,21.62
2023-05-20T04:26:13.980Z,21.06
2023-05-20T04:28:42.499Z,20.08
2023-05-20T04:31:11.114Z,19.43
2023-05-20T04:33:39.352Z,18.80
2023-05-20T04:36:09.873Z,18.50
2023-05-20T04:38:39.539Z,18.11
2023-05-20T04:41:08.461Z,17.85
2023-05-20T04:43:39.332Z,18.16
2023-05-20T04:46:07.651Z,18.76
2023-05-20T04:48:36.070Z,20.06
2023-05-20T04:51:04.283Z,19.77
2023-05-20T04:53:34.529Z,19.17
2023-05-20T04:56:04.024Z,20.46
2023-05-20T04:58:33.767Z,21.48
2023-05-20T05:01:01.957Z,22.02
2023-05-20T05:03:30.568Z,20.59
2023-05-20T05:06:01.126Z,20.29
2023-05-20T05:08:30.024Z,19.87
2023-05-20T05:10:58.422Z,18.75
2023-05-20T05:13:26.780Z,18.96
2023-05-20T05:16:02.558Z,18.71
2023-05-20T05:18:31.677Z,18.40
2023-05-20T05:21:03.791Z,17.74
2023-05-20T05:23:32.189Z,17.23
2023-05-20T05:26:00.361Z,17.38
2023-05-20T05:28:28.742Z,17.95
2023-05-20T05:30:57.239Z,17.98
2023-05-20T05:33:25.478Z,17.65
2023-05-20T05:35:59.483Z,18.32
2023-05-20T05:38:28.140Z,17.55
2023-05-20T05:40:56.358Z,17.05
2023-05-20T05:43:25.373Z,16.89
2023-05-20T05:45:54.175Z,16.78
2023-05-20T05:48:23.754Z,16.31
2023-05-20T05:50:53.241Z,16.16
2023-05-20T05:53:21.670Z,16.88
2023-05-20T05:55:53.434Z,17.26
2023-05-20T05:58:22.140Z,16.69
2023-05-20T06:00:53.127Z,17.15
2023-05-20T06:03:21.512Z,17.98
2023-05-20T06:05:49.643Z,18.02
2023-05-20T06:08:18.094Z,17.70
2023-05-20T06:10:52.425Z,18.11
2023-05-20T06:13:21.046Z,18.22
2023-05-20T06:15:52.784Z,18.13
2023-05-20T06:18:21.028Z,17.02
2023-05-20T06:20:58.288Z,17.83
2023-05-20T06:23:27.334Z,18.29
2023-05-20T06:25:59.631Z,17.93
2023-05-20T06:28:28.446Z,18.23
2023-05-20T06:30:57.014Z,19.82
2023-05-20T06:33:28.931Z,20.59
2023-05-20T06:36:03.624Z,18.79
2023-05-20T06:38:32.811Z,18.25
2023-05-20T06:41:01.454Z,18.03
2023-05-20T06:43:30.150Z,17.27
2023-05-20T06:45:58.295Z,16.66
2023-05-20T06:48:30.529Z,16.35
2023-05-20T06:50:59.028Z,15.94
2023-05-20T06:53:28.198Z,16.23
2023-05-20T06:55:56.580Z,15.69
2023-05-20T06:58:25.983Z,15.60
2023-05-20T07:00:54.383Z,15.87
2023-05-20T07:03:22.492Z,16.12
2023-05-20T07:05:52.008Z,16.54
2023-05-20T07:08:20.913Z,17.97
2023-05-20T07:10:49.020Z,21.03
2023-05-20T07:13:18.724Z,23.50
2023-05-20T07:15:49.584Z,25.61
2023-05-20T07:18:18.787Z,26.96
2023-05-20T07:20:47.492Z,27.58
2023-05-20T07:23:15.959Z,27.66
2023-05-20T07:25:44.193Z,28.44
2023-05-20T07:28:15.283Z,28.96
2023-05-20T07:30:46.825Z,29.64
2023-05-20T07:33:15.435Z,30.07
2023-05-20T07:35:44.602Z,31.28
2023-05-20T07:38:13.264Z,31.25
2023-05-20T07:40:42.602Z,31.79
2023-05-20T07:43:10.762Z,31.45
2023-05-20T07:45:41.698Z,31.37
2023-05-20T07:48:11.229Z,31.96
2023-05-20T07:50:46.273Z,32.16
2023-05-20T07:53:14.724Z,31.88
2023-05-20T07:55:43.131Z,32.27
2023-05-20T07:58:11.511Z,32.30
2023-05-20T08:00:40.041Z,31.72
2023-05-20T08:03:08.953Z,32.19
2023-05-20T08:05:38.491Z,31.81
2023-05-20T08:08:07.158Z,31.55
2023-05-20T08:10:35.848Z,31.32
2023-05-20T08:13:04.449Z,31.11
2023-05-20T08:15:33.544Z,30.34
2023-05-20T08:18:01.869Z,30.94
2023-05-20T08:20:30.358Z,29.01
2023-05-20T08:22:59.026Z,29.37
2023-05-20T08:25:27.506Z,29.64
2023-05-20T08:27:56.156Z,29.74
2023-05-20T08:30:24.765Z,28.13
2023-05-20T08:32:53.518Z,27.61
2023-05-20T08:35:24.006Z,27.97
2023-05-20T08:37:58.129Z,27.57
2023-05-20T08:40:27.712Z,26.91
2023-05-20T08:42:56.515Z,26.71
2023-05-20T08:45:29.190Z,25.61
2023-05-20T08:47:58.755Z,25.60
2023-05-20T08:50:36.103Z,26.09
2023-05-20T08:53:05.041Z,25.75
2023-05-20T08:56:00.844Z,24.73
2023-05-20T08:58:30.618Z,25.51
2023-05-20T09:00:59.565Z,24.74
2023-05-20T09:03:29.322Z,24.67
2023-05-20T09:06:24.744Z,24.53
2023-05-20T09:08:53.789Z,24.63
2023-05-20T09:11:23.514Z,24.29
2023-05-20T09:13:52.613Z,23.97
2023-05-20T09:16:21.777Z,24.03
2023-05-20T09:18:50.616Z,24.60
2023-05-20T09:21:19.581Z,24.34
2023-05-20T09:23:54.712Z,23.99
2023-05-20T09:26:27.762Z,22.90
2023-05-20T09:29:00.401Z,23.67
2023-05-20T09:31:34.240Z,22.49
2023-05-20T09:34:03.188Z,23.37
2023-05-20T09:36:33.469Z,22.71
2023-05-20T09:39:04.800Z,23.23
2023-05-20T09:41:40.291Z,22.93
2023-05-20T09:44:08.624Z,22.67
2023-05-20T09:46:37.086Z,22.32
2023-05-20T09:49:07.131Z,22.74
2023-05-20T09:51:35.951Z,22.39
2023-05-20T09:54:06.117Z,22.73
2023-05-20T09:56:35.568Z,21.42
2023-05-20T09:59:06.162Z,22.10
2023-05-20T10:01:35.001Z,21.96
2023-05-20T10:04:06.122Z,22.24
2023-05-20T10:06:57.814Z,20.19
2023-05-20T10:09:49.554Z,20.10
2023-05-20T10:12:40.105Z,21.18
2023-05-20T10:15:18.479Z,20.00
2023-05-20T10:17:56.696Z,19.69
2023-05-20T10:20:25.360Z,20.37
2023-05-20T10:22:58.609Z,20.54
2023-05-20T10:25:28.866Z,19.76
2023-05-20T10:28:09.757Z,19.43
2023-05-20T10:30:39.849Z,19.14
2023-05-20T10:45:29.583Z,20.10
2023-05-20T10:47:59.581Z,20.14
2023-05-20T10:50:29.544Z,20.44
2023-05-20T10:53:09.422Z,20.19
2023-05-20T10:55:44.774Z,20.37
2023-05-20T10:58:13.077Z,20.01
2023-05-20T11:00:41.813Z,20.61
2023-05-20T11:03:10.837Z,20.22
2023-05-20T11:05:45.022Z,19.77
2023-05-20T11:08:24.568Z,20.17
2023-05-20T11:11:00.444Z,19.38
2023-05-20T11:13:29.776Z,19.13
2023-05-20T11:15:59.643Z,18.60
2023-05-20T11:18:31.086Z,18.66
2023-05-20T11:21:00.662Z,19.04
2023-05-20T11:23:30.259Z,19.21
2023-05-20T11:26:18.369Z,19.29
2023-05-20T11:28:47.943Z,19.36
2023-05-20T11:31:19.121Z,21.00
2023-05-20T11:33:48.097Z,21.97
2023-05-20T11:36:27.595Z,22.43
2023-05-20T11:38:59.199Z,23.08
2023-05-20T11:44:16.224Z,23.40
2023-05-20T11:46:47.275Z,22.55
2023-05-20T11:49:16.619Z,21.77
2023-05-20T11:51:45.789Z,20.95
2023-05-20T11:54:14.436Z,20.55
2023-05-20T11:56:47.302Z,19.74
2023-05-20T11:59:15.529Z,19.87
2023-05-20T12:01:43.829Z,19.62
2023-05-20T12:04:15.382Z,19.33
2023-05-20T12:06:44.360Z,19.59
2023-05-20T12:09:14.506Z,20.28
2023-05-20T12:11:42.874Z,20.72
2023-05-20T12:14:11.721Z,20.79
2023-05-20T12:16:41.998Z,20.49
2023-05-20T12:19:10.203Z,21.13
2023-05-20T12:21:38.603Z,20.16
2023-05-20T12:24:08.858Z,19.84
2023-05-20T12:26:36.897Z,19.66
2023-05-20T12:29:05.382Z,20.36
2023-05-20T12:31:34.946Z,20.15
2023-05-20T12:34:03.939Z,21.05
2023-05-20T12:36:34.192Z,21.97
2023-05-20T12:39:03.281Z,21.87
2023-05-20T12:41:35.364Z,22.22
2023-05-20T12:44:04.611Z,22.07
2023-05-20T12:46:33.390Z,21.62
2023-05-20T12:49:01.802Z,21.26
2023-05-20T12:51:31.432Z,19.75
2023-05-20T12:53:59.522Z,20.14
2023-05-20T12:56:27.945Z,20.13
2023-05-20T12:58:56.668Z,19.42
2023-05-20T13:01:27.032Z,20.09
2023-05-20T13:03:56.527Z,19.89
2023-05-20T13:06:27.158Z,20.15
2023-05-20T13:08:55.534Z,20.19
2023-05-20T13:11:25.533Z,21.18
2023-05-20T13:14:00.075Z,21.18
2023-05-20T13:16:28.559Z,21.02
2023-05-20T13:19:01.592Z,21.26
2023-05-20T13:21:32.541Z,20.17
2023-05-20T13:24:01.915Z,20.66
2023-05-20T13:26:34.334Z,20.52
2023-05-20T13:29:03.023Z,21.22
2023-05-20T13:31:35.748Z,21.03
2023-05-20T13:34:04.551Z,20.12
2023-05-20T13:36:36.071Z,19.56
2023-05-20T13:39:06.170Z,19.74
2023-05-20T13:41:41.205Z,19.79
2023-05-20T13:44:10.335Z,19.80
2023-05-20T13:46:39.577Z,19.49
2023-05-20T13:49:12.492Z,19.67
2023-05-20T13:51:43.413Z,19.77
2023-05-20T13:54:11.498Z,19.86
2023-05-20T13:56:39.849Z,19.58
2023-05-20T13:59:07.949Z,20.43
2023-05-20T14:01:38.438Z,21.25
2023-05-20T14:04:07.918Z,20.93
2023-05-20T14:06:36.288Z,21.76
2023-05-20T14:09:04.708Z,22.02
2023-05-20T14:11:33.353Z,22.32
2023-05-20T14:14:04.809Z,22.39
2023-05-20T14:16:34.006Z,21.98
2023-05-20T14:19:02.460Z,21.63
2023-05-20T14:21:32.056Z,20.38
2023-05-20T14:24:01.782Z,20.56
2023-05-20T14:26:30.942Z,20.52
2023-05-20T14:29:02.316Z,19.95
2023-05-20T14:31:30.924Z,19.53
2023-05-20T14:34:02.545Z,18.97
2023-05-20T14:36:32.766Z,19.23
2023-05-20T14:39:01.191Z,19.54
2023-05-20T14:41:30.022Z,19.84
2023-05-20T14:43:59.466Z,19.96
2023-05-20T14:46:29.234Z,21.42
2023-05-20T14:48:57.377Z,21.31
2023-05-20T14:51:25.814Z,22.07
2023-05-20T14:53:54.043Z,22.43
2023-05-20T14:56:29.601Z,22.13
2023-05-20T14:58:57.918Z,22.38
2023-05-20T15:01:26.301Z,21.83
2023-05-20T15:03:54.784Z,21.98
2023-05-20T15:06:23.547Z,21.85
2023-05-20T15:08:53.214Z,22.19
2023-05-20T15:11:23.670Z,21.94
2023-05-20T15:13:52.520Z,21.87
2023-05-20T15:16:24.964Z,21.51
2023-05-20T15:18:53.509Z,21.99
2023-05-20T15:21:22.263Z,21.83
2023-05-20T15:23:51.180Z,21.96
2023-05-20T15:26:20.630Z,22.19
2023-05-20T15:28:49.163Z,23.35
2023-05-20T15:31:17.916Z,23.51
2023-05-20T15:36:32.025Z,23.69
2023-05-20T15:39:16.067Z,23.95
2023-05-20T15:41:44.300Z,24.53
2023-05-20T15:44:12.690Z,24.85
2023-05-20T15:46:41.591Z,23.86
2023-05-20T15:49:10.242Z,23.18
2023-05-20T15:51:39.894Z,22.97
2023-05-20T15:54:09.526Z,23.27
2023-05-20T15:56:37.634Z,23.47
2023-05-20T15:59:06.170Z,23.37
2023-05-20T16:01:34.978Z,23.19
2023-05-20T16:04:04.045Z,23.25
2023-05-20T16:06:33.352Z,23.65
2023-05-20T16:09:02.452Z,24.04
2023-05-20T16:11:32.456Z,24.26
2023-05-20T16:14:03.271Z,24.84
2023-05-20T16:16:35.747Z,25.33
2023-05-20T16:19:04.860Z,25.58
2023-05-20T16:21:33.030Z,26.40
2023-05-20T16:24:01.163Z,26.48
2023-05-20T16:26:31.748Z,26.62
2023-05-20T16:29:00.148Z,27.53
2023-05-20T16:31:28.768Z,27.44
2023-05-20T16:33:57.774Z,27.14
2023-05-20T16:36:27.413Z,27.03
2023-05-20T16:38:55.898Z,27.43
2023-05-20T16:41:24.058Z,28.46
2023-05-20T16:43:55.726Z,29.16
2023-05-20T16:46:27.629Z,28.60
2023-05-20T16:48:56.046Z,29.07
2023-05-20T16:51:24.540Z,28.86
2023-05-20T16:53:52.792Z,29.73
2023-05-20T16:56:22.657Z,29.99
2023-05-20T16:58:52.932Z,30.58
2023-05-20T17:01:22.356Z,31.03
2023-05-20T17:03:50.909Z,31.28
2023-05-20T17:06:19.236Z,32.63
2023-05-20T17:08:47.624Z,32.49
2023-05-20T17:11:16.137Z,33.00
2023-05-20T17:13:44.526Z,33.99
2023-05-20T17:16:13.243Z,34.83
2023-05-20T17:18:42.179Z,34.69
2023-05-20T17:21:10.509Z,34.41
2023-05-20T17:23:39.247Z,34.84
2023-05-20T17:26:07.561Z,36.43
2023-05-20T17:28:36.588Z,38.11
2023-05-20T17:31:05.228Z,36.16
2023-05-20T17:33:34.410Z,34.85
2023-05-20T17:36:03.292Z,35.42
2023-05-20T17:38:32.168Z,35.87
2023-05-20T17:41:00.738Z,36.57
2023-05-20T17:43:28.980Z,37.96
2023-05-20T17:45:58.913Z,39.08
2023-05-20T17:48:30.239Z,41.26
2023-05-20T17:50:58.787Z,41.83
2023-05-20T17:53:28.030Z,42.34
2023-05-20T17:55:56.288Z,42.89
2023-05-20T17:58:25.420Z,43.41
2023-05-20T18:00:55.446Z,42.92
2023-05-20T18:03:47.035Z,46.73
2023-05-20T18:06:15.645Z,44.60
2023-05-20T18:08:44.983Z,43.40
2023-05-20T18:11:13.805Z,42.86
2023-05-20T18:13:44.992Z,43.39
2023-05-20T18:16:13.450Z,44.03
2023-05-20T18:18:42.443Z,43.58
2023-05-20T18:21:10.587Z,44.31
2023-05-20T18:23:39.133Z,44.92
2023-05-20T18:26:11.077Z,46.03
2023-05-20T18:28:42.782Z,46.15
2023-05-20T18:31:13.217Z,47.73
2023-05-20T18:33:43.938Z,47.93
2023-05-20T18:36:12.990Z,48.51
2023-05-20T18:38:42.600Z,49.14
2023-05-20T18:41:10.936Z,49.72
2023-05-20T18:43:39.077Z,50.85
2023-05-20T18:46:15.698Z,51.21
2023-05-20T18:48:47.422Z,52.32
2023-05-20T18:51:19.220Z,51.67
2023-05-20T18:53:48.343Z,52.37
2023-05-20T18:56:18.185Z,53.20
2023-05-20T18:58:48.192Z,53.98
2023-05-20T19:01:16.795Z,53.27
2023-05-20T19:03:49.151Z,53.75
2023-05-20T19:06:24.781Z,54.41
2023-05-20T19:08:56.654Z,54.10
2023-05-20T19:11:26.949Z,55.34
2023-05-20T19:13:56.580Z,55.43
2023-05-20T19:16:26.739Z,55.50
2023-05-20T19:18:59.232Z,55.44
2023-05-20T19:21:28.250Z,55.17
2023-05-20T19:23:57.436Z,55.68
2023-05-20T19:26:26.867Z,57.01
2023-05-20T19:28:55.221Z,57.27
2023-05-20T19:31:23.659Z,59.11
2023-05-20T19:33:53.545Z,60.54
2023-05-20T19:36:22.693Z,60.26
2023-05-20T19:38:56.497Z,63.76
2023-05-20T19:41:31.556Z,64.35
2023-05-20T19:44:06.321Z,66.54
2023-05-20T19:46:36.545Z,66.89
2023-05-20T19:49:08.291Z,67.59
2023-05-20T19:51:36.748Z,67.64
2023-05-20T19:54:05.034Z,67.49
2023-05-20T19:56:33.590Z,66.68
2023-05-20T19:59:04.706Z,66.51
2023-05-20T20:01:33.502Z,66.67
2023-05-20T20:04:01.480Z,66.15
2023-05-20T20:06:29.970Z,64.98
2023-05-20T20:08:58.723Z,64.87
2023-05-20T20:11:27.005Z,64.80
2023-05-20T20:13:59.998Z,64.35
2023-05-20T20:16:29.583Z,64.16
2023-05-20T20:18:57.886Z,64.52
2023-05-20T20:21:29.135Z,65.48
2023-05-20T20:24:01.297Z,65.65
2023-05-20T20:26:30.921Z,65.49
2023-05-20T20:29:02.362Z,65.72
2023-05-20T20:31:32.972Z,66.04
2023-05-20T20:34:01.932Z,65.94
2023-05-20T20:36:32.417Z,66.37
2023-05-20T20:39:03.098Z,66.12
2023-05-20T20:41:32.471Z,66.76
2023-05-20T20:44:04.294Z,67.55
2023-05-20T20:46:34.700Z,67.29
2023-05-20T20:49:03.520Z,66.76
2023-05-20T20:51:33.375Z,68.30
2023-05-20T20:54:01.554Z,69.37
2023-05-20T20:56:29.954Z,69.44
2023-05-20T20:58:58.511Z,69.34
2023-05-20T21:01:27.291Z,68.38
2023-05-20T21:03:56.882Z,69.36
2023-05-20T21:06:25.161Z,69.06
2023-05-20T21:08:58.462Z,69.46
2023-05-20T21:11:28.435Z,71.15
2023-05-20T21:13:57.141Z,71.76
2023-05-20T21:16:25.321Z,72.97
2023-05-20T21:18:54.129Z,75.28
2023-05-20T21:21:22.440Z,76.16
2023-05-20T21:23:52.327Z,77.33
2023-05-20T21:26:25.031Z,78.02
2023-05-20T21:28:53.884Z,77.59
2023-05-20T21:31:24.275Z,76.88
2023-05-20T21:33:52.392Z,74.99
2023-05-20T21:36:22.287Z,74.24
2023-05-20T21:38:50.504Z,73.13
2023-05-20T21:41:18.861Z,72.68
2023-05-20T21:43:47.209Z,71.07
2023-05-20T21:46:15.345Z,70.68
2023-05-20T21:48:45.935Z,70.95
2023-05-20T21:51:14.494Z,70.71
2023-05-20T21:53:43.965Z,70.83
2023-05-20T21:56:14.360Z,71.09
2023-05-20T21:58:42.621Z,70.18
2023-05-20T22:01:10.792Z,70.20
2023-05-20T22:03:40.395Z,68.71
2023-05-20T22:06:09.818Z,68.45
2023-05-20T22:08:39.099Z,69.58
2023-05-20T22:11:08.643Z,70.40
2023-05-20T22:13:41.759Z,70.43
2023-05-20T22:16:11.564Z,70.66
2023-05-20T22:18:40.097Z,73.00
2023-05-20T22:21:09.456Z,73.62
2023-05-20T22:23:38.051Z,73.37
2023-05-20T22:26:06.843Z,72.75
2023-05-20T22:28:35.628Z,73.45
2023-05-20T22:31:04.454Z,73.11
2023-05-20T22:33:33.666Z,73.42
2023-05-20T22:36:02.707Z,72.79
2023-05-20T22:38:31.475Z,73.14
2023-05-20T22:41:00.105Z,73.50
2023-05-20T22:43:28.880Z,73.02
2023-05-20T22:45:56.986Z,72.95
2023-05-20T22:48:26.142Z,72.36
2023-05-20T22:50:56.569Z,71.90
2023-05-20T22:53:25.433Z,72.29
2023-05-20T22:55:53.851Z,72.89
2023-05-20T22:58:22.806Z,74.27
2023-05-20T23:00:51.799Z,75.39
2023-05-20T23:03:20.917Z,77.29
2023-05-20T23:05:49.419Z,78.10
2023-05-20T23:08:17.755Z,80.77
2023-05-20T23:10:45.824Z,82.17
2023-05-20T23:13:14.069Z,84.45
2023-05-20T23:15:42.387Z,85.14
2023-05-20T23:18:11.878Z,84.94
2023-05-20T23:20:40.904Z,84.13
2023-05-20T23:23:11.493Z,83.54
2023-05-20T23:25:43.591Z,83.02
2023-05-20T23:28:13.557Z,83.09
2023-05-20T23:30:41.611Z,83.33
2023-05-20T23:33:09.879Z,83.59
2023-05-20T23:35:39.046Z,83.99
2023-05-20T23:38:08.063Z,84.09
2023-05-20T23:40:36.604Z,85.73
2023-05-20T23:43:05.125Z,86.47
2023-05-20T23:45:34.619Z,87.38
2023-05-20T23:48:03.921Z,87.08
2023-05-20T23:50:33.012Z,86.91
2023-05-20T23:53:01.208Z,88.00
2023-05-20T23:55:29.621Z,87.72
2023-05-20T23:57:58.348Z,87.71
