createdAt,value
2022-09-01T00:00:14.882Z,95.80
2022-09-01T00:03:02.724Z,95.80
2022-09-01T00:05:32.820Z,95.80
2022-09-01T00:08:00.335Z,95.80
2022-09-01T00:10:27.610Z,95.80
2022-09-01T00:12:55.055Z,95.80
2022-09-01T00:15:22.666Z,95.80
2022-09-01T00:17:49.790Z,95.90
2022-09-01T00:20:20.521Z,95.90
2022-09-01T00:22:48.774Z,95.90
2022-09-01T00:25:19.194Z,96.00
2022-09-01T00:27:49.250Z,96.10
2022-09-01T00:30:17.666Z,96.00
2022-09-01T00:32:46.942Z,96.00
2022-09-01T00:35:17.882Z,96.00
2022-09-01T00:37:45.833Z,96.00
2022-09-01T00:40:17.216Z,96.10
2022-09-01T00:42:45.026Z,96.10
2022-09-01T00:45:12.789Z,96.20
2022-09-01T00:47:41.495Z,96.20
2022-09-01T00:50:11.427Z,96.20
2022-09-01T00:52:52.895Z,96.20
2022-09-01T00:55:29.264Z,96.20
2022-09-01T00:58:00.196Z,96.30
2022-09-01T01:00:32.275Z,96.30
2022-09-01T01:03:00.224Z,96.30
2022-09-01T01:05:36.493Z,96.30
2022-09-01T01:08:08.239Z,96.30
2022-09-01T01:10:40.283Z,96.40
2022-09-01T01:13:15.352Z,96.40
2022-09-01T01:15:44.479Z,96.40
2022-09-01T01:18:22.867Z,96.40
2022-09-01T01:21:29.375Z,96.50
2022-09-01T01:24:31.516Z,96.50
2022-09-01T01:27:02.199Z,96.60
2022-09-01T01:29:40.062Z,96.60
2022-09-01T01:32:13.108Z,96.60
2022-09-01T01:34:43.473Z,96.60
2022-09-01T01:37:17.330Z,96.70
2022-09-01T01:39:44.978Z,96.70
2022-09-01T01:42:12.848Z,96.80
2022-09-01T01:44:42.722Z,96.70
2022-09-01T01:47:13.317Z,96.90
2022-09-01T01:49:44.964Z,97.00
2022-09-01T01:52:17.402Z,97.10
2022-09-01T01:54:47.423Z,97.20
2022-09-01T01:57:17.208Z,97.20
2022-09-01T01:59:46.097Z,97.30
2022-09-01T02:02:13.443Z,97.30
2022-09-01T02:04:42.333Z,97.20
2022-09-01T02:07:14.218Z,97.20
2022-09-01T02:09:45.988Z,97.20
2022-09-01T02:12:19.652Z,97.30
2022-09-01T02:14:48.545Z,97.30
2022-09-01T02:17:16.858Z,97.30
2022-09-01T02:19:47.089Z,97.30
2022-09-01T02:22:14.713Z,97.30
2022-09-01T02:24:48.050Z,97.30
2022-09-01T02:27:25.771Z,97.30
2022-09-01T02:29:55.457Z,97.40
2022-09-01T02:32:23.646Z,97.30
2022-09-01T02:34:53.968Z,97.40
2022-09-01T02:37:25.399Z,97.40
2022-09-01T02:39:53.603Z,97.50
2022-09-01T02:42:27.618Z,97.60
2022-09-01T02:44:56.729Z,97.50
2022-09-01T02:47:26.942Z,97.60
2022-09-01T02:49:54.885Z,97.60
2022-09-01T02:52:22.758Z,97.70
2022-09-01T02:54:50.681Z,97.60
2022-09-01T02:57:18.176Z,97.60
2022-09-01T02:59:47.488Z,97.60
2022-09-01T03:02:14.598Z,97.70
2022-09-01T03:04:43.293Z,97.70
2022-09-01T03:07:13.785Z,97.70
2022-09-01T03:09:42.916Z,97.70
2022-09-01T03:12:10.638Z,97.80
2022-09-01T03:14:38.432Z,97.70
2022-09-01T03:17:05.537Z,97.80
2022-09-01T03:19:44.261Z,97.80
2022-09-01T03:22:12.627Z,97.80
2022-09-01T03:24:39.988Z,97.80
2022-09-01T03:27:07.583Z,97.90
2022-09-01T03:29:36.884Z,98.10
2022-09-01T03:32:05.402Z,97.90
2022-09-01T03:34:36.787Z,97.90
2022-09-01T03:37:07.415Z,97.90
2022-09-01T03:39:34.851Z,97.90
2022-09-01T03:42:02.758Z,98.00
2022-09-01T03:44:30.484Z,98.00
2022-09-01T03:46:58.377Z,98.10
2022-09-01T03:49:28.664Z,98.10
2022-09-01T03:51:58.671Z,98.10
2022-09-01T03:54:27.276Z,98.20
2022-09-01T03:56:54.986Z,98.30
2022-09-01T03:59:24.468Z,98.40
2022-09-01T04:01:51.961Z,98.70
2022-09-01T04:04:19.350Z,98.50
2022-09-01T04:06:47.274Z,98.80
2022-09-01T04:09:15.409Z,98.80
2022-09-01T04:11:47.061Z,98.80
2022-09-01T04:14:16.749Z,98.60
2022-09-01T04:17:04.254Z,98.60
2022-09-01T04:19:38.547Z,98.70
2022-09-01T04:22:08.144Z,98.70
2022-09-01T04:24:45.588Z,98.70
2022-09-01T04:27:15.821Z,98.70
2022-09-01T04:29:46.924Z,98.70
2022-09-01T04:32:15.672Z,98.70
2022-09-01T04:34:46.623Z,98.80
2022-09-01T04:37:21.421Z,98.70
2022-09-01T04:39:57.550Z,98.80
2022-09-01T04:42:29.835Z,98.70
2022-09-01T04:45:10.264Z,98.70
2022-09-01T04:47:42.018Z,98.80
2022-09-01T04:50:17.262Z,98.80
2022-09-01T04:53:06.727Z,98.80
2022-09-01T04:55:49.724Z,98.90
2022-09-01T04:58:19.309Z,98.80
2022-09-01T05:00:52.221Z,98.80
2022-09-01T05:03:24.244Z,98.70
2022-09-01T05:06:05.838Z,98.80
2022-09-01T05:08:35.149Z,98.80
2022-09-01T05:11:08.130Z,98.90
2022-09-01T05:13:58.571Z,99.00
2022-09-01T05:16:28.026Z,99.00
2022-09-01T05:18:57.971Z,99.10
2022-09-01T05:21:31.110Z,99.30
2022-09-01T05:24:01.441Z,99.30
2022-09-01T05:26:33.942Z,99.20
2022-09-01T05:29:10.704Z,99.20
2022-09-01T05:31:40.598Z,99.20
2022-09-01T05:34:10.588Z,99.20
2022-09-01T05:36:43.173Z,99.20
2022-09-01T05:39:12.164Z,99.20
2022-09-01T05:41:43.450Z,99.20
2022-09-01T05:44:15.189Z,99.10
2022-09-01T05:46:44.473Z,99.20
2022-09-01T05:49:16.113Z,99.20
2022-09-01T05:51:51.920Z,99.80
2022-09-01T05:54:27.524Z,99.90
2022-09-01T05:57:17.433Z,99.90
2022-09-01T05:59:53.744Z,99.90
2022-09-01T06:02:27.408Z,99.90
2022-09-01T06:04:57.413Z,99.90
2022-09-01T06:07:30.264Z,99.90
2022-09-01T06:10:01.298Z,99.90
2022-09-01T06:12:29.046Z,99.90
2022-09-01T06:14:58.276Z,99.90
2022-09-01T06:17:28.922Z,99.90
2022-09-01T06:20:00.983Z,99.90
2022-09-01T06:22:29.286Z,99.90
2022-09-01T06:25:02.312Z,99.90
2022-09-01T06:27:34.489Z,99.90
2022-09-01T06:30:02.790Z,99.90
2022-09-01T06:32:38.660Z,99.90
2022-09-01T06:35:08.480Z,99.90
2022-09-01T06:37:39.596Z,99.90
2022-09-01T06:40:25.428Z,99.60
2022-09-01T06:42:53.729Z,99.10
2022-09-01T06:45:24.501Z,98.90
2022-09-01T06:47:57.770Z,98.20
2022-09-01T06:53:34.491Z,97.30
2022-09-01T06:56:03.948Z,96.80
2022-09-01T06:58:32.070Z,96.40
2022-09-01T07:00:59.525Z,96.60
2022-09-01T07:03:28.195Z,96.00
2022-09-01T07:09:20.181Z,95.40
2022-09-01T07:12:08.787Z,95.10
2022-09-01T07:17:42.675Z,94.50
2022-09-01T07:20:27.156Z,94.30
2022-09-01T07:23:06.400Z,94.30
2022-09-01T07:28:41.121Z,93.50
2022-09-01T07:39:48.804Z,92.70
2022-09-01T07:42:31.579Z,93.50
2022-09-01T07:43:12.866Z,91.50
2022-09-01T07:45:59.569Z,92.10
2022-09-01T07:49:01.884Z,92.00
2022-09-01T07:51:37.709Z,91.10
2022-09-01T07:54:07.621Z,90.50
2022-09-01T07:56:39.754Z,88.90
2022-09-01T07:59:14.943Z,91.30
2022-09-01T08:01:54.473Z,91.00
2022-09-01T08:04:23.755Z,90.60
2022-09-01T08:06:51.469Z,90.90
2022-09-01T08:09:25.303Z,91.00
2022-09-01T08:12:02.834Z,90.70
2022-09-01T08:14:34.218Z,89.20
2022-09-01T08:17:34.323Z,88.60
2022-09-01T08:19:51.909Z,89.50
2022-09-01T08:22:28.735Z,88.30
2022-09-01T08:25:06.726Z,88.20
2022-09-01T08:27:38.929Z,88.10
2022-09-01T08:30:10.970Z,89.10
2022-09-01T08:32:42.329Z,88.30
2022-09-01T08:35:12.752Z,87.10
2022-09-01T08:37:40.403Z,87.10
2022-09-01T08:40:12.006Z,88.20
2022-09-01T08:43:47.867Z,88.50
2022-09-01T08:46:39.991Z,87.40
2022-09-01T08:49:30.765Z,86.60
2022-09-01T08:52:35.459Z,87.10
2022-09-01T08:55:35.374Z,87.10
2022-09-01T08:58:05.785Z,87.30
2022-09-01T09:01:09.475Z,88.10
2022-09-01T09:04:28.603Z,86.90
2022-09-01T09:07:08.627Z,86.60
2022-09-01T09:09:54.018Z,84.80
2022-09-01T09:12:52.769Z,86.70
2022-09-01T09:15:28.005Z,86.40
2022-09-01T09:18:20.129Z,85.20
2022-09-01T09:21:38.355Z,85.40
2022-09-01T09:24:52.888Z,85.30
2022-09-01T09:27:28.605Z,84.90
2022-09-01T09:30:04.216Z,79.00
2022-09-01T09:35:51.955Z,83.00
2022-09-01T09:38:29.409Z,81.70
2022-09-01T09:41:18.768Z,81.90
2022-09-01T09:43:55.846Z,82.30
2022-09-01T09:46:41.165Z,82.40
2022-09-01T09:49:36.488Z,81.30
2022-09-01T09:52:04.810Z,82.30
2022-09-01T09:54:35.891Z,82.70
2022-09-01T09:57:11.728Z,83.60
2022-09-01T10:00:20.128Z,83.90
2022-09-01T10:03:04.658Z,84.30
2022-09-01T10:05:51.681Z,83.90
2022-09-01T10:08:28.435Z,83.00
2022-09-01T10:10:58.265Z,83.50
2022-09-01T10:13:31.365Z,83.70
2022-09-01T10:16:09.214Z,83.90
2022-09-01T10:18:45.095Z,84.00
2022-09-01T10:21:22.830Z,83.90
2022-09-01T10:23:50.035Z,84.30
2022-09-01T10:26:30.038Z,83.90
2022-09-01T10:29:15.897Z,83.30
2022-09-01T10:31:43.882Z,83.30
2022-09-01T10:34:19.416Z,83.10
2022-09-01T10:36:54.992Z,82.10
2022-09-01T10:39:28.355Z,82.60
2022-09-01T10:42:07.773Z,82.60
2022-09-01T10:45:01.841Z,82.70
2022-09-01T10:47:33.811Z,82.90
2022-09-01T10:50:23.209Z,83.30
2022-09-01T10:52:57.355Z,83.90
2022-09-01T10:55:28.975Z,82.20
2022-09-01T11:01:48.829Z,83.30
2022-09-01T11:04:32.594Z,79.30
2022-09-01T11:07:12.562Z,81.80
2022-09-01T11:09:44.579Z,81.50
2022-09-01T11:12:29.321Z,81.80
2022-09-01T11:15:06.987Z,82.00
2022-09-01T11:17:54.466Z,82.30
2022-09-01T11:20:28.546Z,81.60
2022-09-01T11:23:13.339Z,82.30
2022-09-01T11:26:35.591Z,80.20
2022-09-01T11:29:04.327Z,80.00
2022-09-01T11:31:42.519Z,79.10
2022-09-01T11:34:18.501Z,80.90
2022-09-01T11:36:52.940Z,80.40
2022-09-01T11:39:30.047Z,78.40
2022-09-01T11:42:04.296Z,79.80
2022-09-01T11:44:44.940Z,79.50
2022-09-01T11:47:41.547Z,72.00
2022-09-01T11:50:21.385Z,78.90
2022-09-01T11:53:06.750Z,78.40
2022-09-01T11:55:42.733Z,79.50
2022-09-01T11:58:34.549Z,78.80
2022-09-01T12:01:35.318Z,78.80
2022-09-01T12:04:27.518Z,76.70
2022-09-01T12:07:13.193Z,76.70
2022-09-01T12:09:48.081Z,76.10
2022-09-01T12:12:38.579Z,77.90
2022-09-01T12:15:26.434Z,77.70
2022-09-01T12:18:27.788Z,78.20
2022-09-01T12:20:59.431Z,78.10
2022-09-01T12:23:34.746Z,77.90
2022-09-01T12:26:14.728Z,77.50
2022-09-01T12:28:42.773Z,77.80
2022-09-01T12:31:19.990Z,78.00
2022-09-01T12:33:49.322Z,78.20
2022-09-01T12:36:36.307Z,74.10
2022-09-01T12:39:22.525Z,78.60
2022-09-01T12:42:13.689Z,78.00
2022-09-01T12:44:41.919Z,74.30
2022-09-01T12:47:31.410Z,77.80
2022-09-01T12:49:58.821Z,77.10
2022-09-01T12:52:29.008Z,77.60
2022-09-01T12:58:09.226Z,78.00
2022-09-01T13:00:59.290Z,77.80
2022-09-01T13:03:29.462Z,78.00
2022-09-01T13:06:03.762Z,76.80
2022-09-01T13:08:34.916Z,75.10
2022-09-01T13:11:06.882Z,76.90
2022-09-01T13:16:26.915Z,77.80
2022-09-01T13:24:14.697Z,78.20
2022-09-01T13:27:20.392Z,78.50
2022-09-01T13:29:31.625Z,78.70
2022-09-01T13:34:46.907Z,79.00
2022-09-01T13:37:14.914Z,79.30
2022-09-01T13:39:41.967Z,78.70
2022-09-01T13:42:10.415Z,78.60
2022-09-01T13:44:37.668Z,77.50
2022-09-01T13:50:10.578Z,75.30
2022-09-01T13:52:55.515Z,74.60
2022-09-01T13:55:36.018Z,75.70
2022-09-01T13:58:03.056Z,77.80
2022-09-01T14:00:42.655Z,77.20
2022-09-01T14:03:17.934Z,76.60
2022-09-01T14:05:49.346Z,76.50
2022-09-01T14:08:20.983Z,75.40
2022-09-01T14:10:52.120Z,76.50
2022-09-01T14:13:24.609Z,75.70
2022-09-01T14:15:53.835Z,76.00
2022-09-01T14:18:22.415Z,75.30
2022-09-01T14:20:51.878Z,75.30
2022-09-01T14:23:20.274Z,75.60
2022-09-01T14:25:50.994Z,74.80
2022-09-01T14:28:21.474Z,75.10
2022-09-01T14:33:18.293Z,75.40
2022-09-01T14:35:48.038Z,75.20
2022-09-01T14:38:15.737Z,74.20
2022-09-01T14:40:48.675Z,74.60
2022-09-01T14:43:16.046Z,74.90
2022-09-01T14:45:48.110Z,75.10
2022-09-01T14:48:18.846Z,75.00
2022-09-01T14:50:49.891Z,75.20
2022-09-01T14:53:18.781Z,75.30
2022-09-01T14:55:46.649Z,72.30
2022-09-01T14:58:14.168Z,75.40
2022-09-01T15:00:42.258Z,74.50
2022-09-01T15:03:11.126Z,74.30
2022-09-01T15:05:40.103Z,75.10
2022-09-01T15:08:13.031Z,75.50
2022-09-01T15:10:43.332Z,75.40
2022-09-01T15:13:10.610Z,73.40
2022-09-01T15:15:38.390Z,74.50
2022-09-01T15:18:06.801Z,74.60
2022-09-01T15:20:45.185Z,73.70
2022-09-01T15:23:19.283Z,74.70
2022-09-01T15:25:49.171Z,74.70
2022-09-01T15:28:17.737Z,74.30
2022-09-01T15:30:46.498Z,74.40
2022-09-01T15:33:16.058Z,73.70
2022-09-01T15:35:46.614Z,74.30
2022-09-01T15:38:18.091Z,74.80
2022-09-01T15:40:57.091Z,74.90
2022-09-01T15:43:26.978Z,75.10
2022-09-01T15:45:58.214Z,74.80
2022-09-01T15:48:28.589Z,75.50
2022-09-01T15:51:30.895Z,75.90
2022-09-01T15:54:04.194Z,76.30
2022-09-01T15:56:32.723Z,76.50
2022-09-01T15:59:04.475Z,76.70
2022-09-01T16:01:37.023Z,77.00
2022-09-01T16:04:08.100Z,77.40
2022-09-01T16:06:36.059Z,77.60
2022-09-01T16:09:05.138Z,78.00
2022-09-01T16:11:33.140Z,77.90
2022-09-01T16:14:02.236Z,78.20
2022-09-01T16:16:47.540Z,78.20
2022-09-01T16:19:29.802Z,78.30
2022-09-01T16:22:29.122Z,78.30
2022-09-01T16:25:14.174Z,78.70
2022-09-01T16:27:45.840Z,79.30
2022-09-01T16:30:21.201Z,78.90
2022-09-01T16:32:50.106Z,78.80
2022-09-01T16:35:19.690Z,79.10
2022-09-01T16:38:15.668Z,79.00
2022-09-01T16:41:18.123Z,79.00
2022-09-01T16:44:37.239Z,79.20
2022-09-01T16:47:28.037Z,79.20
2022-09-01T16:50:20.907Z,79.00
2022-09-01T16:53:33.513Z,79.20
2022-09-01T16:56:29.334Z,79.20
2022-09-01T17:02:39.216Z,79.30
2022-09-01T17:05:35.794Z,79.50
2022-09-01T17:08:36.818Z,79.60
2022-09-01T17:11:49.220Z,79.50
2022-09-01T17:14:31.592Z,79.70
2022-09-01T17:17:10.545Z,79.80
2022-09-01T17:19:41.013Z,80.00
2022-09-01T17:22:14.431Z,80.10
2022-09-01T17:24:47.217Z,80.20
2022-09-01T17:27:26.638Z,80.30
2022-09-01T17:29:57.229Z,80.40
2022-09-01T17:33:01.070Z,80.50
2022-09-01T17:36:02.829Z,80.70
2022-09-01T17:38:53.967Z,80.90
2022-09-01T17:41:47.583Z,81.10
2022-09-01T17:44:30.614Z,81.30
2022-09-01T17:47:31.581Z,81.60
2022-09-01T17:50:16.292Z,81.90
2022-09-01T17:53:28.463Z,82.20
2022-09-01T17:56:05.255Z,82.50
2022-09-01T17:59:28.494Z,82.50
2022-09-01T18:02:27.719Z,82.80
2022-09-01T18:05:28.318Z,82.90
2022-09-01T18:08:02.568Z,83.10
2022-09-01T18:10:40.837Z,83.20
2022-09-01T18:13:53.001Z,83.30
2022-09-01T18:16:36.667Z,83.40
2022-09-01T18:19:20.973Z,83.60
2022-09-01T18:22:01.497Z,83.60
2022-09-01T18:24:41.966Z,83.80
2022-09-01T18:27:09.535Z,83.90
2022-09-01T18:29:36.943Z,84.10
2022-09-01T18:32:58.310Z,84.20
2022-09-01T18:36:05.719Z,84.30
2022-09-01T18:39:11.783Z,84.70
2022-09-01T18:41:39.290Z,84.80
2022-09-01T18:44:37.684Z,85.10
2022-09-01T18:47:14.457Z,85.50
2022-09-01T18:50:05.094Z,85.70
2022-09-01T18:53:03.828Z,85.90
2022-09-01T18:55:47.531Z,86.00
2022-09-01T18:58:49.467Z,86.20
2022-09-01T19:01:32.842Z,86.30
2022-09-01T19:04:33.707Z,86.50
2022-09-01T19:07:51.645Z,86.70
2022-09-01T19:11:06.855Z,86.80
2022-09-01T19:13:58.617Z,87.10
2022-09-01T19:17:16.252Z,87.20
2022-09-01T19:20:03.892Z,87.40
2022-09-01T19:23:02.414Z,87.50
2022-09-01T19:25:39.250Z,87.80
2022-09-01T19:28:49.459Z,87.80
2022-09-01T19:31:27.686Z,88.10
2022-09-01T19:34:05.346Z,88.20
2022-09-01T19:36:56.968Z,88.40
2022-09-01T19:39:30.643Z,88.50
2022-09-01T19:42:15.725Z,88.60
2022-09-01T19:44:58.570Z,88.70
2022-09-01T19:47:47.671Z,89.00
2022-09-01T19:50:51.831Z,89.20
2022-09-01T19:54:02.679Z,89.60
2022-09-01T19:56:54.576Z,89.80
2022-09-01T19:59:27.291Z,90.00
2022-09-01T20:02:11.068Z,90.20
2022-09-01T20:05:03.654Z,90.20
2022-09-01T20:07:46.213Z,90.20
2022-09-01T20:10:51.620Z,90.30
2022-09-01T20:13:48.845Z,90.30
2022-09-01T20:16:43.341Z,90.40
2022-09-01T20:19:45.316Z,90.50
2022-09-01T20:22:51.281Z,90.50
2022-09-01T20:25:26.206Z,90.60
2022-09-01T20:28:39.714Z,90.70
2022-09-01T20:31:17.155Z,90.70
2022-09-01T20:33:55.010Z,90.70
2022-09-01T20:36:54.675Z,90.70
2022-09-01T20:39:46.603Z,90.80
2022-09-01T20:42:37.210Z,90.90
2022-09-01T20:45:27.122Z,91.00
2022-09-01T20:48:03.009Z,91.10
2022-09-01T20:50:44.127Z,91.10
2022-09-01T20:53:56.537Z,91.20
2022-09-01T20:56:52.325Z,91.20
2022-09-01T20:59:43.799Z,91.20
2022-09-01T21:02:40.954Z,91.40
2022-09-01T21:05:36.205Z,91.40
2022-09-01T21:08:37.298Z,91.40
2022-09-01T21:11:33.357Z,91.40
2022-09-01T21:14:13.923Z,91.50
2022-09-01T21:17:31.605Z,91.50
2022-09-01T21:20:32.748Z,91.60
2022-09-01T21:23:01.043Z,91.60
2022-09-01T21:25:30.839Z,91.60
2022-09-01T21:28:02.205Z,91.70
2022-09-01T21:30:35.484Z,91.70
2022-09-01T21:33:04.530Z,91.70
2022-09-01T21:35:32.131Z,91.80
2022-09-01T21:37:59.323Z,91.80
2022-09-01T21:40:26.998Z,91.80
2022-09-01T21:43:08.198Z,91.80
2022-09-01T21:45:37.984Z,91.80
2022-09-01T21:48:06.220Z,91.90
2022-09-01T21:50:34.273Z,91.90
2022-09-01T21:53:01.902Z,91.90
2022-09-01T21:55:30.042Z,91.90
2022-09-01T21:57:57.249Z,92.00
2022-09-01T22:00:40.078Z,92.10
2022-09-01T22:03:09.610Z,92.10
2022-09-01T22:05:42.058Z,92.10
2022-09-01T22:08:12.771Z,92.20
2022-09-01T22:10:49.615Z,92.20
2022-09-01T22:13:19.269Z,92.30
2022-09-01T22:15:54.025Z,92.30
2022-09-01T22:18:22.606Z,92.40
2022-09-01T22:20:50.036Z,92.30
2022-09-01T22:23:17.976Z,92.30
2022-09-01T22:25:47.622Z,92.30
2022-09-01T22:28:14.808Z,92.40
2022-09-01T22:30:50.970Z,92.50
2022-09-01T22:33:21.479Z,92.50
2022-09-01T22:35:53.540Z,92.50
2022-09-01T22:38:23.540Z,92.50
2022-09-01T22:40:55.453Z,92.60
2022-09-01T22:43:24.612Z,92.60
2022-09-01T22:45:52.923Z,92.60
2022-09-01T22:48:23.764Z,92.70
2022-09-01T22:50:52.978Z,92.70
2022-09-01T22:53:22.644Z,92.70
2022-09-01T22:55:52.590Z,92.80
2022-09-01T22:58:20.682Z,92.80
2022-09-01T23:00:56.287Z,92.80
2022-09-01T23:03:24.278Z,92.90
2022-09-01T23:06:07.678Z,92.90
2022-09-01T23:08:35.882Z,92.90
2022-09-01T23:11:04.234Z,93.00
2022-09-01T23:13:31.710Z,93.00
2022-09-01T23:16:04.505Z,93.10
2022-09-01T23:18:35.518Z,93.10
2022-09-01T23:21:04.911Z,93.10
2022-09-01T23:23:33.352Z,93.10
2022-09-01T23:26:02.935Z,93.20
2022-09-01T23:28:30.483Z,93.20
2022-09-01T23:30:57.985Z,93.30
2022-09-01T23:33:27.057Z,93.20
2022-09-01T23:35:56.741Z,93.20
2022-09-01T23:38:25.569Z,93.30
2022-09-01T23:40:55.582Z,93.30
2022-09-01T23:43:26.161Z,93.40
2022-09-01T23:45:56.577Z,93.40
2022-09-01T23:48:25.561Z,93.50
2022-09-01T23:51:00.586Z,93.50
2022-09-01T23:53:35.799Z,93.50
2022-09-01T23:56:14.471Z,93.50
2022-09-01T23:58:42.678Z,93.50
