createdAt,value
2023-04-18T00:00:54.976Z,96903.38
2023-04-18T00:03:27.014Z,96895.88
2023-04-18T00:05:58.912Z,96895.88
2023-04-18T00:08:30.575Z,96887.56
2023-04-18T00:11:02.439Z,96896.53
2023-04-18T00:13:34.192Z,96894.16
2023-04-18T00:16:06.274Z,96882.28
2023-04-18T00:18:37.815Z,96889.59
2023-04-18T00:21:09.412Z,96888.06
2023-04-18T00:23:41.078Z,96880.28
2023-04-18T00:26:13.074Z,96885.38
2023-04-18T00:28:45.696Z,96874.25
2023-04-18T00:31:17.298Z,96874.06
2023-04-18T00:33:48.954Z,96874.13
2023-04-18T00:36:20.592Z,96866.69
2023-04-18T00:38:52.335Z,96870.22
2023-04-18T00:41:23.917Z,96872.69
2023-04-18T00:43:55.475Z,96877.56
2023-04-18T00:46:27.634Z,96873.09
2023-04-18T00:48:59.539Z,96873.97
2023-04-18T00:51:31.200Z,96870.72
2023-04-18T00:54:07.211Z,96874.91
2023-04-18T00:56:39.034Z,96877.16
2023-04-18T00:59:10.987Z,96873.66
2023-04-18T01:01:44.443Z,96874.16
2023-04-18T01:04:17.501Z,96874.97
2023-04-18T01:06:49.550Z,96870.50
2023-04-18T01:09:24.139Z,96868.09
2023-04-18T01:11:57.523Z,96875.88
2023-04-18T01:14:29.313Z,96888.22
2023-04-18T01:17:00.969Z,96879.34
2023-04-18T01:19:32.635Z,96881.03
2023-04-18T01:22:04.329Z,96874.59
2023-04-18T01:24:35.977Z,96874.81
2023-04-18T01:27:11.355Z,96883.66
2023-04-18T01:29:43.047Z,96877.56
2023-04-18T01:32:15.172Z,96880.22
2023-04-18T01:34:49.596Z,96871.34
2023-04-18T01:37:21.652Z,96865.88
2023-04-18T01:39:53.523Z,96866.75
2023-04-18T01:42:25.359Z,96859.88
2023-04-18T01:44:57.232Z,96863.22
2023-04-18T01:47:29.399Z,96867.00
2023-04-18T01:50:02.745Z,96865.69
2023-04-18T01:52:35.010Z,96865.03
2023-04-18T01:55:07.001Z,96867.56
2023-04-18T01:57:40.650Z,96865.69
2023-04-18T02:00:13.075Z,96865.66
2023-04-18T02:02:47.772Z,96869.84
2023-04-18T02:05:19.658Z,96876.00
2023-04-18T02:07:51.452Z,96872.28
2023-04-18T02:10:24.267Z,96874.59
2023-04-18T02:12:56.119Z,96874.91
2023-04-18T02:15:28.243Z,96883.22
2023-04-18T02:18:00.372Z,96874.19
2023-04-18T02:20:32.838Z,96879.53
2023-04-18T02:23:06.834Z,96881.16
2023-04-18T02:25:38.750Z,96878.50
2023-04-18T02:28:11.606Z,96876.59
2023-04-18T02:30:43.298Z,96874.56
2023-04-18T02:33:15.193Z,96882.03
2023-04-18T02:35:46.913Z,96879.41
2023-04-18T02:38:20.897Z,96875.78
2023-04-18T02:40:56.809Z,96872.72
2023-04-18T02:43:28.407Z,96877.06
2023-04-18T02:46:00.098Z,96879.56
2023-04-18T02:48:32.241Z,96883.38
2023-04-18T02:51:05.494Z,96882.22
2023-04-18T02:53:39.727Z,96885.81
2023-04-18T02:56:11.475Z,96876.22
2023-04-18T02:59:03.359Z,96884.66
2023-04-18T03:02:00.990Z,96891.44
2023-04-18T03:04:33.113Z,96880.22
2023-04-18T03:07:07.077Z,96891.34
2023-04-18T03:09:41.614Z,96883.25
2023-04-18T03:12:22.649Z,96888.22
2023-04-18T03:14:54.259Z,96888.13
2023-04-18T03:17:26.280Z,96880.22
2023-04-18T03:19:57.887Z,96883.19
2023-04-18T03:22:29.536Z,96870.97
2023-04-18T03:25:02.238Z,96872.63
2023-04-18T03:27:46.401Z,96872.19
2023-04-18T03:30:21.226Z,96871.84
2023-04-18T03:33:03.535Z,96877.00
2023-04-18T03:35:35.548Z,96874.69
2023-04-18T03:38:07.139Z,96875.81
2023-04-18T03:40:42.273Z,96880.94
2023-04-18T03:43:21.133Z,96879.44
2023-04-18T03:45:53.108Z,96881.94
2023-04-18T03:48:25.191Z,96875.88
2023-04-18T03:50:57.506Z,96878.84
2023-04-18T03:53:29.193Z,96873.66
2023-04-18T03:56:01.109Z,96874.22
2023-04-18T03:58:47.850Z,96866.38
2023-04-18T04:01:19.771Z,96876.47
2023-04-18T04:03:51.615Z,96876.38
2023-04-18T04:06:24.359Z,96872.94
2023-04-18T04:08:56.166Z,96876.31
2023-04-18T04:11:30.450Z,96873.97
2023-04-18T04:14:03.368Z,96881.34
2023-04-18T04:16:43.007Z,96874.91
2023-04-18T04:19:17.485Z,96880.06
2023-04-18T04:21:58.478Z,96880.13
2023-04-18T04:24:31.431Z,96885.69
2023-04-18T04:27:03.332Z,96880.19
2023-04-18T04:29:35.184Z,96890.16
2023-04-18T04:32:07.677Z,96888.31
2023-04-18T04:34:42.475Z,96890.00
2023-04-18T04:37:16.443Z,96888.53
2023-04-18T04:40:00.997Z,96891.50
2023-04-18T04:42:48.328Z,96891.94
2023-04-18T04:45:26.699Z,96892.19
2023-04-18T04:47:59.437Z,96897.09
2023-04-18T04:50:36.321Z,96901.66
2023-04-18T04:53:08.925Z,96892.09
2023-04-18T04:55:40.988Z,96895.66
2023-04-18T04:58:13.006Z,96894.28
2023-04-18T05:01:03.421Z,96897.34
2023-04-18T05:03:37.437Z,96898.00
2023-04-18T05:06:09.552Z,96898.53
2023-04-18T05:08:41.150Z,96901.97
2023-04-18T05:11:12.778Z,96902.69
2023-04-18T05:13:44.637Z,96903.25
2023-04-18T05:16:16.392Z,96895.75
2023-04-18T05:18:47.996Z,96903.16
2023-04-18T05:21:19.601Z,96901.41
2023-04-18T05:23:51.256Z,96899.28
2023-04-18T05:26:23.542Z,96902.31
2023-04-18T05:28:55.163Z,96894.38
2023-04-18T05:31:26.777Z,96895.53
2023-04-18T05:33:59.021Z,96905.78
2023-04-18T05:36:30.879Z,96909.31
2023-04-18T05:39:02.564Z,96902.34
2023-04-18T05:41:34.220Z,96909.53
2023-04-18T05:44:16.872Z,96905.22
2023-04-18T05:46:48.661Z,96912.38
2023-04-18T05:49:20.634Z,96909.09
2023-04-18T05:51:52.250Z,96907.81
2023-04-18T05:54:24.278Z,96914.53
2023-04-18T05:56:56.655Z,96907.16
2023-04-18T05:59:28.302Z,96906.47
2023-04-18T06:02:00.012Z,96920.88
2023-04-18T06:04:32.044Z,96914.63
2023-04-18T06:07:03.800Z,96922.56
2023-04-18T06:09:35.631Z,96920.25
2023-04-18T06:12:07.341Z,96924.03
2023-04-18T06:14:39.037Z,96926.72
2023-04-18T06:17:10.748Z,96926.63
2023-04-18T06:19:42.484Z,96928.09
2023-04-18T06:22:14.162Z,96932.47
2023-04-18T06:24:45.966Z,96937.78
2023-04-18T06:27:30.239Z,96929.25
2023-04-18T06:30:04.284Z,96934.16
2023-04-18T06:32:36.040Z,96938.34
2023-04-18T06:35:08.023Z,96935.06
2023-04-18T06:37:39.798Z,96941.28
2023-04-18T06:40:11.966Z,96943.00
2023-04-18T06:42:43.839Z,96940.00
2023-04-18T06:45:15.766Z,96931.41
2023-04-18T06:47:48.631Z,96935.19
2023-04-18T06:50:22.202Z,96943.09
2023-04-18T06:52:53.881Z,96943.22
2023-04-18T06:55:25.624Z,96944.41
2023-04-18T06:57:57.446Z,96942.69
2023-04-18T07:00:29.579Z,96943.25
2023-04-18T07:03:01.649Z,96937.94
2023-04-18T07:05:33.553Z,96937.34
2023-04-18T07:08:05.552Z,96939.69
2023-04-18T07:10:37.670Z,96932.00
2023-04-18T07:13:09.735Z,96936.69
2023-04-18T07:15:41.530Z,96933.31
2023-04-18T07:18:18.036Z,96942.47
2023-04-18T07:20:55.295Z,96932.91
2023-04-18T07:23:27.267Z,96932.34
2023-04-18T07:25:59.001Z,96930.94
2023-04-18T07:28:32.735Z,96927.84
2023-04-18T07:31:04.645Z,96921.31
2023-04-18T07:33:38.287Z,96927.69
2023-04-18T07:36:10.056Z,96920.56
2023-04-18T07:38:41.899Z,96920.56
2023-04-18T07:41:13.622Z,96923.81
2023-04-18T07:43:45.188Z,96919.81
2023-04-18T07:46:16.874Z,96927.63
2023-04-18T07:48:48.542Z,96920.31
2023-04-18T07:51:20.560Z,96915.13
2023-04-18T07:53:52.470Z,96920.50
2023-04-18T07:56:24.370Z,96923.66
2023-04-18T07:58:55.940Z,96915.66
2023-04-18T08:01:27.537Z,96914.97
2023-04-18T08:03:59.484Z,96917.75
2023-04-18T08:06:31.124Z,96916.34
2023-04-18T08:09:03.094Z,96919.38
2023-04-18T08:11:35.159Z,96913.75
2023-04-18T08:14:06.718Z,96912.72
2023-04-18T08:16:39.231Z,96915.22
2023-04-18T08:19:10.985Z,96920.41
2023-04-18T08:21:42.735Z,96911.31
2023-04-18T08:24:14.499Z,96918.19
2023-04-18T08:26:46.156Z,96911.34
2023-04-18T08:29:17.845Z,96904.09
2023-04-18T08:31:49.631Z,96901.69
2023-04-18T08:34:21.357Z,96902.91
2023-04-18T08:36:53.013Z,96907.91
2023-04-18T08:39:25.406Z,96910.41
2023-04-18T08:41:59.647Z,96908.16
2023-04-18T08:44:31.340Z,96910.34
2023-04-18T08:47:03.212Z,96908.25
2023-04-18T08:49:35.161Z,96899.72
2023-04-18T08:52:13.044Z,96911.97
2023-04-18T08:54:46.436Z,96906.25
2023-04-18T08:57:19.282Z,96911.00
2023-04-18T08:59:51.189Z,96917.38
2023-04-18T09:02:36.634Z,96912.91
2023-04-18T09:05:22.506Z,96908.03
2023-04-18T09:07:55.701Z,96909.13
2023-04-18T09:10:37.179Z,96902.91
2023-04-18T09:13:08.853Z,96904.81
2023-04-18T09:15:40.655Z,96904.31
2023-04-18T09:18:12.456Z,96908.59
2023-04-18T09:20:44.284Z,96908.63
2023-04-18T09:23:23.392Z,96897.56
2023-04-18T09:25:55.078Z,96913.22
2023-04-18T09:28:26.758Z,96898.50
2023-04-18T09:31:08.157Z,96905.63
2023-04-18T09:33:51.066Z,96903.25
2023-04-18T09:36:25.440Z,96909.25
2023-04-18T09:38:57.443Z,96907.03
2023-04-18T09:41:29.416Z,96905.94
2023-04-18T09:44:13.954Z,96900.88
2023-04-18T09:46:47.535Z,96903.69
2023-04-18T09:49:20.512Z,96906.03
2023-04-18T09:51:54.394Z,96911.19
2023-04-18T09:54:32.749Z,96906.63
2023-04-18T09:57:10.914Z,96905.16
2023-04-18T09:59:54.931Z,96902.50
2023-04-18T10:02:34.599Z,96903.81
2023-04-18T10:05:08.421Z,96899.25
2023-04-18T10:07:43.806Z,96900.56
2023-04-18T10:10:16.234Z,96900.19
2023-04-18T10:12:49.961Z,96896.09
2023-04-18T10:15:24.606Z,96900.72
2023-04-18T10:18:05.064Z,96909.16
2023-04-18T10:20:41.199Z,96892.22
2023-04-18T10:23:31.117Z,96896.59
2023-04-18T10:26:07.451Z,96891.84
2023-04-18T10:28:58.695Z,96892.34
2023-04-18T10:31:39.260Z,96893.50
2023-04-18T10:34:12.946Z,96893.50
2023-04-18T10:37:04.478Z,96886.50
2023-04-18T10:39:57.805Z,96889.47
2023-04-18T10:43:01.965Z,96886.69
2023-04-18T10:45:33.584Z,96880.69
2023-04-18T10:48:27.915Z,96879.09
2023-04-18T10:51:17.848Z,96885.53
2023-04-18T10:53:56.134Z,96876.00
2023-04-18T10:56:28.673Z,96872.41
2023-04-18T10:59:02.828Z,96866.91
2023-04-18T11:01:38.071Z,96858.19
2023-04-18T11:04:14.242Z,96864.00
2023-04-18T11:06:49.314Z,96865.66
2023-04-18T11:09:20.940Z,96861.31
2023-04-18T11:12:11.169Z,96859.69
2023-04-18T11:14:49.645Z,96847.41
2023-04-18T11:17:26.453Z,96850.97
2023-04-18T11:20:02.340Z,96850.38
2023-04-18T11:23:04.000Z,96840.47
2023-04-18T11:25:35.867Z,96841.16
2023-04-18T11:28:07.583Z,96829.16
2023-04-18T11:30:41.369Z,96847.25
2023-04-18T11:33:14.695Z,96832.19
2023-04-18T11:35:46.906Z,96838.63
2023-04-18T11:38:29.060Z,96834.00
2023-04-18T11:41:02.659Z,96836.34
2023-04-18T11:43:34.557Z,96835.97
2023-04-18T11:46:06.237Z,96828.06
2023-04-18T11:48:40.211Z,96837.53
2023-04-18T11:51:32.429Z,96823.31
2023-04-18T11:54:04.519Z,96834.31
2023-04-18T11:56:36.934Z,96826.50
2023-04-18T11:59:09.967Z,96824.91
2023-04-18T12:01:41.870Z,96816.31
2023-04-18T12:04:14.249Z,96830.22
2023-04-18T12:06:50.817Z,96821.50
2023-04-18T12:09:24.407Z,96828.66
2023-04-18T12:12:00.982Z,96821.75
2023-04-18T12:14:35.805Z,96825.78
2023-04-18T12:17:07.448Z,96820.78
2023-04-18T12:19:43.950Z,96817.41
2023-04-18T12:22:15.832Z,96821.22
2023-04-18T12:25:13.315Z,96820.59
2023-04-18T12:27:49.668Z,96808.56
2023-04-18T12:30:30.522Z,96810.78
2023-04-18T12:33:03.920Z,96807.28
2023-04-18T12:35:35.849Z,96811.38
2023-04-18T12:38:07.908Z,96815.22
2023-04-18T12:40:40.386Z,96818.38
2023-04-18T12:43:12.037Z,96809.16
2023-04-18T12:45:43.974Z,96817.84
2023-04-18T12:48:15.584Z,96816.94
2023-04-18T12:50:47.132Z,96821.25
2023-04-18T12:53:18.660Z,96814.56
2023-04-18T12:55:50.313Z,96810.72
2023-04-18T12:58:21.934Z,96813.78
2023-04-18T13:00:53.570Z,96816.84
2023-04-18T13:03:25.600Z,96815.44
2023-04-18T13:05:57.277Z,96822.56
2023-04-18T13:08:29.183Z,96819.38
2023-04-18T13:11:00.789Z,96820.41
2023-04-18T13:13:34.462Z,96812.69
2023-04-18T13:16:07.549Z,96812.94
2023-04-18T13:18:39.218Z,96817.91
2023-04-18T13:21:10.919Z,96817.72
2023-04-18T13:23:42.515Z,96817.13
2023-04-18T13:26:14.128Z,96816.38
2023-04-18T13:28:45.782Z,96817.03
2023-04-18T13:31:17.394Z,96813.69
2023-04-18T13:33:48.963Z,96816.41
2023-04-18T13:36:20.595Z,96807.91
2023-04-18T13:38:52.552Z,96810.47
2023-04-18T13:41:24.239Z,96809.44
2023-04-18T13:43:56.079Z,96798.69
2023-04-18T13:46:27.824Z,96804.41
2023-04-18T13:48:59.628Z,96812.41
2023-04-18T13:51:31.318Z,96792.44
2023-04-18T13:54:03.875Z,96798.69
2023-04-18T13:56:35.577Z,96795.38
2023-04-18T13:59:07.677Z,96794.56
2023-04-18T14:01:39.524Z,96800.06
2023-04-18T14:04:11.593Z,96794.56
2023-04-18T14:06:43.457Z,96788.03
2023-04-18T14:09:15.568Z,96791.66
2023-04-18T14:11:47.451Z,96790.34
2023-04-18T14:14:19.454Z,96789.63
2023-04-18T14:16:51.223Z,96779.53
2023-04-18T14:19:23.089Z,96787.75
2023-04-18T14:21:54.838Z,96779.72
2023-04-18T14:24:26.691Z,96784.47
2023-04-18T14:26:58.415Z,96786.47
2023-04-18T14:29:30.198Z,96785.44
2023-04-18T14:32:02.103Z,96784.75
2023-04-18T14:34:35.328Z,96783.34
2023-04-18T14:37:08.464Z,96792.44
2023-04-18T14:39:40.424Z,96784.91
2023-04-18T14:42:12.425Z,96791.13
2023-04-18T14:44:44.154Z,96786.66
2023-04-18T14:47:15.995Z,96784.66
2023-04-18T14:49:47.873Z,96783.88
2023-04-18T14:52:19.689Z,96781.78
2023-04-18T14:54:52.557Z,96794.72
2023-04-18T14:57:25.409Z,96792.97
2023-04-18T14:59:57.196Z,96788.00
2023-04-18T15:02:29.349Z,96789.06
2023-04-18T15:05:01.310Z,96790.84
2023-04-18T15:07:34.472Z,96782.81
2023-04-18T15:10:07.156Z,96789.28
2023-04-18T15:12:39.169Z,96790.94
2023-04-18T15:15:11.133Z,96785.47
2023-04-18T15:17:42.767Z,96783.53
2023-04-18T15:20:14.441Z,96780.25
2023-04-18T15:22:46.055Z,96784.91
2023-04-18T15:25:17.815Z,96784.69
2023-04-18T15:27:49.678Z,96777.00
2023-04-18T15:30:21.427Z,96774.13
2023-04-18T15:32:53.055Z,96780.34
2023-04-18T15:35:24.993Z,96782.19
2023-04-18T15:37:57.003Z,96769.81
2023-04-18T15:40:28.721Z,96786.94
2023-04-18T15:43:00.376Z,96780.50
2023-04-18T15:45:33.390Z,96784.75
2023-04-18T15:48:05.216Z,96782.16
2023-04-18T15:50:36.826Z,96794.34
2023-04-18T15:53:08.434Z,96790.34
2023-04-18T15:55:39.972Z,96783.63
2023-04-18T15:58:11.599Z,96775.09
2023-04-18T16:00:43.221Z,96780.59
2023-04-18T16:03:14.901Z,96791.16
2023-04-18T16:05:46.653Z,96786.09
2023-04-18T16:08:18.246Z,96786.47
2023-04-18T16:10:52.114Z,96788.34
2023-04-18T16:13:23.829Z,96790.00
2023-04-18T16:15:55.572Z,96787.53
2023-04-18T16:18:27.150Z,96784.72
2023-04-18T16:20:58.902Z,96795.00
2023-04-18T16:23:31.637Z,96795.34
2023-04-18T16:26:03.427Z,96797.13
2023-04-18T16:28:35.164Z,96800.19
2023-04-18T16:31:07.055Z,96797.97
2023-04-18T16:33:38.835Z,96798.41
2023-04-18T16:36:10.681Z,96803.16
2023-04-18T16:38:42.412Z,96801.56
2023-04-18T16:41:14.282Z,96808.75
2023-04-18T16:43:46.081Z,96808.25
2023-04-18T16:46:18.162Z,96804.00
2023-04-18T16:48:51.790Z,96797.72
2023-04-18T16:51:24.750Z,96807.50
2023-04-18T16:53:56.541Z,96815.25
2023-04-18T16:56:29.165Z,96815.84
2023-04-18T16:59:00.826Z,96812.00
2023-04-18T17:01:32.883Z,96823.03
2023-04-18T17:04:05.252Z,96822.78
2023-04-18T17:06:37.190Z,96826.59
2023-04-18T17:09:08.811Z,96823.41
2023-04-18T17:11:41.920Z,96824.69
2023-04-18T17:14:14.439Z,96824.97
2023-04-18T17:16:46.345Z,96826.16
2023-04-18T17:19:18.153Z,96828.34
2023-04-18T17:21:50.582Z,96828.03
2023-04-18T17:24:22.719Z,96827.03
2023-04-18T17:26:54.787Z,96839.69
2023-04-18T17:29:26.703Z,96835.22
2023-04-18T17:31:58.473Z,96831.97
2023-04-18T17:34:30.338Z,96839.06
2023-04-18T17:37:02.156Z,96839.06
2023-04-18T17:39:34.774Z,96843.88
2023-04-18T17:42:06.571Z,96843.88
2023-04-18T17:44:38.447Z,96846.50
2023-04-18T17:47:10.101Z,96846.22
2023-04-18T17:49:41.704Z,96838.41
2023-04-18T17:52:13.290Z,96848.78
2023-04-18T17:54:44.935Z,96848.63
2023-04-18T17:57:16.589Z,96851.47
2023-04-18T17:59:48.299Z,96858.28
2023-04-18T18:02:20.000Z,96856.38
2023-04-18T18:04:51.600Z,96864.19
2023-04-18T18:07:23.262Z,96861.19
2023-04-18T18:09:54.859Z,96865.13
2023-04-18T18:12:26.805Z,96870.69
2023-04-18T18:14:58.373Z,96869.56
2023-04-18T18:17:29.921Z,96876.78
2023-04-18T18:20:01.586Z,96875.38
2023-04-18T18:22:33.155Z,96876.78
2023-04-18T18:25:05.144Z,96882.91
2023-04-18T18:27:36.803Z,96885.91
2023-04-18T18:30:08.820Z,96883.81
2023-04-18T18:32:40.435Z,96888.25
2023-04-18T18:35:12.438Z,96894.88
2023-04-18T18:37:43.986Z,96900.00
2023-04-18T18:40:16.072Z,96899.56
2023-04-18T18:42:47.755Z,96906.56
2023-04-18T18:45:19.596Z,96912.97
2023-04-18T18:47:51.285Z,96917.31
2023-04-18T18:50:23.072Z,96915.47
2023-04-18T18:52:54.767Z,96918.03
2023-04-18T18:55:26.449Z,96923.22
2023-04-18T18:57:58.194Z,96923.72
2023-04-18T19:00:30.441Z,96934.16
2023-04-18T19:03:02.361Z,96929.94
2023-04-18T19:05:36.326Z,96933.28
2023-04-18T19:08:08.008Z,96932.84
2023-04-18T19:10:41.681Z,96929.22
2023-04-18T19:13:13.468Z,96935.75
2023-04-18T19:15:45.381Z,96941.94
2023-04-18T19:18:17.218Z,96937.66
2023-04-18T19:20:50.381Z,96935.78
2023-04-18T19:23:22.278Z,96943.78
2023-04-18T19:25:54.019Z,96938.44
2023-04-18T19:28:25.872Z,96940.34
2023-04-18T19:30:57.540Z,96943.84
2023-04-18T19:33:29.518Z,96944.94
2023-04-18T19:36:01.248Z,96948.53
2023-04-18T19:38:33.351Z,96940.88
2023-04-18T19:41:05.343Z,96945.03
2023-04-18T19:43:37.351Z,96944.69
2023-04-18T19:46:09.166Z,96941.28
2023-04-18T19:48:40.905Z,96944.22
2023-04-18T19:51:12.871Z,96945.38
2023-04-18T19:53:45.664Z,96947.25
2023-04-18T19:56:17.464Z,96958.44
2023-04-18T19:58:49.155Z,96951.25
2023-04-18T20:01:21.419Z,96949.97
2023-04-18T20:03:53.437Z,96955.47
2023-04-18T20:06:26.346Z,96961.78
2023-04-18T20:08:58.023Z,96957.19
2023-04-18T20:11:30.297Z,96966.59
2023-04-18T20:14:02.335Z,96956.78
2023-04-18T20:16:34.198Z,96958.25
2023-04-18T20:19:05.888Z,96960.22
2023-04-18T20:21:37.606Z,96959.03
2023-04-18T20:24:09.200Z,96967.22
2023-04-18T20:26:40.798Z,96962.59
2023-04-18T20:29:12.665Z,96962.53
2023-04-18T20:31:44.415Z,96968.78
2023-04-18T20:34:15.988Z,96962.34
2023-04-18T20:36:47.586Z,96962.44
2023-04-18T20:39:19.605Z,96960.16
2023-04-18T20:41:51.345Z,96965.69
2023-04-18T20:44:23.477Z,96962.34
2023-04-18T20:46:55.079Z,96965.41
2023-04-18T20:49:26.716Z,96970.78
2023-04-18T20:51:58.273Z,96965.69
2023-04-18T20:54:29.867Z,96965.09
2023-04-18T20:57:01.673Z,96965.13
2023-04-18T20:59:36.478Z,96968.47
2023-04-18T21:02:08.506Z,96971.66
2023-04-18T21:04:40.364Z,96967.50
2023-04-18T21:07:12.351Z,96970.47
2023-04-18T21:09:44.031Z,96966.28
2023-04-18T21:12:15.845Z,96972.53
2023-04-18T21:14:48.559Z,96974.09
2023-04-18T21:17:20.252Z,96972.09
2023-04-18T21:19:51.946Z,96984.72
2023-04-18T21:22:23.786Z,96980.53
2023-04-18T21:24:55.461Z,96979.56
2023-04-18T21:27:27.368Z,96978.00
2023-04-18T21:29:59.140Z,96991.50
2023-04-18T21:32:31.202Z,96990.56
2023-04-18T21:35:02.947Z,96996.00
2023-04-18T21:37:34.722Z,96993.28
2023-04-18T21:40:09.486Z,96994.75
2023-04-18T21:42:41.361Z,97001.88
2023-04-18T21:45:13.173Z,97010.44
2023-04-18T21:47:44.845Z,97013.16
2023-04-18T21:50:16.560Z,97015.16
2023-04-18T21:52:48.377Z,97013.63
2023-04-18T21:55:20.400Z,97024.38
2023-04-18T21:57:52.077Z,97019.44
2023-04-18T22:00:23.975Z,97026.97
2023-04-18T22:02:55.973Z,97026.88
2023-04-18T22:05:27.732Z,97019.78
2023-04-18T22:07:59.528Z,97025.25
2023-04-18T22:10:31.995Z,97028.66
2023-04-18T22:13:03.963Z,97033.28
2023-04-18T22:15:35.936Z,97027.56
2023-04-18T22:18:08.871Z,97026.06
2023-04-18T22:20:41.562Z,97033.50
2023-04-18T22:23:14.448Z,97034.22
2023-04-18T22:25:46.229Z,97036.28
2023-04-18T22:28:18.219Z,97038.50
2023-04-18T22:30:50.629Z,97044.28
2023-04-18T22:33:22.570Z,97037.13
2023-04-18T22:35:54.454Z,97044.47
2023-04-18T22:38:26.555Z,97032.75
2023-04-18T22:41:01.549Z,97044.63
2023-04-18T22:43:33.645Z,97045.88
2023-04-18T22:46:05.458Z,97054.78
2023-04-18T22:48:37.384Z,97048.56
2023-04-18T22:51:09.049Z,97046.47
2023-04-18T22:53:40.695Z,97052.88
2023-04-18T22:56:12.340Z,97053.53
2023-04-18T22:58:43.997Z,97057.06
2023-04-18T23:01:15.656Z,97056.94
2023-04-18T23:03:47.528Z,97054.28
2023-04-18T23:06:19.252Z,97061.06
2023-04-18T23:08:50.789Z,97062.44
2023-04-18T23:11:22.440Z,97058.03
2023-04-18T23:13:54.156Z,97060.31
2023-04-18T23:16:25.783Z,97067.28
2023-04-18T23:18:57.415Z,97075.69
2023-04-18T23:21:29.484Z,97067.28
2023-04-18T23:24:01.271Z,97062.78
2023-04-18T23:26:32.941Z,97070.75
2023-04-18T23:29:04.835Z,97074.56
2023-04-18T23:31:36.601Z,97072.78
2023-04-18T23:34:09.978Z,97077.31
2023-04-18T23:36:41.694Z,97081.13
2023-04-18T23:39:13.357Z,97074.72
2023-04-18T23:41:45.146Z,97082.34
2023-04-18T23:44:16.965Z,97082.88
2023-04-18T23:46:49.198Z,97076.75
2023-04-18T23:49:20.915Z,97084.22
2023-04-18T23:51:52.681Z,97073.47
2023-04-18T23:54:24.454Z,97079.31
2023-04-18T23:56:56.194Z,97089.94
2023-04-18T23:59:27.861Z,97088.22
