createdAt,value
2022-11-01T00:01:43.385Z,10.09
2022-11-01T00:04:11.802Z,10.06
2022-11-01T00:06:39.676Z,10.05
2022-11-01T00:09:09.272Z,10.02
2022-11-01T00:11:37.035Z,10.02
2022-11-01T00:14:05.502Z,10.01
2022-11-01T00:16:33.345Z,10.00
2022-11-01T00:19:01.137Z,9.99
2022-11-01T00:21:28.970Z,9.97
2022-11-01T00:23:56.751Z,9.94
2022-11-01T00:26:26.638Z,9.90
2022-11-01T00:28:54.514Z,9.86
2022-11-01T00:31:22.482Z,9.88
2022-11-01T00:33:50.186Z,9.89
2022-11-01T00:36:18.273Z,9.84
2022-11-01T00:38:45.985Z,9.82
2022-11-01T00:41:15.567Z,9.79
2022-11-01T00:43:44.634Z,9.79
2022-11-01T00:46:12.305Z,9.76
2022-11-01T00:48:39.977Z,9.77
2022-11-01T00:51:07.810Z,9.73
2022-11-01T00:53:35.563Z,9.68
2022-11-01T00:56:04.177Z,9.67
2022-11-01T00:58:32.358Z,9.66
2022-11-01T01:01:01.761Z,9.55
2022-11-01T01:03:30.852Z,9.53
2022-11-01T01:05:59.058Z,9.48
2022-11-01T01:08:26.894Z,9.43
2022-11-01T01:10:54.982Z,9.42
2022-11-01T01:13:23.261Z,9.36
2022-11-01T01:15:51.046Z,9.37
2022-11-01T01:18:20.138Z,9.32
2022-11-01T01:20:47.911Z,9.31
2022-11-01T01:23:15.640Z,9.25
2022-11-01T01:25:43.898Z,9.19
2022-11-01T01:28:11.650Z,9.12
2022-11-01T01:30:41.084Z,9.13
2022-11-01T01:33:08.867Z,9.16
2022-11-01T01:35:39.701Z,9.16
2022-11-01T01:38:08.103Z,9.15
2022-11-01T01:40:36.450Z,9.18
2022-11-01T01:43:04.151Z,9.21
2022-11-01T01:45:37.838Z,9.23
2022-11-01T01:48:13.693Z,9.28
2022-11-01T01:50:48.596Z,9.23
2022-11-01T01:53:22.048Z,9.23
2022-11-01T01:55:55.822Z,9.20
2022-11-01T01:58:28.512Z,9.21
2022-11-01T02:00:56.538Z,9.23
2022-11-01T02:03:28.325Z,9.25
2022-11-01T02:05:59.898Z,9.27
2022-11-01T02:08:28.826Z,9.27
2022-11-01T02:11:00.285Z,9.22
2022-11-01T02:13:28.506Z,9.16
2022-11-01T02:16:12.782Z,9.15
2022-11-01T02:18:47.760Z,9.11
2022-11-01T02:21:42.792Z,9.13
2022-11-01T02:24:45.018Z,9.14
2022-11-01T02:27:20.705Z,9.15
2022-11-01T02:30:07.765Z,9.14
2022-11-01T02:32:58.098Z,9.16
2022-11-01T02:35:34.045Z,9.16
2022-11-01T02:38:07.903Z,9.16
2022-11-01T02:40:44.166Z,9.15
2022-11-01T02:43:17.238Z,9.16
2022-11-01T02:45:49.347Z,9.16
2022-11-01T02:48:21.283Z,9.13
2022-11-01T02:50:54.253Z,9.04
2022-11-01T02:53:21.991Z,8.96
2022-11-01T02:55:53.051Z,8.93
2022-11-01T02:58:24.075Z,8.95
2022-11-01T03:00:52.972Z,8.95
2022-11-01T03:03:25.227Z,8.93
2022-11-01T03:05:59.798Z,8.95
2022-11-01T03:08:30.385Z,8.93
2022-11-01T03:11:07.611Z,8.91
2022-11-01T03:13:53.501Z,8.83
2022-11-01T03:16:29.735Z,8.80
2022-11-01T03:19:23.166Z,8.75
2022-11-01T03:21:58.420Z,8.73
2022-11-01T03:24:28.838Z,8.75
2022-11-01T03:27:02.302Z,8.75
2022-11-01T03:29:31.263Z,8.74
2022-11-01T03:32:02.880Z,8.72
2022-11-01T03:34:34.848Z,8.73
2022-11-01T03:37:08.086Z,8.68
2022-11-01T03:39:41.025Z,8.64
2022-11-01T03:42:12.914Z,8.64
2022-11-01T03:44:44.482Z,8.63
2022-11-01T03:47:12.816Z,8.62
2022-11-01T03:49:42.110Z,8.63
2022-11-01T03:52:09.904Z,8.56
2022-11-01T03:54:37.703Z,8.54
2022-11-01T03:57:05.494Z,8.55
2022-11-01T03:59:33.222Z,8.53
2022-11-01T04:02:01.109Z,8.49
2022-11-01T04:04:29.006Z,8.46
2022-11-01T04:06:58.123Z,8.40
2022-11-01T04:09:25.894Z,8.40
2022-11-01T04:11:53.567Z,8.41
2022-11-01T04:14:38.758Z,8.38
2022-11-01T04:17:23.810Z,8.36
2022-11-01T04:20:09.241Z,8.37
2022-11-01T04:22:39.201Z,8.39
2022-11-01T04:25:07.116Z,8.42
2022-11-01T04:27:34.845Z,8.45
2022-11-01T04:30:02.654Z,8.46
2022-11-01T04:32:30.359Z,8.46
2022-11-01T04:34:58.137Z,8.46
2022-11-01T04:37:25.926Z,8.49
2022-11-01T04:39:55.023Z,8.52
2022-11-01T04:42:22.747Z,8.52
2022-11-01T04:44:50.462Z,8.53
2022-11-01T04:47:22.401Z,8.55
2022-11-01T04:49:50.099Z,8.53
2022-11-01T04:52:17.842Z,8.55
2022-11-01T04:54:45.590Z,8.53
2022-11-01T04:57:24.197Z,8.51
2022-11-01T04:59:52.602Z,8.52
2022-11-01T05:02:21.118Z,8.50
2022-11-01T05:04:49.043Z,8.51
2022-11-01T05:07:17.040Z,8.50
2022-11-01T05:09:44.858Z,8.50
2022-11-01T05:12:13.939Z,8.49
2022-11-01T05:14:41.690Z,8.53
2022-11-01T05:17:09.440Z,8.52
2022-11-01T05:19:37.161Z,8.53
2022-11-01T05:22:05.161Z,8.55
2022-11-01T05:24:33.022Z,8.55
2022-11-01T05:27:01.509Z,8.56
2022-11-01T05:29:33.226Z,8.60
2022-11-01T05:32:01.319Z,8.62
2022-11-01T05:34:29.034Z,8.62
2022-11-01T05:36:56.878Z,8.62
2022-11-01T05:39:24.584Z,8.66
2022-11-01T05:41:53.774Z,8.65
2022-11-01T05:44:23.375Z,8.68
2022-11-01T05:46:52.468Z,8.72
2022-11-01T05:49:20.238Z,8.75
2022-11-01T05:51:47.958Z,8.76
2022-11-01T05:54:15.677Z,8.78
2022-11-01T05:56:43.383Z,8.81
2022-11-01T05:59:11.126Z,8.83
2022-11-01T06:01:38.948Z,8.88
2022-11-01T06:04:08.484Z,8.90
2022-11-01T06:06:36.272Z,8.94
2022-11-01T06:09:04.167Z,8.98
2022-11-01T06:11:31.904Z,8.99
2022-11-01T06:14:00.329Z,9.00
2022-11-01T06:16:28.208Z,8.99
2022-11-01T06:18:55.962Z,9.02
2022-11-01T06:21:27.685Z,9.02
2022-11-01T06:23:58.025Z,9.03
2022-11-01T06:26:25.790Z,9.05
2022-11-01T06:28:53.517Z,9.08
2022-11-01T06:31:21.991Z,9.10
2022-11-01T06:33:50.610Z,9.10
2022-11-01T06:36:18.382Z,9.12
2022-11-01T06:38:47.459Z,9.14
2022-11-01T06:41:15.734Z,9.15
2022-11-01T06:43:43.462Z,9.18
2022-11-01T06:46:11.286Z,9.20
2022-11-01T06:48:39.077Z,9.23
2022-11-01T06:51:07.195Z,9.27
2022-11-01T06:53:34.995Z,9.30
2022-11-01T06:56:04.147Z,9.34
2022-11-01T06:58:31.895Z,9.39
2022-11-01T07:01:02.351Z,9.43
2022-11-01T07:03:30.705Z,9.47
2022-11-01T07:06:00.980Z,9.50
2022-11-01T07:08:28.729Z,9.53
2022-11-01T07:10:56.541Z,9.57
2022-11-01T07:13:25.676Z,9.61
2022-11-01T07:15:53.761Z,9.67
2022-11-01T07:18:21.836Z,9.71
2022-11-01T07:20:49.617Z,9.77
2022-11-01T07:23:18.373Z,9.83
2022-11-01T07:25:46.274Z,9.88
2022-11-01T07:28:13.997Z,9.93
2022-11-01T07:30:43.227Z,10.00
2022-11-01T07:33:11.057Z,10.06
2022-11-01T07:35:38.889Z,10.09
2022-11-01T07:38:11.552Z,10.16
2022-11-01T07:40:41.298Z,10.20
2022-11-01T07:43:09.095Z,10.24
2022-11-01T07:45:37.618Z,10.29
2022-11-01T07:48:10.202Z,10.35
2022-11-01T07:50:39.590Z,10.41
2022-11-01T07:53:09.119Z,10.49
2022-11-01T07:55:37.263Z,10.56
2022-11-01T07:58:06.064Z,10.64
2022-11-01T08:03:03.835Z,10.84
2022-11-01T08:05:33.906Z,10.96
2022-11-01T08:08:02.456Z,11.10
2022-11-01T08:10:31.679Z,11.25
2022-11-01T08:13:04.023Z,11.50
2022-11-01T08:15:31.947Z,11.70
2022-11-01T08:18:01.326Z,11.91
2022-11-01T08:20:29.998Z,12.03
2022-11-01T08:22:59.333Z,12.15
2022-11-01T08:25:27.602Z,12.25
2022-11-01T08:27:55.295Z,12.35
2022-11-01T08:30:23.780Z,12.42
2022-11-01T08:32:58.048Z,12.45
2022-11-01T08:35:25.806Z,12.49
2022-11-01T08:37:54.345Z,12.51
2022-11-01T08:40:24.786Z,12.52
2022-11-01T08:42:52.862Z,12.55
2022-11-01T08:45:20.893Z,12.57
2022-11-01T08:47:48.649Z,12.61
2022-11-01T08:50:18.703Z,12.63
2022-11-01T08:52:46.605Z,12.73
2022-11-01T08:55:14.538Z,12.83
2022-11-01T08:57:43.653Z,12.90
2022-11-01T09:00:15.932Z,13.04
2022-11-01T09:02:44.058Z,13.12
2022-11-01T09:05:11.814Z,13.23
2022-11-01T09:07:39.952Z,13.27
2022-11-01T09:10:09.181Z,13.43
2022-11-01T09:12:37.898Z,13.47
2022-11-01T09:15:08.229Z,13.56
2022-11-01T09:17:36.219Z,13.68
2022-11-01T09:20:05.132Z,13.75
2022-11-01T09:22:32.831Z,13.86
2022-11-01T09:25:00.554Z,14.02
2022-11-01T09:27:28.532Z,14.13
2022-11-01T09:29:56.273Z,14.18
2022-11-01T09:32:28.127Z,14.19
2022-11-01T09:34:56.116Z,14.23
2022-11-01T09:37:24.111Z,14.22
2022-11-01T09:39:51.798Z,14.23
2022-11-01T09:42:26.290Z,14.21
2022-11-01T09:44:56.522Z,14.23
2022-11-01T09:47:29.832Z,14.26
2022-11-01T09:50:03.926Z,14.29
2022-11-01T09:52:32.001Z,14.30
2022-11-01T09:54:59.750Z,14.36
2022-11-01T09:57:36.158Z,14.55
2022-11-01T10:00:08.726Z,14.66
2022-11-01T10:03:18.326Z,14.75
2022-11-01T10:05:52.360Z,14.86
2022-11-01T10:08:32.037Z,14.93
2022-11-01T10:11:14.559Z,15.08
2022-11-01T10:13:52.435Z,15.15
2022-11-01T10:16:29.490Z,15.22
2022-11-01T10:19:05.117Z,15.36
2022-11-01T10:21:42.817Z,15.47
2022-11-01T10:24:21.813Z,15.59
2022-11-01T10:26:56.100Z,15.64
2022-11-01T10:29:33.567Z,15.78
2022-11-01T10:32:03.461Z,15.80
2022-11-01T10:34:36.418Z,15.84
2022-11-01T10:37:16.321Z,15.96
2022-11-01T10:39:55.616Z,16.07
2022-11-01T10:42:29.724Z,16.10
2022-11-01T10:45:00.965Z,16.23
2022-11-01T10:47:29.198Z,16.30
2022-11-01T10:50:06.094Z,16.35
2022-11-01T10:52:46.474Z,16.42
2022-11-01T10:55:18.498Z,16.47
2022-11-01T10:57:52.669Z,16.56
2022-11-01T11:00:21.965Z,16.64
2022-11-01T11:02:54.690Z,16.70
2022-11-01T11:05:24.441Z,16.70
2022-11-01T11:07:53.862Z,16.71
2022-11-01T11:10:26.616Z,16.69
2022-11-01T11:12:59.130Z,16.74
2022-11-01T11:15:37.873Z,16.76
2022-11-01T11:18:15.664Z,16.83
2022-11-01T11:20:44.117Z,16.71
2022-11-01T11:23:13.807Z,16.77
2022-11-01T11:25:44.751Z,16.82
2022-11-01T11:28:23.338Z,16.84
2022-11-01T11:30:51.394Z,16.86
2022-11-01T11:33:19.900Z,16.94
2022-11-01T11:35:56.318Z,17.00
2022-11-01T11:38:45.081Z,17.07
2022-11-01T11:41:14.646Z,17.17
2022-11-01T11:43:42.609Z,17.12
2022-11-01T11:46:19.094Z,17.10
2022-11-01T11:48:48.729Z,17.00
2022-11-01T11:51:17.108Z,16.95
2022-11-01T11:54:03.802Z,16.99
2022-11-01T11:56:31.706Z,16.87
2022-11-01T11:59:07.398Z,16.94
2022-11-01T12:01:36.649Z,16.84
2022-11-01T12:04:09.536Z,16.92
2022-11-01T12:06:40.177Z,16.96
2022-11-01T12:09:35.633Z,16.94
2022-11-01T12:12:08.052Z,16.95
2022-11-01T12:14:38.634Z,16.90
2022-11-01T12:17:25.063Z,16.88
2022-11-01T12:19:59.876Z,16.89
2022-11-01T12:22:31.864Z,16.92
2022-11-01T12:25:05.173Z,16.88
2022-11-01T12:27:35.691Z,16.94
2022-11-01T12:30:08.394Z,16.96
2022-11-01T12:32:44.987Z,16.94
2022-11-01T12:35:22.393Z,16.97
2022-11-01T12:38:02.123Z,17.03
2022-11-01T12:40:35.700Z,17.04
2022-11-01T12:43:10.775Z,17.08
2022-11-01T12:45:46.737Z,17.15
2022-11-01T12:48:22.430Z,17.20
2022-11-01T12:50:54.024Z,17.30
2022-11-01T12:53:25.611Z,17.40
2022-11-01T12:55:55.003Z,17.39
2022-11-01T12:58:23.986Z,17.43
2022-11-01T13:01:14.199Z,17.46
2022-11-01T13:03:48.471Z,17.55
2022-11-01T13:06:31.447Z,17.49
2022-11-01T13:09:06.378Z,17.50
2022-11-01T13:11:42.901Z,17.44
2022-11-01T13:14:31.185Z,17.33
2022-11-01T13:17:06.918Z,17.38
2022-11-01T13:19:43.327Z,17.38
2022-11-01T13:22:20.734Z,17.45
2022-11-01T13:24:55.882Z,17.36
2022-11-01T13:27:30.792Z,17.37
2022-11-01T13:30:03.145Z,17.34
2022-11-01T13:32:37.586Z,17.25
2022-11-01T13:35:32.734Z,17.25
2022-11-01T13:38:08.093Z,17.30
2022-11-01T13:40:43.089Z,17.31
2022-11-01T13:43:16.957Z,17.31
2022-11-01T13:46:10.303Z,17.25
2022-11-01T13:48:58.046Z,17.29
2022-11-01T13:51:40.158Z,17.31
2022-11-01T13:54:17.870Z,17.26
2022-11-01T13:56:56.291Z,17.34
2022-11-01T13:59:44.674Z,17.28
2022-11-01T14:02:36.083Z,17.25
2022-11-01T14:05:07.030Z,17.20
2022-11-01T14:07:37.305Z,17.16
2022-11-01T14:10:10.983Z,17.11
2022-11-01T14:12:44.828Z,17.05
2022-11-01T14:15:24.751Z,16.97
2022-11-01T14:18:08.884Z,16.90
2022-11-01T14:20:52.463Z,16.80
2022-11-01T14:24:02.763Z,16.79
2022-11-01T14:26:49.722Z,16.75
2022-11-01T14:29:18.034Z,16.68
2022-11-01T14:31:53.656Z,16.65
2022-11-01T14:34:25.721Z,16.57
2022-11-01T14:36:55.784Z,16.51
2022-11-01T14:39:29.240Z,16.45
2022-11-01T14:41:58.646Z,16.46
2022-11-01T14:44:32.742Z,16.40
2022-11-01T14:47:06.997Z,16.32
2022-11-01T14:49:40.663Z,16.26
2022-11-01T14:52:15.015Z,16.21
2022-11-01T14:54:47.590Z,16.14
2022-11-01T14:57:25.944Z,16.13
2022-11-01T14:59:54.533Z,16.12
2022-11-01T15:02:25.487Z,16.06
2022-11-01T15:04:59.146Z,16.03
2022-11-01T15:07:31.164Z,15.99
2022-11-01T15:10:01.446Z,15.98
2022-11-01T15:12:32.461Z,15.97
2022-11-01T15:15:01.279Z,15.90
2022-11-01T15:17:34.137Z,15.88
2022-11-01T15:20:12.981Z,15.80
2022-11-01T15:22:42.907Z,15.72
2022-11-01T15:25:21.240Z,15.71
2022-11-01T15:27:50.195Z,15.66
2022-11-01T15:30:23.874Z,15.60
2022-11-01T15:32:54.931Z,15.57
2022-11-01T15:35:25.511Z,15.53
2022-11-01T15:37:55.044Z,15.47
2022-11-01T15:40:29.925Z,15.43
2022-11-01T15:42:58.719Z,15.38
2022-11-01T15:45:29.950Z,15.35
2022-11-01T15:48:01.464Z,15.34
2022-11-01T15:50:35.388Z,15.29
2022-11-01T15:53:04.638Z,15.25
2022-11-01T15:55:36.077Z,15.23
2022-11-01T15:58:07.634Z,15.19
2022-11-01T16:00:42.321Z,15.17
2022-11-01T16:03:18.208Z,15.13
2022-11-01T16:05:56.723Z,15.08
2022-11-01T16:08:31.679Z,15.03
2022-11-01T16:10:59.954Z,14.98
2022-11-01T16:13:28.196Z,14.94
2022-11-01T16:16:04.210Z,14.89
2022-11-01T16:18:36.941Z,14.85
2022-11-01T16:21:07.073Z,14.79
2022-11-01T16:23:35.707Z,14.73
2022-11-01T16:26:06.575Z,14.69
2022-11-01T16:28:39.807Z,14.64
2022-11-01T16:31:20.374Z,14.59
2022-11-01T16:33:51.209Z,14.53
2022-11-01T16:36:41.452Z,14.49
2022-11-01T16:39:30.789Z,14.46
2022-11-01T16:41:59.379Z,14.42
2022-11-01T16:44:27.206Z,14.38
2022-11-01T16:46:55.333Z,14.34
2022-11-01T16:49:26.253Z,14.28
2022-11-01T16:51:56.410Z,14.27
2022-11-01T16:54:24.783Z,14.24
2022-11-01T16:56:54.264Z,14.22
2022-11-01T16:59:30.301Z,14.19
2022-11-01T17:01:58.941Z,14.14
2022-11-01T17:04:29.178Z,14.08
2022-11-01T17:07:00.240Z,14.03
2022-11-01T17:09:31.514Z,13.98
2022-11-01T17:11:59.261Z,13.94
2022-11-01T17:14:27.079Z,13.88
2022-11-01T17:16:56.132Z,13.86
2022-11-01T17:19:27.137Z,13.80
2022-11-01T17:21:57.539Z,13.75
2022-11-01T17:24:27.111Z,13.69
2022-11-01T17:26:58.904Z,13.59
2022-11-01T17:29:26.772Z,13.52
2022-11-01T17:31:54.584Z,13.45
2022-11-01T17:34:22.456Z,13.40
2022-11-01T17:36:51.579Z,13.32
2022-11-01T17:39:21.187Z,13.20
2022-11-01T17:41:48.934Z,13.11
2022-11-01T17:44:17.483Z,13.05
2022-11-01T17:46:45.216Z,12.97
2022-11-01T17:49:14.947Z,12.89
2022-11-01T17:51:42.827Z,12.82
2022-11-01T17:54:10.851Z,12.69
2022-11-01T17:56:39.995Z,12.60
2022-11-01T17:59:08.674Z,12.57
2022-11-01T18:01:38.188Z,12.46
2022-11-01T18:04:07.304Z,12.37
2022-11-01T18:06:35.086Z,12.36
2022-11-01T18:09:05.454Z,12.35
2022-11-01T18:11:43.174Z,12.35
2022-11-01T18:14:15.900Z,12.24
2022-11-01T18:16:48.882Z,12.18
2022-11-01T18:19:30.438Z,12.12
2022-11-01T18:22:09.517Z,12.08
2022-11-01T18:24:42.176Z,12.02
2022-11-01T18:27:12.893Z,11.91
2022-11-01T18:29:42.678Z,11.77
2022-11-01T18:32:17.906Z,11.74
2022-11-01T18:34:49.464Z,11.65
2022-11-01T18:37:27.675Z,11.62
2022-11-01T18:40:12.611Z,11.57
2022-11-01T18:42:42.601Z,11.60
2022-11-01T18:45:19.507Z,11.62
2022-11-01T18:47:51.389Z,11.44
2022-11-01T18:50:25.216Z,11.35
2022-11-01T18:53:02.411Z,11.32
2022-11-01T18:55:32.797Z,11.32
2022-11-01T18:58:13.432Z,11.35
2022-11-01T19:00:42.013Z,11.27
2022-11-01T19:03:12.724Z,11.20
2022-11-01T19:05:41.311Z,11.24
2022-11-01T19:08:20.098Z,11.26
2022-11-01T19:10:47.891Z,11.24
2022-11-01T19:13:24.255Z,11.22
2022-11-01T19:15:54.413Z,11.19
2022-11-01T19:18:28.623Z,11.15
2022-11-01T19:20:58.383Z,11.11
2022-11-01T19:23:34.858Z,10.98
2022-11-01T19:26:03.873Z,10.85
2022-11-01T19:28:37.486Z,10.77
2022-11-01T19:31:15.923Z,10.77
2022-11-01T19:33:46.321Z,10.72
2022-11-01T19:36:18.168Z,10.65
2022-11-01T19:38:46.349Z,10.59
2022-11-01T19:41:16.902Z,10.54
2022-11-01T19:43:46.059Z,10.56
2022-11-01T19:46:18.444Z,10.58
2022-11-01T19:48:47.023Z,10.56
2022-11-01T19:51:20.051Z,10.48
2022-11-01T19:53:48.406Z,10.46
2022-11-01T19:56:19.959Z,10.47
2022-11-01T19:58:51.806Z,10.39
2022-11-01T20:01:41.872Z,10.43
2022-11-01T20:04:27.020Z,10.45
2022-11-01T20:07:01.199Z,10.45
2022-11-01T20:09:31.469Z,10.46
2022-11-01T20:11:59.429Z,10.44
2022-11-01T20:14:28.899Z,10.45
2022-11-01T20:16:57.061Z,10.49
2022-11-01T20:19:25.157Z,10.53
2022-11-01T20:21:53.101Z,10.59
2022-11-01T20:24:21.003Z,10.59
2022-11-01T20:26:48.983Z,10.55
2022-11-01T20:29:17.265Z,10.53
2022-11-01T20:31:47.991Z,10.47
2022-11-01T20:34:16.498Z,10.39
2022-11-01T20:36:46.838Z,10.36
2022-11-01T20:39:19.997Z,10.34
2022-11-01T20:41:49.514Z,10.34
2022-11-01T20:44:17.807Z,10.32
2022-11-01T20:46:47.228Z,10.30
2022-11-01T20:49:15.323Z,10.32
2022-11-01T20:51:43.149Z,10.35
2022-11-01T20:54:17.490Z,10.38
2022-11-01T20:56:45.763Z,10.41
2022-11-01T20:59:15.857Z,10.41
2022-11-01T21:01:48.160Z,10.39
2022-11-01T21:04:16.990Z,10.39
2022-11-01T21:06:44.919Z,10.34
2022-11-01T21:09:30.666Z,10.30
2022-11-01T21:11:58.928Z,10.20
2022-11-01T21:14:36.938Z,10.16
2022-11-01T21:17:14.985Z,10.11
2022-11-01T21:19:43.011Z,10.05
2022-11-01T21:22:20.056Z,10.03
2022-11-01T21:24:50.201Z,10.01
2022-11-01T21:27:24.738Z,9.96
2022-11-01T21:29:55.682Z,9.89
2022-11-01T21:32:34.551Z,9.84
2022-11-01T21:35:23.026Z,9.78
2022-11-01T21:37:54.436Z,9.75
2022-11-01T21:40:30.298Z,9.71
2022-11-01T21:42:58.933Z,9.70
2022-11-01T21:45:30.909Z,9.63
2022-11-01T21:48:03.489Z,9.51
2022-11-01T21:50:31.520Z,9.44
2022-11-01T21:52:59.252Z,9.47
2022-11-01T21:55:27.173Z,9.45
2022-11-01T21:57:54.969Z,9.49
2022-11-01T22:00:22.787Z,9.52
2022-11-01T22:02:50.506Z,9.55
2022-11-01T22:05:19.616Z,9.59
2022-11-01T22:07:47.335Z,9.58
2022-11-01T22:10:15.126Z,9.58
2022-11-01T22:12:42.835Z,9.55
2022-11-01T22:15:11.471Z,9.47
2022-11-01T22:17:39.218Z,9.40
2022-11-01T22:20:07.464Z,9.32
2022-11-01T22:22:36.548Z,9.24
2022-11-01T22:25:04.492Z,9.20
2022-11-01T22:27:32.307Z,9.11
2022-11-01T22:30:00.058Z,9.06
2022-11-01T22:32:27.774Z,8.98
2022-11-01T22:34:55.863Z,8.93
2022-11-01T22:37:23.733Z,8.85
2022-11-01T22:39:53.279Z,8.85
2022-11-01T22:42:22.096Z,8.88
2022-11-01T22:44:51.582Z,8.81
2022-11-01T22:47:25.533Z,8.79
2022-11-01T22:49:55.278Z,8.86
2022-11-01T22:52:31.397Z,8.91
2022-11-01T22:55:04.601Z,8.92
2022-11-01T22:57:34.791Z,8.96
2022-11-01T23:00:22.236Z,8.97
2022-11-01T23:02:50.056Z,8.99
2022-11-01T23:05:24.841Z,9.01
2022-11-01T23:07:53.797Z,8.96
2022-11-01T23:10:26.446Z,8.95
2022-11-01T23:13:16.781Z,8.94
2022-11-01T23:15:44.931Z,8.91
2022-11-01T23:18:18.583Z,8.84
2022-11-01T23:20:51.962Z,8.80
2022-11-01T23:23:21.600Z,8.76
2022-11-01T23:25:51.238Z,8.64
2022-11-01T23:28:19.394Z,8.51
2022-11-01T23:30:49.011Z,8.45
2022-11-01T23:33:19.881Z,8.41
2022-11-01T23:35:53.058Z,8.43
2022-11-01T23:38:24.018Z,8.46
2022-11-01T23:40:54.930Z,8.49
2022-11-01T23:43:25.322Z,8.49
2022-11-01T23:45:53.774Z,8.53
2022-11-01T23:48:23.433Z,8.54
2022-11-01T23:50:53.898Z,8.52
2022-11-01T23:53:26.532Z,8.47
2022-11-01T23:55:55.794Z,8.48
