createdAt,value
2018-02-06T06:24:45.762Z,-1.44
2018-02-06T06:27:12.705Z,-1.56
2018-02-06T06:29:40.184Z,-1.65
2018-02-06T06:32:07.768Z,-1.62
2018-02-06T06:34:41.020Z,-1.66
2018-02-06T06:37:35.321Z,-1.63
2018-02-06T06:40:21.403Z,-1.83
2018-02-06T06:43:00.465Z,-1.68
2018-02-06T06:48:54.894Z,-1.84
2018-02-06T06:51:21.836Z,-1.76
2018-02-06T06:53:49.538Z,-1.86
2018-02-06T06:56:16.864Z,-1.87
2018-02-06T06:58:43.837Z,-1.84
2018-02-06T07:01:11.174Z,-2.08
2018-02-06T07:03:42.240Z,-1.93
2018-02-06T07:06:11.637Z,-2.09
2018-02-06T07:08:41.140Z,-1.95
2018-02-06T07:11:08.723Z,-2.06
2018-02-06T07:13:35.699Z,-2.15
2018-02-06T07:16:02.946Z,-2.09
2018-02-06T07:18:29.956Z,-1.97
2018-02-06T07:20:57.818Z,-1.96
2018-02-06T07:23:26.937Z,-1.82
2018-02-06T07:25:53.885Z,-1.95
2018-02-06T07:28:20.797Z,-1.90
2018-02-06T07:36:39.277Z,-1.98
2018-02-06T07:39:08.034Z,-1.95
2018-02-06T07:41:35.008Z,-1.97
2018-02-06T07:44:02.963Z,-1.93
2018-02-06T07:46:29.931Z,-1.80
2018-02-06T07:51:32.030Z,-1.76
2018-02-06T07:53:59.524Z,-2.09
2018-02-06T07:56:27.175Z,-2.10
2018-02-06T07:58:55.190Z,-1.92
2018-02-06T08:01:22.350Z,-1.94
2018-02-06T08:04:21.855Z,-1.86
2018-02-06T08:06:59.641Z,-1.99
2018-02-06T08:13:02.947Z,-1.85
2018-02-06T08:21:33.689Z,-1.85
2018-02-06T08:29:51.432Z,-1.87
2018-02-06T08:32:26.293Z,-1.64
2018-02-06T08:35:04.355Z,-1.62
2018-02-06T08:37:32.652Z,-1.72
2018-02-06T08:49:26.559Z,-1.52
2018-02-06T09:00:56.567Z,-1.33
2018-02-06T09:11:43.748Z,-1.32
2018-02-06T09:14:14.352Z,-1.31
2018-02-06T09:23:06.705Z,-1.17
2018-02-06T09:25:58.621Z,-1.19
2018-02-06T09:46:25.318Z,-0.70
2018-02-06T09:49:17.372Z,-0.68
2018-02-06T09:51:45.362Z,-0.54
2018-02-06T09:54:14.445Z,-0.42
2018-02-06T09:59:50.919Z,-0.34
2018-02-06T10:05:06.346Z,-0.08
2018-02-06T10:07:33.725Z,-0.14
2018-02-06T10:10:02.812Z,-0.04
2018-02-06T10:12:32.422Z,0.03
2018-02-06T10:15:00.611Z,0.09
2018-02-06T10:17:33.510Z,0.17
2018-02-06T10:20:01.306Z,0.22
2018-02-06T10:22:29.359Z,0.26
2018-02-06T10:24:56.374Z,0.31
2018-02-06T10:30:01.759Z,0.43
2018-02-06T10:32:31.102Z,0.43
2018-02-06T10:35:02.429Z,0.54
2018-02-06T10:37:48.042Z,0.52
2018-02-06T10:40:15.369Z,0.57
2018-02-06T10:42:42.317Z,0.66
2018-02-06T10:45:10.173Z,0.72
2018-02-06T10:47:37.100Z,0.70
2018-02-06T10:50:04.015Z,0.76
2018-02-06T10:52:31.646Z,0.80
2018-02-06T10:57:50.053Z,0.87
2018-02-06T20:09:10.751Z,1.70
2018-02-06T20:11:43.482Z,2.00
2018-02-06T20:14:15.337Z,1.80
2018-02-06T20:16:47.385Z,2.22
2018-02-06T20:21:50.791Z,1.96
2018-02-06T20:26:55.695Z,1.95
2018-02-06T20:29:24.872Z,1.94
2018-02-06T20:31:58.314Z,1.98
2018-02-06T20:37:06.686Z,2.08
2018-02-06T20:39:38.994Z,1.75
2018-02-06T20:42:08.495Z,2.31
2018-02-06T20:44:39.703Z,2.12
2018-02-06T20:47:11.786Z,1.82
2018-02-06T20:55:01.139Z,2.59
