createdAt,value
2023-01-06T00:01:17.118Z,99607.44
2023-01-06T00:03:44.299Z,99599.75
2023-01-06T00:06:13.199Z,99600.59
2023-01-06T00:08:40.520Z,99592.88
2023-01-06T00:11:13.845Z,99598.88
2023-01-06T00:13:41.467Z,99595.47
2023-01-06T00:16:12.119Z,99599.75
2023-01-06T00:18:39.850Z,99587.69
2023-01-06T00:21:07.857Z,99597.28
2023-01-06T00:23:36.236Z,99584.31
2023-01-06T00:26:05.488Z,99585.19
2023-01-06T00:28:34.624Z,99582.69
2023-01-06T00:31:11.805Z,99576.63
2023-01-06T00:33:39.153Z,99554.72
2023-01-06T00:36:08.208Z,99569.97
2023-01-06T00:38:39.081Z,99580.03
2023-01-06T00:41:29.919Z,99576.63
2023-01-06T00:43:58.271Z,99569.78
2023-01-06T00:46:28.837Z,99574.06
2023-01-06T00:49:05.018Z,99570.72
2023-01-06T00:51:34.544Z,99564.66
2023-01-06T00:54:01.640Z,99565.53
2023-01-06T00:56:28.415Z,99546.81
2023-01-06T00:58:55.324Z,99555.22
2023-01-06T01:01:22.339Z,99552.00
2023-01-06T01:03:49.157Z,99563.88
2023-01-06T01:06:16.574Z,99557.09
2023-01-06T01:08:43.783Z,99551.78
2023-01-06T01:11:32.305Z,99566.19
2023-01-06T01:13:59.135Z,99557.88
2023-01-06T01:16:25.956Z,99559.47
2023-01-06T01:18:52.744Z,99551.91
2023-01-06T01:21:19.520Z,99551.91
2023-01-06T01:23:46.289Z,99535.84
2023-01-06T01:26:14.262Z,99558.88
2023-01-06T01:28:41.300Z,99560.88
2023-01-06T01:31:08.252Z,99556.31
2023-01-06T01:33:35.081Z,99553.72
2023-01-06T01:36:11.670Z,99542.31
2023-01-06T01:38:38.670Z,99547.81
2023-01-06T01:41:05.892Z,99530.66
2023-01-06T01:43:54.612Z,99544.09
2023-01-06T01:46:32.634Z,99542.22
2023-01-06T01:49:19.168Z,99547.28
2023-01-06T01:51:48.436Z,99549.00
2023-01-06T01:54:23.674Z,99529.28
2023-01-06T01:56:56.934Z,99541.22
2023-01-06T01:59:29.616Z,99545.63
2023-01-06T02:01:56.723Z,99542.16
2023-01-06T02:04:26.187Z,99537.78
2023-01-06T02:06:53.777Z,99539.50
2023-01-06T02:09:24.647Z,99540.31
2023-01-06T02:11:52.188Z,99547.19
2023-01-06T02:14:24.822Z,99542.06
2023-01-06T02:17:14.648Z,99545.50
2023-01-06T02:20:32.169Z,99545.63
2023-01-06T02:23:23.840Z,99542.09
2023-01-06T02:26:14.026Z,99545.63
2023-01-06T02:28:58.550Z,99538.63
2023-01-06T02:31:53.984Z,99529.97
2023-01-06T02:35:00.957Z,99531.75
2023-01-06T02:37:46.141Z,99532.66
2023-01-06T02:40:53.377Z,99526.69
2023-01-06T02:43:44.251Z,99522.38
2023-01-06T02:46:25.002Z,99523.31
2023-01-06T02:49:20.701Z,99518.25
2023-01-06T02:51:58.157Z,99493.19
2023-01-06T02:54:44.709Z,99476.94
2023-01-06T02:57:26.780Z,99519.13
2023-01-06T03:00:10.883Z,99515.69
2023-01-06T03:02:41.532Z,99520.06
2023-01-06T03:05:13.859Z,99519.97
2023-01-06T03:07:42.420Z,99522.59
2023-01-06T03:10:11.366Z,99521.78
2023-01-06T03:13:04.559Z,99522.59
2023-01-06T03:15:31.446Z,99492.13
2023-01-06T03:17:58.256Z,99502.97
2023-01-06T03:20:24.993Z,99504.53
2023-01-06T03:22:51.763Z,99508.03
2023-01-06T03:25:18.542Z,99506.38
2023-01-06T03:27:45.327Z,99502.13
2023-01-06T03:30:12.975Z,99509.84
2023-01-06T03:32:56.753Z,99501.28
2023-01-06T03:35:53.708Z,99500.38
2023-01-06T03:38:41.562Z,99505.56
2023-01-06T03:42:05.580Z,99502.84
2023-01-06T03:44:45.367Z,99507.31
2023-01-06T03:47:37.724Z,99508.25
2023-01-06T03:50:50.761Z,99501.34
2023-01-06T03:53:38.248Z,99506.44
2023-01-06T03:56:31.954Z,99488.69
2023-01-06T03:59:06.563Z,99499.53
2023-01-06T04:01:33.986Z,99487.78
2023-01-06T04:04:02.357Z,99493.69
2023-01-06T04:06:29.267Z,99507.31
2023-01-06T04:08:56.033Z,99511.63
2023-01-06T04:11:41.455Z,99509.09
2023-01-06T04:14:08.342Z,99505.72
2023-01-06T04:16:35.169Z,99505.72
2023-01-06T04:19:02.022Z,99510.16
2023-01-06T04:21:28.831Z,99505.00
2023-01-06T04:23:55.684Z,99503.44
2023-01-06T04:26:22.506Z,99505.13
2023-01-06T04:28:49.241Z,99504.31
2023-01-06T04:31:16.221Z,99489.84
2023-01-06T04:33:43.043Z,99492.34
2023-01-06T04:36:10.026Z,99480.44
2023-01-06T04:38:36.843Z,99479.69
2023-01-06T04:41:03.599Z,99480.66
2023-01-06T04:43:30.432Z,99483.94
2023-01-06T04:46:00.204Z,99475.31
2023-01-06T04:48:27.044Z,99476.31
2023-01-06T04:51:05.947Z,99456.97
2023-01-06T04:53:39.042Z,99476.56
2023-01-06T04:56:09.307Z,99474.97
2023-01-06T04:58:36.862Z,99468.13
2023-01-06T05:01:07.658Z,99465.69
2023-01-06T05:03:37.629Z,99472.69
2023-01-06T05:06:10.606Z,99467.69
2023-01-06T05:08:39.825Z,99473.63
2023-01-06T05:11:11.725Z,99471.84
2023-01-06T05:13:38.734Z,99470.19
2023-01-06T05:16:15.038Z,99473.72
2023-01-06T05:18:42.121Z,99468.66
2023-01-06T05:21:09.281Z,99453.47
2023-01-06T05:23:38.048Z,99467.00
2023-01-06T05:26:05.668Z,99463.69
2023-01-06T05:28:33.165Z,99472.56
2023-01-06T05:31:05.486Z,99469.19
2023-01-06T05:33:33.316Z,99472.56
2023-01-06T05:36:12.485Z,99471.81
2023-01-06T05:38:39.642Z,99475.38
2023-01-06T05:41:06.614Z,99461.72
2023-01-06T05:43:35.297Z,99464.44
2023-01-06T05:46:11.095Z,99473.91
2023-01-06T05:48:39.049Z,99468.75
2023-01-06T05:51:09.622Z,99456.66
2023-01-06T05:53:39.522Z,99466.47
2023-01-06T05:56:09.396Z,99475.06
2023-01-06T05:58:37.418Z,99471.53
2023-01-06T06:01:04.958Z,99412.25
2023-01-06T06:03:32.750Z,99461.19
2023-01-06T06:06:05.240Z,99476.69
2023-01-06T06:08:32.454Z,99469.00
2023-01-06T06:11:04.356Z,99461.16
2023-01-06T06:13:31.473Z,99457.72
2023-01-06T06:16:10.727Z,99456.97
2023-01-06T06:18:42.707Z,99429.47
2023-01-06T06:21:12.703Z,99471.63
2023-01-06T06:23:40.267Z,99473.34
2023-01-06T06:26:08.382Z,99469.84
2023-01-06T06:28:36.653Z,99469.97
2023-01-06T06:31:24.885Z,99468.38
2023-01-06T06:33:54.220Z,99470.28
2023-01-06T06:36:21.545Z,99481.56
2023-01-06T06:38:50.825Z,99491.91
2023-01-06T06:41:18.902Z,99486.00
2023-01-06T06:43:45.807Z,99484.28
2023-01-06T06:46:12.570Z,99481.75
2023-01-06T06:48:39.930Z,99492.63
2023-01-06T06:51:13.567Z,99491.91
2023-01-06T06:53:40.979Z,99485.16
2023-01-06T06:56:09.525Z,99492.72
2023-01-06T06:58:37.708Z,99486.75
2023-01-06T07:01:16.237Z,99483.31
2023-01-06T07:03:43.702Z,99480.78
2023-01-06T07:06:14.329Z,99483.41
2023-01-06T07:08:46.007Z,99476.59
2023-01-06T07:11:13.100Z,99485.34
2023-01-06T07:13:40.174Z,99487.22
2023-01-06T07:16:07.891Z,99497.22
2023-01-06T07:18:34.952Z,99498.13
2023-01-06T07:21:01.755Z,99501.53
2023-01-06T07:23:28.563Z,99489.44
2023-01-06T07:26:00.963Z,99508.00
2023-01-06T07:28:29.661Z,99500.31
2023-01-06T07:30:56.694Z,99501.91
2023-01-06T07:33:23.999Z,99507.78
2023-01-06T07:35:55.181Z,99512.03
2023-01-06T07:38:22.582Z,99512.81
2023-01-06T07:40:49.535Z,99514.50
2023-01-06T07:43:17.108Z,99516.25
2023-01-06T07:45:47.680Z,99507.66
2023-01-06T07:48:14.533Z,99517.09
2023-01-06T07:50:41.355Z,99515.31
2023-01-06T07:53:09.994Z,99517.78
2023-01-06T07:55:37.233Z,99513.41
2023-01-06T07:58:06.737Z,99515.13
2023-01-06T08:00:34.261Z,99521.03
2023-01-06T08:03:05.562Z,99530.50
2023-01-06T08:05:32.418Z,99511.03
2023-01-06T08:07:59.259Z,99535.44
2023-01-06T08:10:26.059Z,99534.53
2023-01-06T08:12:52.893Z,99528.38
2023-01-06T08:15:19.779Z,99524.97
2023-01-06T08:17:46.621Z,99535.44
2023-01-06T08:20:13.477Z,99540.63
2023-01-06T08:22:40.269Z,99551.34
2023-01-06T08:25:07.841Z,99552.84
2023-01-06T08:27:34.738Z,99552.66
2023-01-06T08:30:01.649Z,99543.31
2023-01-06T08:32:28.613Z,99562.72
2023-01-06T08:34:55.554Z,99569.56
2023-01-06T08:37:22.373Z,99567.78
2023-01-06T08:39:49.229Z,99556.41
2023-01-06T08:42:16.109Z,99574.44
2023-01-06T08:44:42.883Z,99570.06
2023-01-06T08:47:09.753Z,99564.81
2023-01-06T08:49:36.499Z,99582.88
2023-01-06T08:52:03.808Z,99565.66
2023-01-06T08:54:30.737Z,99581.91
2023-01-06T08:56:57.934Z,99576.84
2023-01-06T08:59:24.724Z,99567.34
2023-01-06T09:01:52.108Z,99568.09
2023-01-06T09:04:19.059Z,99574.03
2023-01-06T09:06:47.313Z,99554.44
2023-01-06T09:09:14.238Z,99582.34
2023-01-06T09:11:43.002Z,99581.41
2023-01-06T09:14:11.777Z,99584.13
2023-01-06T09:16:38.521Z,99599.38
2023-01-06T09:19:05.356Z,99605.34
2023-01-06T09:21:32.301Z,99601.00
2023-01-06T09:23:59.173Z,99599.13
2023-01-06T09:26:25.964Z,99598.25
2023-01-06T09:28:52.778Z,99605.91
2023-01-06T09:31:19.843Z,99605.91
2023-01-06T09:33:46.665Z,99609.34
2023-01-06T09:36:13.479Z,99599.75
2023-01-06T09:38:40.582Z,99608.38
2023-01-06T09:41:40.016Z,99599.69
2023-01-06T09:44:24.825Z,99618.72
2023-01-06T09:46:52.474Z,99619.47
2023-01-06T09:49:49.813Z,99620.22
2023-01-06T09:52:29.684Z,99617.63
2023-01-06T09:55:02.762Z,99626.19
2023-01-06T09:57:37.061Z,99611.78
2023-01-06T10:00:38.236Z,99620.78
2023-01-06T10:03:10.979Z,99619.91
2023-01-06T10:06:08.746Z,99612.94
2023-01-06T10:09:17.203Z,99606.94
2023-01-06T10:11:57.210Z,99607.03
2023-01-06T10:15:05.893Z,99615.84
2023-01-06T10:18:09.591Z,99607.03
2023-01-06T10:20:54.634Z,99601.78
2023-01-06T10:24:01.919Z,99588.66
2023-01-06T10:26:51.507Z,99586.25
2023-01-06T10:29:20.466Z,99577.50
2023-01-06T10:31:49.353Z,99529.16
2023-01-06T10:34:25.547Z,99572.19
2023-01-06T10:37:26.130Z,99573.75
2023-01-06T10:40:06.015Z,99565.94
2023-01-06T10:43:03.586Z,99553.16
2023-01-06T10:45:46.389Z,99537.50
2023-01-06T10:48:29.435Z,99510.53
2023-01-06T10:50:58.075Z,99535.72
2023-01-06T10:53:25.553Z,99536.63
2023-01-06T10:55:56.007Z,99533.13
2023-01-06T10:58:47.596Z,99532.34
2023-01-06T11:01:23.787Z,99526.22
2023-01-06T11:04:12.659Z,99517.72
2023-01-06T11:06:50.649Z,99523.69
2023-01-06T11:09:52.308Z,99524.28
2023-01-06T11:12:27.241Z,99525.16
2023-01-06T11:15:03.139Z,99529.47
2023-01-06T11:17:31.263Z,99525.56
2023-01-06T11:20:13.068Z,99518.53
2023-01-06T11:22:42.139Z,99522.41
2023-01-06T11:25:20.942Z,99525.03
2023-01-06T11:28:10.193Z,99526.59
2023-01-06T11:30:52.396Z,99514.38
2023-01-06T11:33:26.131Z,99517.09
2023-01-06T11:35:53.690Z,99511.59
2023-01-06T11:38:22.082Z,99511.09
2023-01-06T11:40:53.661Z,99519.00
2023-01-06T11:43:23.216Z,99521.47
2023-01-06T11:45:54.856Z,99520.50
2023-01-06T11:48:32.394Z,99519.47
2023-01-06T11:51:03.105Z,99524.41
2023-01-06T11:53:30.995Z,99517.16
2023-01-06T11:56:13.841Z,99524.09
2023-01-06T11:58:55.456Z,99520.22
2023-01-06T12:01:48.296Z,99497.38
2023-01-06T12:04:39.315Z,99504.13
2023-01-06T12:07:23.185Z,99512.81
2023-01-06T12:09:50.723Z,99489.75
2023-01-06T12:12:22.907Z,99497.19
2023-01-06T12:14:49.749Z,99501.22
2023-01-06T12:17:28.463Z,99485.66
2023-01-06T12:20:06.590Z,99494.47
2023-01-06T12:22:43.736Z,99495.16
2023-01-06T12:25:27.841Z,99490.97
2023-01-06T12:28:01.070Z,99484.09
2023-01-06T12:30:51.978Z,99480.28
2023-01-06T12:33:44.233Z,99483.94
2023-01-06T12:36:21.966Z,99472.13
2023-01-06T12:38:58.936Z,99477.00
2023-01-06T12:41:38.002Z,99471.31
2023-01-06T12:44:23.499Z,99470.19
2023-01-06T12:47:10.459Z,99476.22
2023-01-06T12:50:03.557Z,99473.06
2023-01-06T12:52:40.578Z,99471.34
2023-01-06T12:55:17.062Z,99471.34
2023-01-06T12:58:06.076Z,99472.31
2023-01-06T13:01:01.450Z,99481.06
2023-01-06T13:03:59.180Z,99471.47
2023-01-06T13:07:02.002Z,99461.09
2023-01-06T13:10:12.153Z,99460.38
2023-01-06T13:12:52.895Z,99455.25
2023-01-06T13:15:29.876Z,99458.41
2023-01-06T13:18:10.681Z,99463.28
2023-01-06T13:21:06.399Z,99461.53
2023-01-06T13:24:08.443Z,99464.63
2023-01-06T13:26:53.275Z,99449.81
2023-01-06T13:29:43.424Z,99457.31
2023-01-06T13:32:29.974Z,99448.81
2023-01-06T13:35:14.853Z,99457.94
2023-01-06T13:37:57.379Z,99453.69
2023-01-06T13:40:29.477Z,99452.06
2023-01-06T13:43:22.926Z,99453.81
2023-01-06T13:45:58.339Z,99458.66
2023-01-06T13:48:30.471Z,99456.22
2023-01-06T13:51:02.500Z,99466.88
2023-01-06T13:53:38.145Z,99466.50
2023-01-06T13:56:26.082Z,99468.25
2023-01-06T13:59:24.899Z,99473.03
2023-01-06T14:01:53.142Z,99472.19
2023-01-06T14:04:42.626Z,99472.47
2023-01-06T14:07:10.060Z,99474.28
2023-01-06T14:09:49.696Z,99470.78
2023-01-06T14:12:23.218Z,99475.28
2023-01-06T14:15:25.321Z,99477.84
2023-01-06T14:17:52.381Z,99471.56
2023-01-06T14:20:38.618Z,99480.06
2023-01-06T14:23:14.454Z,99472.63
2023-01-06T14:25:43.169Z,99471.63
2023-01-06T14:28:26.156Z,99478.00
2023-01-06T14:31:39.005Z,99477.19
2023-01-06T14:34:11.026Z,99468.47
2023-01-06T14:36:38.007Z,99479.63
2023-01-06T14:39:09.102Z,99469.50
2023-01-06T14:42:09.736Z,99477.22
2023-01-06T14:44:52.344Z,99469.66
2023-01-06T14:47:48.785Z,99473.72
2023-01-06T14:50:19.666Z,99470.22
2023-01-06T14:53:02.092Z,99473.50
2023-01-06T14:55:34.451Z,99470.91
2023-01-06T14:58:01.491Z,99472.72
2023-01-06T15:00:30.187Z,99481.69
2023-01-06T15:02:59.710Z,99466.41
2023-01-06T15:05:36.794Z,99490.00
2023-01-06T15:08:10.898Z,99483.47
2023-01-06T15:10:45.646Z,99484.28
2023-01-06T15:13:30.956Z,99491.38
2023-01-06T15:16:07.218Z,99488.66
2023-01-06T15:18:36.321Z,99476.16
2023-01-06T15:21:03.895Z,99486.19
2023-01-06T15:23:30.694Z,99492.06
2023-01-06T15:25:57.585Z,99498.09
2023-01-06T15:28:33.982Z,99485.50
2023-01-06T15:31:02.091Z,99494.72
2023-01-06T15:33:37.826Z,99492.22
2023-01-06T15:36:06.543Z,99489.19
2023-01-06T15:38:36.514Z,99502.59
2023-01-06T15:41:05.831Z,99506.34
2023-01-06T15:43:42.504Z,99508.69
2023-01-06T15:46:12.193Z,99507.06
2023-01-06T15:48:46.861Z,99504.41
2023-01-06T15:51:19.165Z,99510.44
2023-01-06T15:53:49.176Z,99517.25
2023-01-06T15:56:24.482Z,99503.56
2023-01-06T15:58:54.525Z,99505.03
2023-01-06T16:01:23.679Z,99521.13
2023-01-06T16:03:54.353Z,99520.06
2023-01-06T16:06:33.230Z,99522.63
2023-01-06T16:09:18.943Z,99525.16
2023-01-06T16:12:14.721Z,99531.22
2023-01-06T16:14:46.955Z,99526.19
2023-01-06T16:17:25.807Z,99521.00
2023-01-06T16:20:05.905Z,99521.31
2023-01-06T16:22:54.349Z,99522.94
2023-01-06T16:25:20.991Z,99533.25
2023-01-06T16:27:53.200Z,99534.13
2023-01-06T16:30:26.197Z,99533.25
2023-01-06T16:32:55.678Z,99530.72
2023-01-06T16:35:28.868Z,99529.09
2023-01-06T16:37:56.117Z,99495.59
2023-01-06T16:40:26.223Z,99532.63
2023-01-06T16:43:02.331Z,99525.75
2023-01-06T16:45:31.823Z,99520.56
2023-01-06T16:47:59.046Z,99524.13
2023-01-06T16:50:41.017Z,99525.78
2023-01-06T16:53:14.762Z,99531.25
2023-01-06T16:55:42.112Z,99526.84
2023-01-06T16:58:27.903Z,99531.06
2023-01-06T17:00:58.665Z,99524.13
2023-01-06T17:03:30.758Z,99524.19
2023-01-06T17:05:57.951Z,99521.53
2023-01-06T17:08:38.311Z,99523.19
2023-01-06T17:11:26.375Z,99519.72
2023-01-06T17:14:19.112Z,99518.88
2023-01-06T17:16:47.429Z,99528.38
2023-01-06T17:19:28.126Z,99530.22
2023-01-06T17:22:28.262Z,99526.06
2023-01-06T17:24:59.407Z,99533.72
2023-01-06T17:27:29.458Z,99521.16
2023-01-06T17:30:01.418Z,99515.97
2023-01-06T17:32:37.164Z,99527.88
2023-01-06T17:35:24.877Z,99527.94
2023-01-06T17:37:52.579Z,99523.75
2023-01-06T17:40:25.744Z,99524.56
2023-01-06T17:43:07.781Z,99520.25
2023-01-06T17:45:34.562Z,99515.97
2023-01-06T17:48:01.741Z,99527.25
2023-01-06T17:50:34.270Z,99526.38
2023-01-06T17:53:48.510Z,99526.53
2023-01-06T17:56:15.632Z,99513.75
2023-01-06T17:58:44.794Z,99524.00
2023-01-06T18:01:22.885Z,99517.97
2023-01-06T18:03:52.340Z,99519.66
2023-01-06T18:06:37.046Z,99520.63
2023-01-06T18:09:21.010Z,99528.41
2023-01-06T18:11:53.081Z,99527.63
2023-01-06T18:14:33.968Z,99522.44
2023-01-06T18:17:19.788Z,99534.66
2023-01-06T18:19:46.595Z,99528.59
2023-01-06T18:22:21.764Z,99536.44
2023-01-06T18:24:55.513Z,99542.53
2023-01-06T18:27:28.506Z,99539.94
2023-01-06T18:30:14.301Z,99544.84
2023-01-06T18:32:43.672Z,99542.97
2023-01-06T18:35:25.017Z,99548.09
2023-01-06T18:37:51.811Z,99543.63
2023-01-06T18:40:23.931Z,99547.03
2023-01-06T18:42:53.376Z,99553.91
2023-01-06T18:45:26.764Z,99553.03
2023-01-06T18:48:30.045Z,99549.56
2023-01-06T18:50:59.811Z,99552.22
2023-01-06T18:53:43.127Z,99550.53
2023-01-06T18:56:15.812Z,99554.03
2023-01-06T18:58:52.522Z,99551.44
2023-01-06T19:01:45.487Z,99542.13
2023-01-06T19:04:21.997Z,99543.19
2023-01-06T19:07:03.399Z,99546.66
2023-01-06T19:09:40.779Z,99543.13
2023-01-06T19:12:33.707Z,99543.97
2023-01-06T19:15:22.894Z,99545.72
2023-01-06T19:17:51.317Z,99539.69
2023-01-06T19:20:25.643Z,99529.31
2023-01-06T19:22:55.165Z,99538.44
2023-01-06T19:25:40.922Z,99535.13
2023-01-06T19:28:31.232Z,99516.78
2023-01-06T19:31:03.168Z,99539.50
2023-01-06T19:33:59.292Z,99532.47
2023-01-06T19:36:47.792Z,99520.63
2023-01-06T19:39:36.821Z,99542.69
2023-01-06T19:42:16.061Z,99554.78
2023-01-06T19:44:43.407Z,99554.84
2023-01-06T19:47:25.101Z,99541.91
2023-01-06T19:49:57.778Z,99547.94
2023-01-06T19:52:39.278Z,99546.09
2023-01-06T19:55:22.630Z,99544.69
2023-01-06T19:58:02.405Z,99557.44
2023-01-06T20:00:48.599Z,99555.47
2023-01-06T20:03:35.629Z,99555.81
2023-01-06T20:06:03.367Z,99558.94
2023-01-06T20:08:30.236Z,99550.09
2023-01-06T20:10:57.018Z,99558.66
2023-01-06T20:13:23.752Z,99561.19
2023-01-06T20:15:50.610Z,99540.00
2023-01-06T20:18:17.388Z,99563.66
2023-01-06T20:20:44.263Z,99551.53
2023-01-06T20:23:11.290Z,99556.72
2023-01-06T20:25:38.134Z,99547.22
2023-01-06T20:28:05.157Z,99548.88
2023-01-06T20:30:31.973Z,99551.47
2023-01-06T20:32:58.879Z,99548.16
2023-01-06T20:35:25.704Z,99548.88
2023-01-06T20:37:52.494Z,99549.72
2023-01-06T20:40:20.051Z,99543.91
2023-01-06T20:42:46.897Z,99547.13
2023-01-06T20:45:14.404Z,99549.81
2023-01-06T20:47:41.837Z,99542.84
2023-01-06T20:50:12.632Z,99530.09
2023-01-06T20:52:41.280Z,99538.50
2023-01-06T20:55:08.825Z,99548.03
2023-01-06T20:57:35.682Z,99541.16
2023-01-06T21:00:02.761Z,99539.50
2023-01-06T21:02:29.668Z,99541.31
2023-01-06T21:04:56.449Z,99539.59
2023-01-06T21:07:23.230Z,99536.19
2023-01-06T21:09:50.076Z,99539.59
2023-01-06T21:12:17.179Z,99530.09
2023-01-06T21:14:43.956Z,99535.34
2023-01-06T21:17:10.780Z,99537.94
2023-01-06T21:19:37.521Z,99541.38
2023-01-06T21:22:04.366Z,99538.88
2023-01-06T21:24:31.135Z,99538.06
2023-01-06T21:26:57.968Z,99536.25
2023-01-06T21:29:24.810Z,99529.38
2023-01-06T21:31:51.678Z,99526.72
2023-01-06T21:34:18.478Z,99531.06
2023-01-06T21:36:45.368Z,99532.75
2023-01-06T21:39:12.537Z,99527.56
2023-01-06T21:41:57.718Z,99529.28
2023-01-06T21:44:24.594Z,99535.34
2023-01-06T21:46:51.513Z,99512.38
2023-01-06T21:49:18.442Z,99530.16
2023-01-06T21:51:48.498Z,99520.72
2023-01-06T21:54:15.424Z,99531.06
2023-01-06T21:56:42.230Z,99531.88
2023-01-06T21:59:09.785Z,99524.06
2023-01-06T22:01:36.736Z,99529.22
2023-01-06T22:04:03.932Z,99525.75
2023-01-06T22:06:31.403Z,99532.75
2023-01-06T22:09:03.312Z,99532.75
2023-01-06T22:11:31.183Z,99527.56
2023-01-06T22:13:58.286Z,99529.28
2023-01-06T22:16:25.775Z,99529.22
2023-01-06T22:18:55.029Z,99532.69
2023-01-06T22:21:22.233Z,99529.50
2023-01-06T22:23:50.027Z,99530.28
2023-01-06T22:26:16.844Z,99526.13
2023-01-06T22:28:43.616Z,99531.16
2023-01-06T22:31:10.472Z,99525.91
2023-01-06T22:33:37.234Z,99521.59
2023-01-06T22:36:04.503Z,99520.72
2023-01-06T22:38:32.326Z,99517.41
2023-01-06T22:40:59.132Z,99517.69
2023-01-06T22:43:25.976Z,99515.38
2023-01-06T22:45:57.475Z,99515.16
2023-01-06T22:48:24.957Z,99504.06
2023-01-06T22:51:00.238Z,99506.00
2023-01-06T22:53:29.020Z,99507.59
2023-01-06T22:56:04.395Z,99502.28
2023-01-06T22:58:32.765Z,99501.22
2023-01-06T23:00:59.692Z,99498.47
2023-01-06T23:03:26.985Z,99498.41
2023-01-06T23:06:00.065Z,99498.25
2023-01-06T23:08:29.610Z,99505.16
2023-01-06T23:11:05.821Z,99493.34
2023-01-06T23:13:34.383Z,99503.25
2023-01-06T23:16:05.410Z,99507.53
2023-01-06T23:18:34.514Z,99508.41
2023-01-06T23:21:13.190Z,99505.84
2023-01-06T23:23:42.976Z,99491.50
2023-01-06T23:26:18.279Z,99504.16
2023-01-06T23:28:46.092Z,99499.84
2023-01-06T23:31:17.188Z,99492.94
2023-01-06T23:33:48.965Z,99495.47
2023-01-06T23:36:17.740Z,99496.41
2023-01-06T23:38:45.346Z,99496.41
2023-01-06T23:41:28.799Z,99499.84
2023-01-06T23:43:57.270Z,99488.63
2023-01-06T23:46:34.117Z,99498.06
2023-01-06T23:49:01.330Z,99476.09
2023-01-06T23:51:30.614Z,99492.94
2023-01-06T23:53:57.833Z,99487.00
2023-01-06T23:56:27.621Z,99487.00
2023-01-06T23:58:57.653Z,99477.81
