createdAt,value
2023-02-04T00:01:00.368Z,101758.69
2023-02-04T00:03:26.884Z,101777.56
2023-02-04T00:05:53.394Z,101789.13
2023-02-04T00:08:19.824Z,101791.78
2023-02-04T00:10:47.447Z,101812.88
2023-02-04T00:13:13.888Z,101823.53
2023-02-04T00:15:40.409Z,101830.91
2023-02-04T00:18:07.195Z,101832.09
2023-02-04T00:20:34.128Z,101832.34
2023-02-04T00:23:00.562Z,101835.97
2023-02-04T00:25:27.446Z,101836.44
2023-02-04T00:27:54.217Z,101857.44
2023-02-04T00:30:20.894Z,101858.84
2023-02-04T00:32:47.390Z,101866.25
2023-02-04T00:35:13.844Z,101862.47
2023-02-04T00:37:40.294Z,101867.06
2023-02-04T00:40:07.183Z,101877.88
2023-02-04T00:42:33.689Z,101876.78
2023-02-04T00:45:00.195Z,101887.06
2023-02-04T00:47:26.629Z,101888.47
2023-02-04T00:49:53.096Z,101893.53
2023-02-04T00:52:19.547Z,101904.47
2023-02-04T00:54:46.006Z,101912.84
2023-02-04T00:57:12.425Z,101914.84
2023-02-04T00:59:38.847Z,101911.88
2023-02-04T01:02:05.315Z,101936.00
2023-02-04T01:04:31.769Z,101927.25
2023-02-04T01:06:58.423Z,101936.56
2023-02-04T01:09:25.094Z,101940.63
2023-02-04T01:11:51.536Z,101950.19
2023-02-04T01:14:18.025Z,101952.38
2023-02-04T01:16:45.431Z,101961.69
2023-02-04T01:19:11.980Z,101973.91
2023-02-04T01:21:40.776Z,101979.44
2023-02-04T01:24:07.495Z,101989.16
2023-02-04T01:26:33.943Z,101988.69
2023-02-04T01:29:00.405Z,101996.97
2023-02-04T01:31:26.902Z,102014.41
2023-02-04T01:33:53.370Z,102020.88
2023-02-04T01:36:21.683Z,102018.69
2023-02-04T01:38:49.279Z,102030.50
2023-02-04T01:41:17.162Z,102044.50
2023-02-04T01:43:43.701Z,102044.06
2023-02-04T01:46:10.353Z,102049.13
2023-02-04T01:48:36.894Z,102065.91
2023-02-04T01:51:07.342Z,102074.69
2023-02-04T01:53:35.191Z,102073.41
2023-02-04T01:56:02.058Z,102081.75
2023-02-04T01:58:32.150Z,102088.84
2023-02-04T02:00:58.641Z,102092.69
2023-02-04T02:03:25.045Z,102108.22
2023-02-04T02:05:53.993Z,102104.03
2023-02-04T02:08:20.554Z,102111.59
2023-02-04T02:10:48.901Z,102108.03
2023-02-04T02:13:18.567Z,102113.66
2023-02-04T02:15:45.766Z,102112.16
2023-02-04T02:18:12.887Z,102126.38
2023-02-04T02:20:39.424Z,102130.44
2023-02-04T02:23:26.986Z,102119.44
2023-02-04T02:25:53.471Z,102129.75
2023-02-04T02:28:21.915Z,102126.97
2023-02-04T02:30:49.725Z,102134.38
2023-02-04T02:33:19.492Z,102134.09
2023-02-04T02:35:49.830Z,102142.00
2023-02-04T02:38:18.213Z,102151.97
2023-02-04T02:40:45.591Z,102159.41
2023-02-04T02:43:23.817Z,102167.53
2023-02-04T02:45:50.507Z,102167.34
2023-02-04T02:48:17.249Z,102169.09
2023-02-04T02:50:44.441Z,102168.97
2023-02-04T02:53:13.957Z,102174.19
2023-02-04T02:55:41.438Z,102181.09
2023-02-04T02:58:20.101Z,102176.69
2023-02-04T03:00:46.588Z,102185.72
2023-02-04T03:03:19.991Z,102199.72
2023-02-04T03:05:52.094Z,102196.06
2023-02-04T03:08:19.908Z,102201.78
2023-02-04T03:10:46.969Z,102213.28
2023-02-04T03:13:16.180Z,102218.59
2023-02-04T03:15:44.956Z,102223.84
2023-02-04T03:18:13.770Z,102232.22
2023-02-04T03:20:41.167Z,102231.94
2023-02-04T03:23:07.875Z,102241.66
2023-02-04T03:25:34.363Z,102244.09
2023-02-04T03:28:00.974Z,102247.09
2023-02-04T03:30:27.790Z,102256.72
2023-02-04T03:32:54.295Z,102257.84
2023-02-04T03:35:20.967Z,102270.63
2023-02-04T03:37:47.497Z,102265.00
2023-02-04T03:40:14.310Z,102280.00
2023-02-04T03:42:40.813Z,102281.28
2023-02-04T03:45:07.601Z,102286.69
2023-02-04T03:47:34.033Z,102281.56
2023-02-04T03:50:00.541Z,102300.84
2023-02-04T03:52:26.949Z,102316.03
2023-02-04T03:54:53.378Z,102316.56
2023-02-04T03:57:19.859Z,102329.28
2023-02-04T03:59:46.430Z,102322.84
2023-02-04T04:02:12.861Z,102328.72
2023-02-04T04:04:39.406Z,102330.34
2023-02-04T04:07:06.143Z,102339.84
2023-02-04T04:09:32.564Z,102349.91
2023-02-04T04:11:59.009Z,102347.19
2023-02-04T04:14:25.423Z,102353.41
2023-02-04T04:16:51.811Z,102346.41
2023-02-04T04:19:18.213Z,102359.81
2023-02-04T04:21:44.637Z,102370.19
2023-02-04T04:24:11.034Z,102376.28
2023-02-04T04:26:37.483Z,102389.63
2023-02-04T04:29:03.944Z,102387.00
2023-02-04T04:31:30.501Z,102394.91
2023-02-04T04:33:56.972Z,102401.03
2023-02-04T04:36:23.380Z,102405.59
2023-02-04T04:38:49.804Z,102405.59
2023-02-04T04:41:16.210Z,102409.88
2023-02-04T04:43:42.617Z,102417.75
2023-02-04T04:46:09.051Z,102416.06
2023-02-04T04:48:35.470Z,102426.56
2023-02-04T04:51:01.904Z,102425.75
2023-02-04T04:53:28.311Z,102431.25
2023-02-04T04:55:54.769Z,102437.22
2023-02-04T04:58:21.219Z,102434.63
2023-02-04T05:00:48.330Z,102429.31
2023-02-04T05:03:14.779Z,102438.03
2023-02-04T05:05:41.344Z,102444.25
2023-02-04T05:08:12.918Z,102453.88
2023-02-04T05:10:40.415Z,102454.75
2023-02-04T05:13:07.095Z,102460.91
2023-02-04T05:15:34.036Z,102471.50
2023-02-04T05:18:00.430Z,102457.50
2023-02-04T05:20:26.988Z,102474.28
2023-02-04T05:22:53.452Z,102472.34
2023-02-04T05:25:19.920Z,102482.22
2023-02-04T05:27:46.330Z,102476.75
2023-02-04T05:30:13.286Z,102475.72
2023-02-04T05:32:40.141Z,102462.84
2023-02-04T05:35:07.545Z,102467.13
2023-02-04T05:37:34.096Z,102470.69
2023-02-04T05:40:00.566Z,102469.84
2023-02-04T05:42:27.032Z,102479.53
2023-02-04T05:44:53.434Z,102482.94
2023-02-04T05:47:20.480Z,102493.38
2023-02-04T05:49:46.951Z,102503.00
2023-02-04T05:52:13.397Z,102501.09
2023-02-04T05:54:39.896Z,102509.91
2023-02-04T05:57:06.342Z,102504.75
2023-02-04T05:59:32.735Z,102512.84
2023-02-04T06:01:59.185Z,102537.25
2023-02-04T06:04:25.749Z,102532.56
2023-02-04T06:06:52.205Z,102536.94
2023-02-04T06:09:18.638Z,102538.84
2023-02-04T06:11:45.033Z,102549.19
2023-02-04T06:14:11.449Z,102554.38
2023-02-04T06:16:37.985Z,102550.69
2023-02-04T06:19:04.473Z,102558.53
2023-02-04T06:21:30.876Z,102569.06
2023-02-04T06:23:57.299Z,102572.66
2023-02-04T06:26:23.797Z,102576.09
2023-02-04T06:28:50.217Z,102573.41
2023-02-04T06:31:16.694Z,102574.41
2023-02-04T06:33:43.198Z,102584.38
2023-02-04T06:36:09.655Z,102576.47
2023-02-04T06:38:37.135Z,102587.06
2023-02-04T06:41:03.683Z,102602.84
2023-02-04T06:43:30.120Z,102593.25
2023-02-04T06:45:56.606Z,102587.72
2023-02-04T06:48:23.272Z,102595.91
2023-02-04T06:50:49.706Z,102581.53
2023-02-04T06:53:16.145Z,102590.53
2023-02-04T06:55:42.731Z,102604.72
2023-02-04T06:58:09.682Z,102597.41
2023-02-04T07:00:36.219Z,102611.72
2023-02-04T07:03:02.719Z,102619.56
2023-02-04T07:05:29.184Z,102622.06
2023-02-04T07:07:56.212Z,102616.75
2023-02-04T07:10:22.640Z,102630.13
2023-02-04T07:12:49.051Z,102630.94
2023-02-04T07:15:15.675Z,102634.47
2023-02-04T07:17:42.334Z,102640.47
2023-02-04T07:20:10.642Z,102643.22
2023-02-04T07:22:37.065Z,102641.50
2023-02-04T07:25:03.832Z,102645.00
2023-02-04T07:27:30.466Z,102656.34
2023-02-04T07:29:56.885Z,102658.00
2023-02-04T07:32:23.358Z,102665.94
2023-02-04T07:34:49.754Z,102668.59
2023-02-04T07:37:16.199Z,102665.88
2023-02-04T07:39:42.607Z,102667.69
2023-02-04T07:42:09.210Z,102677.25
2023-02-04T07:44:37.423Z,102681.75
2023-02-04T07:47:03.894Z,102686.13
2023-02-04T07:49:30.434Z,102692.22
2023-02-04T07:51:57.851Z,102694.00
2023-02-04T07:54:24.270Z,102695.59
2023-02-04T07:56:50.678Z,102692.25
2023-02-04T07:59:17.084Z,102704.91
2023-02-04T08:01:43.571Z,102709.78
2023-02-04T08:04:10.162Z,102711.44
2023-02-04T08:06:36.559Z,102716.81
2023-02-04T08:09:03.011Z,102711.69
2023-02-04T08:11:29.412Z,102723.59
2023-02-04T08:13:55.893Z,102713.03
2023-02-04T08:16:22.452Z,102718.63
2023-02-04T08:18:48.901Z,102727.84
2023-02-04T08:21:15.275Z,102732.13
2023-02-04T08:23:41.888Z,102732.38
2023-02-04T08:26:12.006Z,102731.91
2023-02-04T08:28:38.936Z,102728.63
2023-02-04T08:31:07.080Z,102731.34
2023-02-04T08:33:33.590Z,102736.66
2023-02-04T08:36:00.059Z,102739.03
2023-02-04T08:38:26.683Z,102736.06
2023-02-04T08:40:53.364Z,102738.91
2023-02-04T08:43:19.857Z,102744.84
2023-02-04T08:45:46.262Z,102742.69
2023-02-04T08:48:12.664Z,102744.72
2023-02-04T08:50:39.261Z,102752.22
2023-02-04T08:53:05.673Z,102760.00
2023-02-04T08:55:32.165Z,102759.78
2023-02-04T08:57:59.169Z,102749.44
2023-02-04T09:00:25.665Z,102756.16
2023-02-04T09:02:52.096Z,102765.97
2023-02-04T09:05:18.705Z,102769.75
2023-02-04T09:07:45.206Z,102771.53
2023-02-04T09:10:11.770Z,102763.84
2023-02-04T09:12:38.228Z,102762.16
2023-02-04T09:15:05.490Z,102757.84
2023-02-04T09:17:31.982Z,102753.19
2023-02-04T09:19:58.388Z,102760.25
2023-02-04T09:22:24.869Z,102772.63
2023-02-04T09:24:51.307Z,102767.16
2023-02-04T09:27:17.737Z,102787.84
2023-02-04T09:29:44.109Z,102774.84
2023-02-04T09:32:10.649Z,102773.47
2023-02-04T09:34:37.081Z,102773.25
2023-02-04T09:37:03.534Z,102774.25
2023-02-04T09:39:30.045Z,102779.59
2023-02-04T09:41:56.943Z,102789.91
2023-02-04T09:44:26.246Z,102786.66
2023-02-04T09:46:55.792Z,102778.59
2023-02-04T09:49:23.103Z,102781.16
2023-02-04T09:51:50.547Z,102787.06
2023-02-04T09:54:19.637Z,102798.75
2023-02-04T09:56:46.815Z,102809.84
2023-02-04T09:59:21.801Z,102804.28
2023-02-04T10:01:54.883Z,102809.94
2023-02-04T10:04:22.314Z,102815.50
2023-02-04T10:06:48.955Z,102809.81
2023-02-04T10:09:16.518Z,102811.34
2023-02-04T10:11:45.659Z,102808.53
2023-02-04T10:14:16.241Z,102811.47
2023-02-04T10:16:43.806Z,102798.94
2023-02-04T10:19:15.797Z,102812.56
2023-02-04T10:21:44.603Z,102807.47
2023-02-04T10:24:22.724Z,102810.47
2023-02-04T10:26:49.196Z,102827.34
2023-02-04T10:29:26.818Z,102825.69
2023-02-04T10:31:53.445Z,102820.28
2023-02-04T10:34:23.487Z,102822.06
2023-02-04T10:36:57.556Z,102833.97
2023-02-04T10:39:29.257Z,102837.72
2023-02-04T10:42:00.412Z,102840.63
2023-02-04T10:44:35.955Z,102850.53
2023-02-04T10:47:05.203Z,102845.63
2023-02-04T10:49:32.665Z,102848.31
2023-02-04T10:52:00.739Z,102856.16
2023-02-04T10:54:37.618Z,102858.78
2023-02-04T10:57:26.220Z,102858.78
2023-02-04T10:59:58.627Z,102862.31
2023-02-04T11:02:33.383Z,102856.97
2023-02-04T11:05:00.567Z,102862.25
2023-02-04T11:07:27.637Z,102867.50
2023-02-04T11:09:54.352Z,102860.50
2023-02-04T11:12:23.865Z,102861.41
2023-02-04T11:14:58.308Z,102864.09
2023-02-04T11:17:32.930Z,102864.88
2023-02-04T11:20:02.201Z,102855.28
2023-02-04T11:22:44.082Z,102861.31
2023-02-04T11:25:34.287Z,102870.88
2023-02-04T11:28:13.059Z,102858.13
2023-02-04T11:30:39.652Z,102869.28
2023-02-04T11:33:21.290Z,102871.13
2023-02-04T11:36:05.646Z,102868.56
2023-02-04T11:38:32.933Z,102863.41
2023-02-04T11:41:00.733Z,102887.69
2023-02-04T11:43:28.072Z,102878.66
2023-02-04T11:46:15.996Z,102871.03
2023-02-04T11:48:43.205Z,102885.78
2023-02-04T11:51:16.457Z,102887.69
2023-02-04T11:53:43.384Z,102885.97
2023-02-04T11:56:23.300Z,102891.75
2023-02-04T11:58:50.644Z,102897.31
2023-02-04T12:01:23.801Z,102885.56
2023-02-04T12:03:56.641Z,102893.69
2023-02-04T12:06:29.080Z,102889.16
2023-02-04T12:09:22.469Z,102882.09
2023-02-04T12:11:57.134Z,102874.41
2023-02-04T12:14:36.866Z,102883.59
2023-02-04T12:17:19.737Z,102875.88
2023-02-04T12:19:46.290Z,102883.13
2023-02-04T12:22:14.551Z,102876.59
2023-02-04T12:24:41.354Z,102884.66
2023-02-04T12:27:07.782Z,102879.19
2023-02-04T12:29:34.179Z,102889.38
2023-02-04T12:32:00.755Z,102888.22
2023-02-04T12:34:27.230Z,102892.31
2023-02-04T12:36:53.624Z,102895.34
2023-02-04T12:39:22.923Z,102908.56
2023-02-04T12:41:49.420Z,102905.00
2023-02-04T12:44:17.381Z,102902.81
2023-02-04T12:46:43.906Z,102896.88
2023-02-04T12:49:10.372Z,102902.16
2023-02-04T12:51:36.841Z,102902.84
2023-02-04T12:54:03.256Z,102900.13
2023-02-04T12:56:29.731Z,102903.25
2023-02-04T12:58:56.157Z,102903.72
2023-02-04T13:01:22.587Z,102898.28
2023-02-04T13:03:49.003Z,102902.16
2023-02-04T13:06:15.413Z,102898.50
2023-02-04T13:08:41.895Z,102911.09
2023-02-04T13:11:08.328Z,102893.16
2023-02-04T13:13:34.734Z,102893.34
2023-02-04T13:16:01.175Z,102905.41
2023-02-04T13:18:27.632Z,102908.06
2023-02-04T13:20:54.117Z,102914.25
2023-02-04T13:23:20.555Z,102901.84
2023-02-04T13:25:47.071Z,102910.69
2023-02-04T13:28:14.093Z,102913.38
2023-02-04T13:30:40.575Z,102911.72
2023-02-04T13:33:07.029Z,102906.91
2023-02-04T13:35:33.748Z,102906.72
2023-02-04T13:38:00.352Z,102916.19
2023-02-04T13:40:26.870Z,102917.88
2023-02-04T13:42:53.276Z,102916.31
2023-02-04T13:45:19.816Z,102926.03
2023-02-04T13:47:47.970Z,102920.69
2023-02-04T13:50:16.270Z,102923.25
2023-02-04T13:52:42.704Z,102915.13
2023-02-04T13:55:09.217Z,102914.53
2023-02-04T13:57:37.324Z,102910.88
2023-02-04T14:00:05.537Z,102906.44
2023-02-04T14:02:31.987Z,102915.56
2023-02-04T14:04:58.669Z,102916.66
2023-02-04T14:07:25.203Z,102911.47
2023-02-04T14:09:51.615Z,102912.00
2023-02-04T14:12:18.050Z,102912.56
2023-02-04T14:14:44.500Z,102923.16
2023-02-04T14:17:10.937Z,102912.84
2023-02-04T14:19:37.335Z,102910.59
2023-02-04T14:22:03.865Z,102912.59
2023-02-04T14:24:30.375Z,102914.69
2023-02-04T14:26:56.877Z,102921.16
2023-02-04T14:29:23.451Z,102914.09
2023-02-04T14:31:50.033Z,102910.69
2023-02-04T14:34:16.467Z,102923.16
2023-02-04T14:36:42.861Z,102916.69
2023-02-04T14:39:09.255Z,102911.59
2023-02-04T14:41:35.720Z,102912.81
2023-02-04T14:44:02.124Z,102910.66
2023-02-04T14:46:28.560Z,102918.38
2023-02-04T14:48:55.038Z,102923.78
2023-02-04T14:51:21.857Z,102922.47
2023-02-04T14:53:48.917Z,102925.63
2023-02-04T14:56:16.061Z,102927.41
2023-02-04T14:58:42.788Z,102932.94
2023-02-04T15:01:09.235Z,102932.66
2023-02-04T15:03:36.012Z,102933.53
2023-02-04T15:06:02.800Z,102943.47
2023-02-04T15:08:29.320Z,102936.38
2023-02-04T15:10:55.757Z,102932.56
2023-02-04T15:13:22.350Z,102942.00
2023-02-04T15:15:48.787Z,102941.13
2023-02-04T15:18:15.407Z,102938.41
2023-02-04T15:20:41.832Z,102939.13
2023-02-04T15:23:08.359Z,102945.44
2023-02-04T15:25:35.246Z,102944.53
2023-02-04T15:28:01.802Z,102955.88
2023-02-04T15:30:28.297Z,102932.72
2023-02-04T15:32:54.782Z,102935.97
2023-02-04T15:35:21.912Z,102943.94
2023-02-04T15:37:51.138Z,102936.47
2023-02-04T15:40:17.826Z,102936.41
2023-02-04T15:42:44.228Z,102938.16
2023-02-04T15:45:10.706Z,102932.97
2023-02-04T15:47:37.294Z,102936.63
2023-02-04T15:50:06.427Z,102939.19
2023-02-04T15:52:32.829Z,102934.00
2023-02-04T15:54:59.608Z,102940.78
2023-02-04T15:57:26.050Z,102947.28
2023-02-04T15:59:52.570Z,102948.28
2023-02-04T16:02:18.985Z,102940.34
2023-02-04T16:04:47.798Z,102948.19
2023-02-04T16:07:14.305Z,102943.69
2023-02-04T16:09:40.970Z,102939.34
2023-02-04T16:12:07.580Z,102953.31
2023-02-04T16:14:34.201Z,102954.88
2023-02-04T16:17:01.745Z,102949.88
2023-02-04T16:19:28.960Z,102954.31
2023-02-04T16:21:55.507Z,102958.72
2023-02-04T16:24:21.961Z,102954.41
2023-02-04T16:26:48.384Z,102953.50
2023-02-04T16:29:14.790Z,102949.97
2023-02-04T16:31:41.225Z,102962.28
2023-02-04T16:34:07.696Z,102966.69
2023-02-04T16:36:34.104Z,102960.44
2023-02-04T16:39:02.755Z,102960.28
2023-02-04T16:41:29.319Z,102963.72
2023-02-04T16:43:55.752Z,102967.28
2023-02-04T16:46:22.157Z,102962.91
2023-02-04T16:48:48.662Z,102961.19
2023-02-04T16:51:15.066Z,102960.31
2023-02-04T16:53:41.567Z,102962.97
2023-02-04T16:56:08.051Z,102967.38
2023-02-04T16:58:34.510Z,102966.53
2023-02-04T17:01:00.932Z,102963.88
2023-02-04T17:03:28.097Z,102967.38
2023-02-04T17:05:55.027Z,102975.41
2023-02-04T17:08:21.904Z,102974.50
2023-02-04T17:11:07.432Z,102973.63
2023-02-04T17:13:34.318Z,102975.38
2023-02-04T17:16:01.258Z,102975.44
2023-02-04T17:18:30.107Z,102976.25
2023-02-04T17:20:57.521Z,102986.78
2023-02-04T17:23:24.206Z,102992.97
2023-02-04T17:25:50.629Z,102998.22
2023-02-04T17:28:17.398Z,103000.00
2023-02-04T17:30:44.022Z,103003.50
2023-02-04T17:33:10.479Z,103006.13
2023-02-04T17:35:36.915Z,103003.50
2023-02-04T17:38:03.440Z,103012.31
2023-02-04T17:40:30.254Z,103002.66
2023-02-04T17:42:56.767Z,103007.94
2023-02-04T17:45:23.180Z,103007.91
2023-02-04T17:47:49.563Z,103007.97
2023-02-04T17:50:16.273Z,103010.59
2023-02-04T17:52:42.775Z,103002.69
2023-02-04T17:55:27.477Z,103014.09
2023-02-04T17:57:55.150Z,103014.06
2023-02-04T18:00:25.014Z,103013.22
2023-02-04T18:02:52.628Z,103014.09
2023-02-04T18:05:22.268Z,103018.91
2023-02-04T18:08:15.586Z,103010.13
2023-02-04T18:10:46.859Z,103006.75
2023-02-04T18:13:20.493Z,103014.88
2023-02-04T18:15:49.661Z,103008.81
2023-02-04T18:18:26.231Z,103003.56
2023-02-04T18:21:03.125Z,103011.44
2023-02-04T18:23:32.537Z,103005.31
2023-02-04T18:26:10.095Z,103007.06
2023-02-04T18:28:39.482Z,103015.81
2023-02-04T18:31:31.829Z,103011.41
2023-02-04T18:33:58.551Z,103007.91
2023-02-04T18:36:27.331Z,103013.94
2023-02-04T18:38:55.211Z,103013.16
2023-02-04T18:41:28.410Z,103021.81
2023-02-04T18:44:02.467Z,103004.41
2023-02-04T18:46:33.325Z,103011.41
2023-02-04T18:49:18.466Z,103007.91
2023-02-04T18:51:45.712Z,103009.66
2023-02-04T18:54:24.604Z,103007.00
2023-02-04T18:56:53.300Z,103013.13
2023-02-04T18:59:28.060Z,103016.56
2023-02-04T19:01:54.577Z,103015.63
2023-02-04T19:04:24.008Z,103016.53
2023-02-04T19:06:52.230Z,103018.22
2023-02-04T19:09:27.262Z,103015.47
2023-02-04T19:11:55.723Z,103027.78
2023-02-04T19:14:31.182Z,103027.78
2023-02-04T19:17:18.859Z,103033.03
2023-02-04T19:20:02.064Z,103033.91
2023-02-04T19:22:56.908Z,103032.13
2023-02-04T19:25:48.395Z,103045.53
2023-02-04T19:28:30.213Z,103044.91
2023-02-04T19:30:56.627Z,103051.34
2023-02-04T19:33:30.444Z,103043.31
2023-02-04T19:35:56.907Z,103048.50
2023-02-04T19:41:28.327Z,103039.00
2023-02-04T19:43:57.393Z,103042.38
2023-02-04T19:46:25.143Z,103053.00
2023-02-04T19:48:51.889Z,103051.25
2023-02-04T19:51:25.415Z,103048.69
2023-02-04T19:54:02.333Z,103049.56
2023-02-04T19:56:34.223Z,103053.91
2023-02-04T19:59:25.648Z,103053.91
2023-02-04T20:02:07.430Z,103053.91
2023-02-04T20:04:45.347Z,103048.56
2023-02-04T20:07:37.292Z,103048.66
2023-02-04T20:10:06.540Z,103041.63
2023-02-04T20:12:33.448Z,103052.97
2023-02-04T20:15:02.371Z,103048.59
2023-02-04T20:17:36.209Z,103045.09
2023-02-04T20:20:28.489Z,103040.72
2023-02-04T20:23:14.600Z,103045.09
2023-02-04T20:25:46.959Z,103043.16
2023-02-04T20:28:35.014Z,103054.47
2023-02-04T20:31:02.396Z,103056.16
2023-02-04T20:33:46.942Z,103060.53
2023-02-04T20:36:22.672Z,103060.53
2023-02-04T20:38:49.176Z,103060.66
2023-02-04T20:41:19.626Z,103066.66
2023-02-04T20:43:48.796Z,103066.66
2023-02-04T20:46:24.783Z,103070.13
2023-02-04T20:48:51.657Z,103073.59
2023-02-04T20:51:23.284Z,103063.06
2023-02-04T20:53:50.956Z,103071.75
2023-02-04T20:56:25.250Z,103061.38
2023-02-04T20:58:55.784Z,103057.81
2023-02-04T21:01:29.852Z,103059.50
2023-02-04T21:03:57.925Z,103061.25
2023-02-04T21:06:29.876Z,103063.84
2023-02-04T21:08:58.116Z,103066.34
2023-02-04T21:11:25.646Z,103057.34
2023-02-04T21:13:53.939Z,103055.44
2023-02-04T21:16:21.449Z,103039.97
2023-02-04T21:18:47.895Z,103043.38
2023-02-04T21:21:15.085Z,103044.94
2023-02-04T21:23:41.813Z,103034.38
2023-02-04T21:26:08.487Z,103031.03
2023-02-04T21:28:35.117Z,103029.44
2023-02-04T21:31:02.003Z,103024.25
2023-02-04T21:33:28.593Z,103036.34
2023-02-04T21:35:55.281Z,103030.25
2023-02-04T21:38:21.708Z,103037.25
2023-02-04T21:40:48.181Z,103035.50
2023-02-04T21:43:14.624Z,103038.13
2023-02-04T21:45:41.074Z,103031.94
2023-02-04T21:48:08.019Z,103037.13
2023-02-04T21:50:35.281Z,103035.31
2023-02-04T21:53:01.792Z,103035.97
2023-02-04T21:55:28.984Z,103036.78
2023-02-04T21:57:55.482Z,103038.72
2023-02-04T22:00:23.760Z,103035.78
2023-02-04T22:02:54.204Z,103029.25
2023-02-04T22:05:21.841Z,103029.25
2023-02-04T22:07:49.275Z,103047.59
2023-02-04T22:10:18.962Z,103040.69
2023-02-04T22:12:45.446Z,103034.22
2023-02-04T22:15:21.594Z,103038.66
2023-02-04T22:17:49.009Z,103036.25
2023-02-04T22:20:17.073Z,103036.34
2023-02-04T22:22:44.877Z,103036.25
2023-02-04T22:25:13.757Z,103034.19
2023-02-04T22:27:40.341Z,103041.31
2023-02-04T22:30:09.582Z,103037.75
2023-02-04T22:32:36.034Z,103039.81
2023-02-04T22:35:02.512Z,103032.75
2023-02-04T22:37:29.013Z,103026.56
2023-02-04T22:39:55.446Z,103038.94
2023-02-04T22:42:21.900Z,103035.16
2023-02-04T22:44:48.297Z,103033.16
2023-02-04T22:47:14.750Z,103025.31
2023-02-04T22:49:41.206Z,103022.69
2023-02-04T22:52:07.962Z,103021.72
2023-02-04T22:54:34.611Z,103028.69
2023-02-04T22:57:01.130Z,103034.25
2023-02-04T22:59:28.070Z,103031.81
2023-02-04T23:01:55.603Z,103025.38
2023-02-04T23:04:22.915Z,103027.31
2023-02-04T23:06:50.113Z,103030.72
2023-02-04T23:09:16.895Z,103031.94
2023-02-04T23:11:43.420Z,103035.44
2023-02-04T23:14:10.126Z,103026.31
2023-02-04T23:16:36.685Z,103018.16
2023-02-04T23:19:03.945Z,103025.28
2023-02-04T23:21:31.122Z,103028.91
2023-02-04T23:23:57.646Z,103033.06
2023-02-04T23:26:24.286Z,103044.03
2023-02-04T23:28:50.714Z,103043.69
2023-02-04T23:31:17.216Z,103039.25
2023-02-04T23:33:43.674Z,103042.13
2023-02-04T23:36:10.493Z,103030.38
2023-02-04T23:38:36.945Z,103025.06
2023-02-04T23:41:03.411Z,103031.25
2023-02-04T23:43:30.071Z,103036.81
2023-02-04T23:45:57.247Z,103046.47
2023-02-04T23:48:24.352Z,103030.28
2023-02-04T23:50:51.360Z,103039.75
2023-02-04T23:53:19.279Z,103041.81
2023-02-04T23:55:46.396Z,103037.50
2023-02-04T23:58:12.959Z,103037.19
