createdAt,value
2019-05-05T00:00:08.453Z,37.79
2019-05-05T00:01:08.430Z,38.21
2019-05-05T00:02:08.440Z,37.79
2019-05-05T00:03:08.407Z,37.81
2019-05-05T00:04:08.397Z,38.01
2019-05-05T00:05:08.794Z,37.81
2019-05-05T00:06:08.375Z,37.90
2019-05-05T00:07:08.368Z,37.90
2019-05-05T00:08:08.376Z,38.11
2019-05-05T00:09:08.346Z,38.01
2019-05-05T00:10:08.330Z,38.01
2019-05-05T00:11:08.322Z,38.11
2019-05-05T00:12:08.308Z,38.11
2019-05-05T00:13:08.321Z,38.29
2019-05-05T00:14:08.284Z,38.01
2019-05-05T00:15:08.281Z,38.11
2019-05-05T00:16:08.263Z,38.31
2019-05-05T00:17:08.255Z,38.09
2019-05-05T00:18:08.263Z,38.09
2019-05-05T00:19:08.230Z,38.11
2019-05-05T00:20:08.219Z,38.21
2019-05-05T00:21:08.213Z,38.31
2019-05-05T00:22:08.198Z,38.29
2019-05-05T00:23:08.210Z,38.31
2019-05-05T00:24:08.177Z,38.09
2019-05-05T00:25:08.164Z,37.90
2019-05-05T00:26:08.152Z,38.11
2019-05-05T00:27:08.141Z,38.09
2019-05-05T00:28:08.155Z,37.92
2019-05-05T00:29:08.120Z,38.09
2019-05-05T00:30:08.108Z,38.11
2019-05-05T00:31:08.097Z,38.11
2019-05-05T00:32:08.087Z,38.21
2019-05-05T00:33:08.103Z,37.92
2019-05-05T00:34:08.062Z,38.11
2019-05-05T00:35:08.053Z,38.11
2019-05-05T00:36:08.042Z,37.90
2019-05-05T00:37:08.035Z,38.09
2019-05-05T00:38:08.039Z,37.79
2019-05-05T00:39:08.011Z,38.11
2019-05-05T00:40:08.000Z,38.11
2019-05-05T00:41:07.986Z,38.01
2019-05-05T00:42:07.974Z,37.92
2019-05-05T00:43:07.986Z,38.29
2019-05-05T00:44:07.955Z,38.11
2019-05-05T00:45:07.941Z,38.01
2019-05-05T00:46:07.930Z,38.21
2019-05-05T00:47:07.918Z,38.29
2019-05-05T00:48:07.929Z,38.31
2019-05-05T00:49:07.896Z,38.31
2019-05-05T00:50:07.885Z,38.01
2019-05-05T00:51:07.899Z,38.31
2019-05-05T00:52:07.868Z,38.31
2019-05-05T00:53:07.855Z,38.31
2019-05-05T00:54:07.865Z,38.01
2019-05-05T00:55:07.830Z,38.31
2019-05-05T00:56:07.822Z,38.31
2019-05-05T00:57:07.807Z,38.31
2019-05-05T00:58:07.800Z,38.11
2019-05-05T00:59:07.808Z,38.11
2019-05-05T01:00:07.776Z,38.01
2019-05-05T01:01:07.764Z,38.01
2019-05-05T01:02:07.756Z,38.21
2019-05-05T01:03:07.742Z,38.09
2019-05-05T01:04:07.755Z,38.11
2019-05-05T01:05:07.720Z,38.01
2019-05-05T01:06:07.712Z,38.31
2019-05-05T01:07:07.699Z,38.29
2019-05-05T01:08:07.686Z,38.31
2019-05-05T01:09:07.697Z,38.31
2019-05-05T01:10:07.665Z,38.21
2019-05-05T01:11:07.652Z,38.31
2019-05-05T01:12:07.644Z,38.42
2019-05-05T01:13:07.631Z,38.01
2019-05-05T01:14:07.640Z,38.01
2019-05-05T01:15:07.612Z,38.31
2019-05-05T01:16:07.597Z,38.42
2019-05-05T01:17:07.585Z,38.01
2019-05-05T01:18:07.574Z,38.42
2019-05-05T01:19:07.585Z,38.31
2019-05-05T01:20:07.557Z,38.01
2019-05-05T01:21:07.544Z,38.01
2019-05-05T01:22:07.535Z,38.01
2019-05-05T01:23:07.524Z,38.11
2019-05-05T01:24:07.533Z,38.11
2019-05-05T01:25:07.500Z,38.01
2019-05-05T01:26:07.486Z,38.21
2019-05-05T01:27:07.481Z,38.42
2019-05-05T01:28:07.464Z,38.42
2019-05-05T01:29:07.475Z,38.42
2019-05-05T01:30:07.445Z,38.31
2019-05-05T01:31:07.430Z,38.21
2019-05-05T01:32:07.421Z,38.21
2019-05-05T01:33:07.409Z,38.21
2019-05-05T01:34:07.400Z,38.31
2019-05-05T01:35:07.407Z,38.01
2019-05-05T01:36:07.379Z,38.21
2019-05-05T01:37:07.365Z,38.01
2019-05-05T01:38:07.353Z,38.21
2019-05-05T01:39:07.345Z,38.11
2019-05-05T01:40:07.351Z,38.21
2019-05-05T01:41:07.320Z,38.01
2019-05-05T01:42:07.308Z,38.42
2019-05-05T01:43:07.298Z,38.31
2019-05-05T01:44:07.289Z,38.31
2019-05-05T01:45:07.298Z,38.31
2019-05-05T01:46:07.265Z,38.11
2019-05-05T01:47:07.253Z,38.11
2019-05-05T01:48:07.243Z,37.92
2019-05-05T01:49:07.232Z,37.92
2019-05-05T01:50:17.568Z,37.92
2019-05-05T01:51:08.208Z,38.01
2019-05-05T01:52:07.201Z,38.01
2019-05-05T01:53:07.187Z,38.01
2019-05-05T01:54:07.176Z,38.42
2019-05-05T01:55:07.189Z,38.11
2019-05-05T01:56:07.153Z,37.92
2019-05-05T01:57:07.142Z,37.92
2019-05-05T01:58:07.131Z,37.92
2019-05-05T01:59:07.124Z,38.11
2019-05-05T02:00:07.131Z,37.92
2019-05-05T02:01:07.098Z,38.11
2019-05-05T02:02:07.088Z,38.42
2019-05-05T02:03:07.076Z,38.13
2019-05-05T02:04:07.069Z,37.92
2019-05-05T02:05:07.077Z,38.11
2019-05-05T02:06:07.043Z,38.31
2019-05-05T02:07:07.032Z,37.92
2019-05-05T02:08:07.024Z,37.92
2019-05-05T02:09:07.010Z,38.21
2019-05-05T02:10:07.025Z,37.92
2019-05-05T02:11:06.989Z,38.01
2019-05-05T02:12:06.998Z,38.01
2019-05-05T02:13:06.965Z,38.42
2019-05-05T02:14:06.955Z,38.11
2019-05-05T02:15:06.944Z,38.13
2019-05-05T02:16:06.953Z,37.92
2019-05-05T02:17:06.921Z,37.92
2019-05-05T02:18:06.911Z,37.92
2019-05-05T02:19:06.903Z,37.92
2019-05-05T02:20:06.888Z,38.11
2019-05-05T02:21:06.899Z,37.92
2019-05-05T02:22:06.868Z,37.92
2019-05-05T02:23:06.858Z,38.11
2019-05-05T02:24:06.843Z,38.43
2019-05-05T02:25:06.836Z,38.42
2019-05-05T02:26:06.843Z,38.13
2019-05-05T02:27:06.816Z,38.13
2019-05-05T02:28:06.802Z,37.92
2019-05-05T02:29:06.788Z,37.92
2019-05-05T02:30:06.781Z,37.92
2019-05-05T02:31:06.788Z,38.13
2019-05-05T02:32:06.789Z,38.31
2019-05-05T02:33:06.762Z,38.11
2019-05-05T02:34:06.735Z,38.33
2019-05-05T02:35:06.732Z,38.11
2019-05-05T02:36:06.735Z,38.03
2019-05-05T02:37:06.706Z,38.33
2019-05-05T02:38:06.888Z,38.33
2019-05-05T02:39:06.678Z,38.43
2019-05-05T02:40:07.678Z,38.11
2019-05-05T02:41:06.678Z,38.03
2019-05-05T02:42:06.649Z,38.13
2019-05-05T02:43:06.676Z,38.23
2019-05-05T02:44:06.628Z,37.92
2019-05-05T02:45:06.611Z,37.93
2019-05-05T02:46:06.606Z,38.42
2019-05-05T02:47:06.620Z,37.93
2019-05-05T02:48:06.579Z,37.92
2019-05-05T02:49:06.567Z,38.11
2019-05-05T02:50:06.559Z,37.92
2019-05-05T02:51:07.301Z,38.31
2019-05-05T02:52:06.559Z,38.11
2019-05-05T02:53:06.523Z,38.11
2019-05-05T02:54:06.511Z,37.93
2019-05-05T02:55:06.502Z,38.11
2019-05-05T02:56:06.489Z,38.21
2019-05-05T02:57:06.499Z,38.11
2019-05-05T02:58:06.466Z,37.92
2019-05-05T02:59:06.460Z,38.43
2019-05-05T03:00:06.445Z,38.13
2019-05-05T03:01:06.438Z,38.01
2019-05-05T03:02:06.445Z,38.03
2019-05-05T03:03:06.412Z,38.01
2019-05-05T03:04:06.400Z,37.92
2019-05-05T03:05:06.392Z,38.11
2019-05-05T03:06:06.379Z,37.93
2019-05-05T03:07:06.391Z,37.93
2019-05-05T03:08:06.360Z,38.13
2019-05-05T03:09:06.345Z,37.93
2019-05-05T03:10:06.335Z,38.43
2019-05-05T03:11:06.325Z,38.13
2019-05-05T03:12:06.335Z,38.03
2019-05-05T03:13:06.309Z,38.13
2019-05-05T03:14:06.291Z,38.03
2019-05-05T03:15:06.281Z,38.13
2019-05-05T03:16:06.271Z,37.93
2019-05-05T03:17:06.282Z,38.31
2019-05-05T03:18:06.245Z,38.43
2019-05-05T03:19:06.235Z,38.43
2019-05-05T03:20:06.223Z,38.43
2019-05-05T03:21:07.491Z,38.11
2019-05-05T03:22:06.224Z,38.13
2019-05-05T03:23:06.193Z,38.03
2019-05-05T03:24:06.186Z,38.03
2019-05-05T03:25:06.168Z,38.43
2019-05-05T03:26:06.158Z,38.43
2019-05-05T03:27:06.173Z,38.13
2019-05-05T03:28:06.138Z,38.13
2019-05-05T03:29:06.127Z,38.13
2019-05-05T03:30:06.113Z,38.13
2019-05-05T03:31:06.102Z,38.03
2019-05-05T03:32:11.164Z,38.03
2019-05-05T03:33:07.079Z,38.33
2019-05-05T03:34:06.525Z,38.43
2019-05-05T03:35:06.060Z,38.13
2019-05-05T03:36:06.046Z,38.43
2019-05-05T03:37:06.036Z,38.13
2019-05-05T03:38:06.050Z,38.43
2019-05-05T03:39:06.034Z,38.13
2019-05-05T03:40:06.004Z,38.23
2019-05-05T03:41:05.992Z,38.43
2019-05-05T03:42:05.983Z,38.43
2019-05-05T03:43:05.991Z,38.13
2019-05-05T03:44:05.959Z,38.33
2019-05-05T03:45:05.948Z,38.03
2019-05-05T03:46:05.940Z,38.33
2019-05-05T03:47:05.928Z,38.13
2019-05-05T03:48:05.937Z,38.23
2019-05-05T03:49:05.903Z,38.43
2019-05-05T03:50:05.901Z,38.03
2019-05-05T03:51:18.133Z,38.43
2019-05-05T03:52:06.872Z,38.13
2019-05-05T03:53:05.882Z,38.03
2019-05-05T03:54:05.870Z,38.43
2019-05-05T03:55:05.839Z,38.13
2019-05-05T03:56:05.827Z,38.03
2019-05-05T03:57:05.814Z,38.03
2019-05-05T03:58:05.803Z,38.13
2019-05-05T03:59:05.814Z,38.03
2019-05-05T04:00:05.786Z,38.03
2019-05-05T04:01:05.774Z,38.13
2019-05-05T04:02:05.760Z,38.23
2019-05-05T04:03:05.751Z,38.03
2019-05-05T04:04:05.759Z,38.13
2019-05-05T04:05:05.728Z,37.73
2019-05-05T04:06:05.718Z,38.33
2019-05-05T04:07:05.703Z,37.63
2019-05-05T04:08:05.699Z,38.03
2019-05-05T04:09:05.703Z,38.13
2019-05-05T04:10:05.675Z,37.93
2019-05-05T04:11:05.662Z,38.13
2019-05-05T04:12:05.652Z,38.23
2019-05-05T04:13:05.636Z,38.23
2019-05-05T04:14:05.647Z,38.43
2019-05-05T04:15:05.615Z,38.43
2019-05-05T04:16:05.606Z,38.03
2019-05-05T04:17:05.592Z,38.23
2019-05-05T04:18:05.582Z,38.23
2019-05-05T04:19:05.596Z,38.13
2019-05-05T04:20:05.560Z,38.23
2019-05-05T04:21:05.550Z,37.73
2019-05-05T04:22:05.538Z,38.33
2019-05-05T04:23:05.531Z,38.13
2019-05-05T04:24:05.539Z,38.23
2019-05-05T04:25:05.505Z,37.83
2019-05-05T04:26:05.493Z,38.03
2019-05-05T04:27:05.481Z,38.23
2019-05-05T04:28:05.477Z,38.13
2019-05-05T04:29:05.548Z,38.13
2019-05-05T04:30:05.471Z,38.13
2019-05-05T04:31:05.446Z,38.13
2019-05-05T04:32:05.433Z,38.43
2019-05-05T04:33:05.416Z,38.43
2019-05-05T04:34:05.408Z,38.33
2019-05-05T04:35:05.414Z,38.23
2019-05-05T04:36:05.383Z,38.33
2019-05-05T04:37:05.371Z,37.95
2019-05-05T04:38:05.361Z,37.93
2019-05-05T04:39:05.349Z,38.03
2019-05-05T04:40:05.358Z,37.83
2019-05-05T04:41:05.327Z,38.33
2019-05-05T04:42:05.319Z,37.93
2019-05-05T04:43:05.307Z,38.03
2019-05-05T04:44:05.297Z,38.23
2019-05-05T04:45:05.306Z,37.93
2019-05-05T04:46:05.272Z,37.83
2019-05-05T04:47:05.261Z,38.33
2019-05-05T04:48:05.251Z,37.83
2019-05-05T04:49:05.238Z,38.43
2019-05-05T04:50:05.252Z,37.83
2019-05-05T04:51:05.220Z,37.83
2019-05-05T04:52:05.204Z,38.13
2019-05-05T04:53:05.197Z,37.83
2019-05-05T04:54:05.189Z,37.73
2019-05-05T04:55:05.197Z,38.13
2019-05-05T04:56:05.188Z,38.13
2019-05-05T04:57:05.156Z,38.23
2019-05-05T04:58:05.146Z,38.33
2019-05-05T04:59:05.127Z,38.43
2019-05-05T05:00:05.121Z,38.33
2019-05-05T05:01:05.127Z,38.35
2019-05-05T05:02:05.098Z,38.03
2019-05-05T05:03:05.086Z,37.93
2019-05-05T05:04:05.073Z,37.93
2019-05-05T05:05:05.064Z,38.03
2019-05-05T05:06:05.076Z,38.03
2019-05-05T05:07:05.044Z,38.03
2019-05-05T05:08:05.028Z,38.45
2019-05-05T05:09:05.017Z,37.73
2019-05-05T05:10:05.007Z,38.03
2019-05-05T05:11:05.017Z,38.13
2019-05-05T05:12:04.985Z,38.03
2019-05-05T05:13:04.976Z,38.03
2019-05-05T05:14:04.962Z,37.85
2019-05-05T05:15:04.955Z,37.93
2019-05-05T05:16:04.960Z,37.93
2019-05-05T05:17:04.928Z,38.03
2019-05-05T05:18:04.921Z,37.93
2019-05-05T05:19:04.906Z,38.33
2019-05-05T05:20:04.896Z,37.83
2019-05-05T05:21:04.907Z,37.83
2019-05-05T05:22:05.140Z,38.13
2019-05-05T05:23:04.863Z,38.03
2019-05-05T05:24:04.860Z,37.73
2019-05-05T05:25:04.842Z,38.13
2019-05-05T05:26:05.217Z,38.33
2019-05-05T05:27:05.168Z,37.63
2019-05-05T05:28:04.807Z,38.23
2019-05-05T05:29:04.800Z,38.03
2019-05-05T05:30:04.815Z,38.03
2019-05-05T05:31:04.794Z,38.13
2019-05-05T05:32:04.765Z,37.73
2019-05-05T05:33:04.756Z,38.23
2019-05-05T05:34:04.741Z,38.33
2019-05-05T05:35:04.733Z,37.83
2019-05-05T05:36:04.742Z,38.13
2019-05-05T05:37:04.732Z,38.13
2019-05-05T05:38:04.826Z,38.33
2019-05-05T05:39:04.686Z,38.03
2019-05-05T05:40:04.677Z,38.13
2019-05-05T05:41:04.664Z,38.13
2019-05-05T05:42:04.701Z,37.73
2019-05-05T05:43:04.851Z,38.33
2019-05-05T05:44:04.630Z,38.13
2019-05-05T05:45:04.619Z,37.73
2019-05-05T05:46:04.612Z,38.03
2019-05-05T05:47:04.619Z,38.13
2019-05-05T05:48:04.590Z,38.33
2019-05-05T05:49:04.630Z,38.13
2019-05-05T05:50:04.563Z,38.13
2019-05-05T05:51:04.559Z,37.63
2019-05-05T05:52:15.087Z,38.03
2019-05-05T05:53:05.530Z,37.73
2019-05-05T05:54:04.522Z,38.33
2019-05-05T05:55:04.507Z,38.03
2019-05-05T05:56:04.518Z,38.23
2019-05-05T05:57:04.511Z,38.33
2019-05-05T05:58:04.944Z,37.63
2019-05-05T05:59:04.468Z,37.63
2019-05-05T06:00:04.454Z,38.33
2019-05-05T06:01:04.503Z,37.73
2019-05-05T06:02:09.777Z,38.33
2019-05-05T06:03:05.423Z,38.33
2019-05-05T06:04:04.411Z,38.13
2019-05-05T06:05:04.451Z,38.33
2019-05-05T06:06:04.823Z,38.23
2019-05-05T06:07:04.398Z,38.03
2019-05-05T06:08:04.905Z,38.33
2019-05-05T06:09:04.416Z,38.13
2019-05-05T06:10:04.353Z,38.33
2019-05-05T06:11:04.605Z,37.73
2019-05-05T06:12:04.320Z,37.73
2019-05-05T06:13:04.373Z,38.03
2019-05-05T06:14:04.316Z,38.23
2019-05-05T06:15:04.288Z,37.73
2019-05-05T06:16:04.517Z,37.73
2019-05-05T06:17:04.381Z,38.23
2019-05-05T06:18:04.787Z,37.73
2019-05-05T06:19:04.249Z,38.03
2019-05-05T06:20:04.246Z,37.93
2019-05-05T06:21:04.560Z,37.73
2019-05-05T06:22:04.211Z,37.73
2019-05-05T06:23:04.312Z,38.05
2019-05-05T06:24:04.584Z,38.33
2019-05-05T06:25:06.496Z,38.23
2019-05-05T06:26:06.792Z,38.33
2019-05-05T06:27:04.161Z,37.63
2019-05-05T06:28:04.446Z,38.33
2019-05-05T06:29:04.493Z,38.03
2019-05-05T06:30:04.626Z,38.03
2019-05-05T06:31:04.880Z,38.33
2019-05-05T06:32:04.211Z,38.13
2019-05-05T06:33:04.890Z,38.03
2019-05-05T06:34:04.078Z,37.93
2019-05-05T06:35:04.071Z,38.13
2019-05-05T06:36:04.055Z,38.33
2019-05-05T06:37:04.352Z,38.13
2019-05-05T06:38:04.653Z,37.73
2019-05-05T06:39:04.592Z,38.13
2019-05-05T06:40:04.012Z,38.13
2019-05-05T06:41:04.274Z,38.43
2019-05-05T06:42:04.572Z,38.43
2019-05-05T06:43:04.479Z,38.43
2019-05-05T06:44:03.972Z,38.13
2019-05-05T06:45:04.208Z,38.03
2019-05-05T06:46:04.137Z,38.03
2019-05-05T06:47:04.656Z,38.43
2019-05-05T06:48:04.372Z,38.43
2019-05-05T06:49:04.377Z,37.73
2019-05-05T06:50:03.906Z,38.13
2019-05-05T06:51:04.099Z,38.13
2019-05-05T06:52:04.279Z,38.43
2019-05-05T06:53:04.349Z,38.13
2019-05-05T06:54:04.668Z,38.03
2019-05-05T06:55:03.869Z,38.13
2019-05-05T06:56:04.178Z,38.13
2019-05-05T06:57:04.496Z,38.13
2019-05-05T06:58:04.608Z,38.13
2019-05-05T06:59:04.398Z,38.13
2019-05-05T07:00:03.850Z,37.93
2019-05-05T07:01:03.815Z,38.33
2019-05-05T07:02:04.378Z,38.23
2019-05-05T07:03:07.371Z,38.03
2019-05-05T07:04:03.768Z,37.93
2019-05-05T07:05:04.184Z,38.03
2019-05-05T07:06:04.495Z,38.43
2019-05-05T07:07:05.141Z,38.43
2019-05-05T07:08:04.462Z,38.43
2019-05-05T07:09:05.458Z,37.93
2019-05-05T07:10:03.858Z,38.13
2019-05-05T07:11:04.191Z,38.13
2019-05-05T07:12:04.553Z,38.43
2019-05-05T07:13:04.982Z,38.23
2019-05-05T07:14:03.825Z,38.03
2019-05-05T07:15:04.235Z,38.43
2019-05-05T07:16:04.824Z,38.43
2019-05-05T07:17:05.135Z,38.33
2019-05-05T07:18:03.847Z,38.03
2019-05-05T07:19:04.406Z,38.13
2019-05-05T07:20:04.361Z,38.43
2019-05-05T07:21:03.880Z,38.33
2019-05-05T07:22:04.177Z,38.13
2019-05-05T07:23:05.330Z,38.43
2019-05-05T07:24:04.047Z,38.03
2019-05-05T07:25:04.678Z,38.23
2019-05-05T07:26:04.194Z,38.43
2019-05-05T07:27:04.822Z,38.33
2019-05-05T07:28:04.213Z,38.23
2019-05-05T07:29:04.595Z,38.43
2019-05-05T07:30:04.795Z,38.03
2019-05-05T07:31:04.455Z,38.13
2019-05-05T07:32:04.118Z,38.13
2019-05-05T07:33:04.604Z,38.43
2019-05-05T07:34:04.684Z,38.23
2019-05-05T07:35:04.078Z,38.43
2019-05-05T07:36:06.012Z,38.03
2019-05-05T07:37:03.913Z,38.03
2019-05-05T07:38:04.487Z,38.03
2019-05-05T07:39:03.884Z,38.03
2019-05-05T07:40:04.218Z,38.03
2019-05-05T07:41:03.737Z,38.43
2019-05-05T07:42:04.539Z,38.23
2019-05-05T07:43:04.516Z,38.23
2019-05-05T07:44:04.756Z,38.43
2019-05-05T07:45:05.416Z,37.93
2019-05-05T07:46:04.554Z,38.03
2019-05-05T07:47:03.690Z,38.03
2019-05-05T07:48:04.834Z,38.23
2019-05-05T07:49:03.918Z,38.23
2019-05-05T07:50:04.115Z,38.13
2019-05-05T07:51:05.330Z,38.43
2019-05-05T07:52:04.073Z,38.13
2019-05-05T07:53:13.850Z,38.13
2019-05-05T07:54:04.226Z,38.03
2019-05-05T07:55:03.699Z,37.93
2019-05-05T07:56:04.669Z,38.03
2019-05-05T07:57:04.184Z,38.13
2019-05-05T07:58:04.333Z,37.93
2019-05-05T07:59:03.805Z,38.13
2019-05-05T08:00:05.251Z,38.13
2019-05-05T08:01:04.640Z,37.93
2019-05-05T08:02:03.977Z,38.43
2019-05-05T08:03:03.729Z,38.33
2019-05-05T08:04:04.482Z,38.43
2019-05-05T08:05:04.680Z,37.93
2019-05-05T08:06:03.977Z,38.13
2019-05-05T08:07:04.075Z,38.33
2019-05-05T08:08:04.636Z,38.23
2019-05-05T08:09:04.103Z,38.33
2019-05-05T08:10:04.532Z,37.93
2019-05-05T08:11:04.760Z,37.93
2019-05-05T08:12:04.329Z,37.93
2019-05-05T08:13:04.691Z,38.13
2019-05-05T08:14:04.040Z,37.93
2019-05-05T08:15:04.282Z,37.93
2019-05-05T08:16:03.792Z,38.13
2019-05-05T08:17:04.110Z,38.13
2019-05-05T08:18:04.592Z,37.93
2019-05-05T08:19:03.845Z,37.93
2019-05-05T08:20:03.986Z,38.33
2019-05-05T08:21:04.251Z,38.03
2019-05-05T08:22:03.652Z,38.23
2019-05-05T08:23:04.305Z,38.13
2019-05-05T08:24:04.644Z,38.33
2019-05-05T08:25:04.032Z,38.33
2019-05-05T08:26:04.568Z,38.13
2019-05-05T08:27:04.565Z,38.33
2019-05-05T08:28:04.320Z,38.33
2019-05-05T08:29:04.642Z,38.33
2019-05-05T08:30:05.140Z,38.33
2019-05-05T08:31:03.955Z,38.31
2019-05-05T08:32:04.336Z,38.43
2019-05-05T08:33:04.595Z,38.03
2019-05-05T08:34:03.835Z,38.33
2019-05-05T08:35:04.318Z,38.33
2019-05-05T08:36:04.562Z,38.33
2019-05-05T08:37:04.401Z,38.33
2019-05-05T08:38:04.562Z,38.03
2019-05-05T08:39:03.758Z,37.93
2019-05-05T08:40:04.330Z,37.83
2019-05-05T08:41:04.589Z,37.93
2019-05-05T08:42:04.263Z,37.92
2019-05-05T08:43:04.622Z,38.01
2019-05-05T08:44:03.689Z,38.13
2019-05-05T08:45:04.585Z,37.93
2019-05-05T08:46:04.677Z,37.83
2019-05-05T08:47:04.438Z,38.01
2019-05-05T08:48:04.679Z,38.21
2019-05-05T08:49:04.424Z,37.83
2019-05-05T08:50:04.149Z,37.81
2019-05-05T08:51:04.738Z,38.01
2019-05-05T08:52:04.005Z,38.31
2019-05-05T08:53:04.428Z,37.92
2019-05-05T08:54:03.910Z,37.92
2019-05-05T08:55:04.511Z,37.92
2019-05-05T08:56:04.075Z,38.11
2019-05-05T08:57:04.238Z,37.31
2019-05-05T08:58:04.475Z,37.92
2019-05-05T08:59:03.683Z,37.61
2019-05-05T09:00:04.720Z,37.21
2019-05-05T09:01:04.361Z,37.21
2019-05-05T09:02:04.287Z,37.31
2019-05-05T09:03:03.783Z,37.21
2019-05-05T09:04:04.122Z,37.41
2019-05-05T09:05:04.258Z,37.31
2019-05-05T09:06:04.521Z,37.31
2019-05-05T09:07:04.785Z,37.21
2019-05-05T09:08:04.438Z,37.31
2019-05-05T09:09:03.886Z,36.91
2019-05-05T09:10:03.878Z,37.21
2019-05-05T09:11:04.526Z,37.31
2019-05-05T09:12:04.411Z,37.11
2019-05-05T09:13:03.808Z,37.31
2019-05-05T09:14:04.107Z,37.21
2019-05-05T09:15:04.264Z,37.11
2019-05-05T09:16:03.819Z,37.70
2019-05-05T09:17:04.274Z,37.21
2019-05-05T09:18:04.819Z,37.51
2019-05-05T09:19:04.136Z,37.81
2019-05-05T09:20:04.402Z,37.31
2019-05-05T09:21:04.219Z,37.21
2019-05-05T09:22:04.864Z,37.79
2019-05-05T09:23:03.768Z,37.61
2019-05-05T09:24:05.130Z,37.51
2019-05-05T09:25:04.173Z,37.21
2019-05-05T09:26:04.335Z,37.81
2019-05-05T09:27:03.655Z,37.81
2019-05-05T09:28:03.897Z,38.01
2019-05-05T09:29:04.287Z,37.81
2019-05-05T09:30:03.869Z,37.79
2019-05-05T09:31:04.061Z,37.81
2019-05-05T09:32:04.012Z,37.49
2019-05-05T09:33:03.562Z,37.49
2019-05-05T09:34:04.054Z,37.40
2019-05-05T09:35:04.587Z,37.40
2019-05-05T09:36:02.059Z,37.19
2019-05-05T09:37:03.637Z,37.59
2019-05-05T09:38:03.955Z,37.19
2019-05-05T09:39:04.250Z,37.19
2019-05-05T09:40:02.015Z,37.10
2019-05-05T09:41:03.830Z,37.10
2019-05-05T09:42:03.963Z,37.10
2019-05-05T09:43:03.817Z,37.70
2019-05-05T09:44:04.175Z,37.59
2019-05-05T09:45:01.976Z,37.49
2019-05-05T09:46:03.739Z,37.29
2019-05-05T09:47:04.515Z,37.49
2019-05-05T09:48:01.947Z,37.40
2019-05-05T09:49:01.915Z,37.40
2019-05-05T09:50:03.808Z,37.40
2019-05-05T09:51:04.200Z,37.40
2019-05-05T09:52:01.884Z,37.49
2019-05-05T09:53:04.044Z,37.40
2019-05-05T09:54:13.752Z,37.40
2019-05-05T09:55:03.792Z,37.40
2019-05-05T09:56:03.911Z,37.79
2019-05-05T09:57:04.253Z,37.40
2019-05-05T09:58:01.836Z,37.79
2019-05-05T09:59:03.692Z,37.40
2019-05-05T10:00:01.799Z,37.79
2019-05-05T10:01:03.866Z,37.79
2019-05-05T10:02:01.772Z,37.79
2019-05-05T10:03:03.691Z,37.19
2019-05-05T10:04:01.752Z,37.40
2019-05-05T10:05:03.913Z,37.79
2019-05-05T10:06:01.725Z,37.70
2019-05-05T10:07:01.734Z,37.40
2019-05-05T10:08:03.582Z,37.79
2019-05-05T10:09:01.695Z,37.79
2019-05-05T10:10:01.687Z,37.79
2019-05-05T10:11:03.942Z,37.68
2019-05-05T10:12:01.659Z,37.70
2019-05-05T10:13:03.979Z,37.79
2019-05-05T10:14:03.866Z,37.70
2019-05-05T10:15:01.635Z,37.10
2019-05-05T10:16:03.805Z,37.70
2019-05-05T10:17:01.603Z,37.49
2019-05-05T10:18:03.389Z,37.40
2019-05-05T10:19:01.585Z,37.49
2019-05-05T10:20:01.574Z,37.59
2019-05-05T10:21:01.564Z,37.49
2019-05-05T10:22:02.091Z,36.99
2019-05-05T10:23:01.558Z,37.19
2019-05-05T10:24:01.527Z,37.40
2019-05-05T10:25:01.521Z,36.99
2019-05-05T10:26:01.505Z,37.70
2019-05-05T10:27:01.494Z,36.99
2019-05-05T10:28:01.507Z,37.40
2019-05-05T10:29:01.475Z,37.49
2019-05-05T10:30:01.460Z,37.40
2019-05-05T10:31:01.450Z,37.38
2019-05-05T10:32:01.437Z,37.10
2019-05-05T10:33:03.612Z,36.90
2019-05-05T10:34:01.416Z,37.18
2019-05-05T10:35:01.433Z,37.48
2019-05-05T10:36:01.398Z,37.18
2019-05-05T10:37:01.383Z,36.88
2019-05-05T10:38:01.372Z,36.98
2019-05-05T10:39:01.383Z,37.08
2019-05-05T10:40:03.528Z,36.78
2019-05-05T10:41:01.343Z,36.98
2019-05-05T10:42:01.332Z,36.88
2019-05-05T10:43:01.318Z,37.18
2019-05-05T10:44:03.541Z,36.88
2019-05-05T10:45:01.295Z,36.88
2019-05-05T10:46:01.287Z,37.08
2019-05-05T10:47:01.272Z,36.98
2019-05-05T10:48:01.268Z,37.08
2019-05-05T10:49:01.275Z,36.98
2019-05-05T10:50:01.242Z,36.98
2019-05-05T10:51:01.229Z,36.98
2019-05-05T10:52:03.496Z,37.08
2019-05-05T10:53:01.212Z,37.08
2019-05-05T10:54:01.237Z,36.98
2019-05-05T10:55:01.185Z,37.08
2019-05-05T10:56:01.176Z,37.08
2019-05-05T10:57:01.162Z,37.08
2019-05-05T10:58:01.153Z,36.98
2019-05-05T10:59:01.160Z,36.98
2019-05-05T11:00:11.704Z,36.88
2019-05-05T11:01:04.105Z,37.38
2019-05-05T11:02:01.106Z,36.88
2019-05-05T11:03:01.096Z,36.78
2019-05-05T11:04:01.106Z,37.08
2019-05-05T11:05:01.081Z,36.98
2019-05-05T11:06:01.062Z,36.98
2019-05-05T11:07:01.068Z,37.08
2019-05-05T11:08:01.042Z,37.08
2019-05-05T11:09:01.053Z,37.08
2019-05-05T11:10:01.018Z,36.98
2019-05-05T11:11:01.008Z,37.18
2019-05-05T11:12:00.996Z,36.98
2019-05-05T11:13:00.984Z,36.68
2019-05-05T11:14:00.995Z,36.98
2019-05-05T11:15:00.961Z,36.98
2019-05-05T11:16:00.952Z,37.08
2019-05-05T11:17:00.944Z,37.08
2019-05-05T11:18:00.932Z,36.98
2019-05-05T11:19:00.949Z,37.18
2019-05-05T11:20:00.911Z,37.08
2019-05-05T11:21:00.899Z,36.88
2019-05-05T11:22:00.888Z,37.48
2019-05-05T11:23:00.873Z,37.49
2019-05-05T11:24:00.863Z,37.08
2019-05-05T11:25:01.276Z,37.08
2019-05-05T11:26:00.844Z,37.08
2019-05-05T11:27:00.832Z,37.08
2019-05-05T11:28:00.817Z,36.98
2019-05-05T11:29:00.807Z,36.98
2019-05-05T11:30:00.818Z,37.08
2019-05-05T11:31:00.789Z,37.27
2019-05-05T11:32:00.773Z,37.18
2019-05-05T11:33:00.765Z,37.18
2019-05-05T11:34:00.751Z,37.58
2019-05-05T11:35:00.762Z,36.58
2019-05-05T11:36:00.732Z,36.98
2019-05-05T11:37:00.718Z,36.58
2019-05-05T11:38:00.707Z,37.77
2019-05-05T11:39:00.699Z,36.98
2019-05-05T11:40:00.707Z,36.58
2019-05-05T11:41:00.673Z,37.58
2019-05-05T11:42:00.662Z,36.68
2019-05-05T11:43:00.652Z,37.58
2019-05-05T11:44:00.644Z,37.68
2019-05-05T11:45:00.659Z,37.58
2019-05-05T11:46:00.618Z,36.68
2019-05-05T11:47:00.610Z,36.68
2019-05-05T11:48:00.595Z,37.58
2019-05-05T11:49:00.585Z,37.58
2019-05-05T11:50:00.597Z,36.88
2019-05-05T11:51:00.563Z,36.58
2019-05-05T11:52:00.553Z,36.58
2019-05-05T11:53:00.541Z,36.78
2019-05-05T11:54:00.531Z,36.78
2019-05-05T11:55:09.718Z,36.68
2019-05-05T11:56:01.507Z,36.58
2019-05-05T11:57:00.518Z,36.58
2019-05-05T11:58:00.487Z,36.58
2019-05-05T11:59:00.475Z,36.58
2019-05-05T12:00:00.463Z,37.58
2019-05-05T12:01:00.473Z,37.38
2019-05-05T12:02:00.441Z,37.68
2019-05-05T12:03:00.430Z,36.98
2019-05-05T12:04:00.419Z,36.58
2019-05-05T12:05:00.409Z,37.08
2019-05-05T12:06:00.419Z,36.68
2019-05-05T12:07:00.389Z,36.98
2019-05-05T12:08:00.378Z,36.68
2019-05-05T12:09:00.364Z,36.58
2019-05-05T12:10:00.353Z,36.78
2019-05-05T12:11:00.367Z,36.78
2019-05-05T12:12:00.331Z,36.98
2019-05-05T12:13:00.325Z,36.78
2019-05-05T12:14:00.308Z,36.98
2019-05-05T12:15:00.300Z,36.78
2019-05-05T12:16:00.312Z,36.88
2019-05-05T12:17:00.279Z,36.58
2019-05-05T12:18:00.266Z,36.78
2019-05-05T12:19:00.255Z,36.78
2019-05-05T12:20:00.243Z,36.98
2019-05-05T12:21:00.252Z,36.78
2019-05-05T12:22:00.230Z,36.58
2019-05-05T12:23:00.210Z,36.78
2019-05-05T12:24:00.198Z,36.98
2019-05-05T12:25:00.187Z,36.58
2019-05-05T12:26:00.198Z,37.08
2019-05-05T12:27:00.186Z,36.78
2019-05-05T12:28:00.158Z,36.88
2019-05-05T12:29:00.142Z,36.68
2019-05-05T12:30:00.135Z,36.98
2019-05-05T12:31:00.143Z,36.88
2019-05-05T12:32:00.109Z,37.18
2019-05-05T12:33:00.098Z,36.88
2019-05-05T12:34:00.091Z,36.58
2019-05-05T12:35:00.080Z,36.47
2019-05-05T12:36:00.090Z,36.47
2019-05-05T12:37:00.054Z,36.47
2019-05-05T12:38:00.065Z,36.16
2019-05-05T12:39:00.038Z,36.28
2019-05-05T12:40:00.021Z,36.47
2019-05-05T12:41:00.010Z,36.38
2019-05-05T12:42:00.024Z,36.47
2019-05-05T12:42:59.988Z,36.28
2019-05-05T12:43:59.978Z,36.06
2019-05-05T12:44:59.967Z,36.26
2019-05-05T12:45:59.954Z,36.08
2019-05-05T12:46:59.965Z,36.26
2019-05-05T12:47:59.935Z,36.68
2019-05-05T12:48:59.921Z,36.86
2019-05-05T12:49:59.911Z,36.47
2019-05-05T12:50:59.900Z,36.28
2019-05-05T12:51:59.909Z,36.26