createdAt,value
2022-10-19T00:02:06.273Z,15.94
2022-10-19T00:04:35.698Z,16.47
2022-10-19T00:07:03.430Z,16.71
2022-10-19T00:09:33.179Z,16.52
2022-10-19T00:12:02.389Z,16.98
2022-10-19T00:14:30.504Z,16.73
2022-10-19T00:17:00.827Z,17.28
2022-10-19T00:19:28.585Z,17.42
2022-10-19T00:22:00.864Z,17.38
2022-10-19T00:24:29.785Z,17.61
2022-10-19T00:27:01.223Z,17.66
2022-10-19T00:29:30.421Z,17.73
2022-10-19T00:31:58.014Z,17.50
2022-10-19T00:34:26.938Z,17.59
2022-10-19T00:36:54.864Z,17.59
2022-10-19T00:39:24.550Z,17.20
2022-10-19T00:41:52.175Z,17.01
2022-10-19T00:47:36.404Z,17.28
2022-10-19T00:50:04.090Z,17.04
2022-10-19T00:52:32.255Z,16.95
2022-10-19T00:55:01.319Z,16.76
2022-10-19T00:57:29.575Z,16.94
2022-10-19T00:59:57.275Z,16.75
2022-10-19T01:02:24.885Z,16.98
2022-10-19T01:04:54.092Z,17.37
2022-10-19T01:07:21.853Z,17.52
2022-10-19T01:09:49.794Z,17.44
2022-10-19T01:12:23.913Z,17.42
2022-10-19T01:14:55.556Z,17.71
2022-10-19T01:17:24.629Z,17.53
2022-10-19T01:20:04.549Z,17.53
2022-10-19T01:22:34.965Z,17.74
2022-10-19T01:25:05.554Z,17.36
2022-10-19T01:27:37.822Z,17.17
2022-10-19T01:30:10.761Z,17.31
2022-10-19T01:32:46.909Z,17.09
2022-10-19T01:35:19.283Z,17.10
2022-10-19T01:37:48.727Z,17.19
2022-10-19T01:40:17.484Z,17.29
2022-10-19T01:42:46.184Z,17.54
2022-10-19T01:45:16.717Z,17.65
2022-10-19T01:47:54.094Z,17.61
2022-10-19T01:50:23.509Z,17.60
2022-10-19T01:52:51.411Z,17.38
2022-10-19T01:55:18.988Z,17.18
2022-10-19T01:57:59.665Z,17.09
2022-10-19T02:00:30.542Z,17.15
2022-10-19T02:02:58.149Z,17.19
2022-10-19T02:05:29.198Z,17.30
2022-10-19T02:07:57.448Z,17.29
2022-10-19T02:10:25.216Z,17.21
2022-10-19T02:12:52.933Z,17.13
2022-10-19T02:15:21.312Z,17.22
2022-10-19T02:17:51.097Z,17.35
2022-10-19T02:20:19.237Z,17.24
2022-10-19T02:22:52.016Z,17.24
2022-10-19T02:25:21.773Z,17.27
2022-10-19T02:27:49.689Z,17.31
2022-10-19T02:30:20.305Z,17.34
2022-10-19T02:32:47.830Z,17.57
2022-10-19T02:35:19.923Z,17.49
2022-10-19T02:37:50.528Z,17.45
2022-10-19T02:40:21.098Z,17.76
2022-10-19T02:42:49.876Z,18.06
2022-10-19T02:45:25.523Z,18.07
2022-10-19T02:47:55.896Z,18.13
2022-10-19T02:50:25.245Z,18.09
2022-10-19T02:52:55.171Z,17.83
2022-10-19T02:55:26.658Z,18.31
2022-10-19T02:57:54.879Z,18.05
2022-10-19T03:00:22.488Z,18.32
2022-10-19T03:02:51.281Z,18.48
2022-10-19T03:05:19.144Z,18.47
2022-10-19T03:07:48.517Z,18.56
2022-10-19T03:10:19.303Z,18.32
2022-10-19T03:12:49.942Z,17.77
2022-10-19T03:15:17.882Z,17.83
2022-10-19T03:17:48.647Z,17.73
2022-10-19T03:20:16.406Z,18.29
2022-10-19T03:22:47.140Z,18.65
2022-10-19T03:25:18.754Z,18.68
2022-10-19T03:27:47.339Z,18.26
2022-10-19T03:30:14.987Z,18.30
2022-10-19T03:32:46.014Z,17.89
2022-10-19T03:35:19.605Z,18.29
2022-10-19T03:37:47.245Z,18.57
2022-10-19T03:40:27.774Z,18.32
2022-10-19T03:42:55.951Z,18.12
2022-10-19T03:45:27.505Z,17.96
2022-10-19T03:48:01.596Z,18.07
2022-10-19T03:50:29.286Z,18.05
2022-10-19T03:52:59.416Z,18.18
2022-10-19T03:55:28.670Z,17.76
2022-10-19T03:57:56.682Z,17.56
2022-10-19T04:00:25.830Z,17.50
2022-10-19T04:02:57.332Z,17.92
2022-10-19T04:05:24.928Z,17.92
2022-10-19T04:07:54.679Z,18.32
2022-10-19T04:10:22.533Z,18.12
2022-10-19T04:12:53.887Z,17.85
2022-10-19T04:15:25.259Z,17.58
2022-10-19T04:17:56.402Z,18.02
2022-10-19T04:20:29.990Z,17.95
2022-10-19T04:22:57.617Z,17.73
2022-10-19T04:25:25.215Z,17.78
2022-10-19T04:27:58.764Z,17.60
2022-10-19T04:30:26.709Z,17.81
2022-10-19T04:32:57.204Z,17.50
2022-10-19T04:35:25.246Z,17.09
2022-10-19T04:37:53.115Z,17.40
2022-10-19T04:40:20.684Z,17.27
2022-10-19T04:42:48.349Z,17.27
2022-10-19T04:45:22.981Z,17.73
2022-10-19T04:47:50.776Z,17.47
2022-10-19T04:50:18.410Z,17.85
2022-10-19T04:52:46.053Z,17.85
2022-10-19T04:55:13.682Z,17.63
2022-10-19T04:57:41.529Z,17.75
2022-10-19T05:00:12.877Z,17.06
2022-10-19T05:02:46.555Z,17.13
2022-10-19T05:05:14.650Z,17.32
2022-10-19T05:07:42.459Z,17.66
2022-10-19T05:10:11.956Z,17.37
2022-10-19T05:12:39.619Z,17.34
2022-10-19T05:15:08.113Z,17.79
2022-10-19T05:17:38.675Z,18.11
2022-10-19T05:20:10.210Z,17.98
2022-10-19T05:22:38.413Z,18.33
2022-10-19T05:25:06.671Z,17.80
2022-10-19T05:27:36.028Z,17.95
2022-10-19T05:30:03.933Z,18.09
2022-10-19T05:32:31.750Z,18.18
2022-10-19T05:34:59.430Z,18.28
2022-10-19T05:37:32.705Z,18.48
2022-10-19T05:40:00.850Z,18.52
2022-10-19T05:42:28.972Z,18.70
2022-10-19T05:44:58.976Z,18.78
2022-10-19T05:47:28.798Z,18.66
2022-10-19T05:49:58.617Z,18.62
2022-10-19T05:52:26.362Z,18.61
2022-10-19T05:54:56.301Z,18.50
2022-10-19T05:57:23.834Z,18.42
2022-10-19T05:59:51.380Z,18.37
2022-10-19T06:02:19.099Z,18.30
2022-10-19T06:04:46.817Z,18.23
2022-10-19T06:07:14.549Z,18.11
2022-10-19T06:09:42.997Z,17.91
2022-10-19T06:12:24.924Z,17.90
2022-10-19T06:14:53.840Z,18.02
2022-10-19T06:17:21.442Z,17.96
2022-10-19T06:19:49.041Z,18.01
2022-10-19T06:22:19.603Z,17.84
2022-10-19T06:24:49.682Z,17.94
2022-10-19T06:27:21.646Z,17.92
2022-10-19T06:29:50.474Z,17.73
2022-10-19T06:32:18.093Z,17.87
2022-10-19T06:34:46.089Z,17.86
2022-10-19T06:37:14.819Z,17.73
2022-10-19T06:39:42.505Z,17.54
2022-10-19T06:42:11.034Z,17.60
2022-10-19T06:44:41.275Z,17.75
2022-10-19T06:47:09.153Z,17.77
2022-10-19T06:49:37.297Z,17.83
2022-10-19T06:52:07.106Z,17.94
2022-10-19T06:54:34.724Z,17.80
2022-10-19T06:57:02.613Z,17.88
2022-10-19T06:59:30.628Z,17.77
2022-10-19T07:01:59.923Z,17.86
2022-10-19T07:04:27.906Z,18.01
2022-10-19T07:06:58.273Z,17.97
2022-10-19T07:09:26.397Z,17.89
2022-10-19T07:11:54.284Z,17.87
2022-10-19T07:14:25.402Z,17.89
2022-10-19T07:16:53.155Z,17.93
2022-10-19T07:19:26.596Z,17.85
2022-10-19T07:21:56.054Z,17.69
2022-10-19T07:24:23.860Z,17.61
2022-10-19T07:26:51.469Z,17.69
2022-10-19T07:29:19.261Z,17.70
2022-10-19T07:31:46.925Z,17.86
2022-10-19T07:34:15.119Z,17.81
2022-10-19T07:36:45.556Z,17.72
2022-10-19T07:39:13.995Z,17.85
2022-10-19T07:41:41.801Z,18.00
2022-10-19T07:44:12.173Z,18.16
2022-10-19T07:46:43.214Z,18.53
2022-10-19T07:49:20.927Z,18.54
2022-10-19T07:51:53.991Z,18.35
2022-10-19T07:54:22.972Z,18.54
2022-10-19T07:56:50.750Z,18.83
2022-10-19T07:59:21.877Z,18.96
2022-10-19T08:01:50.712Z,18.74
2022-10-19T08:07:11.326Z,18.78
2022-10-19T08:09:52.615Z,18.52
2022-10-19T08:12:21.483Z,18.48
2022-10-19T08:14:53.485Z,18.36
2022-10-19T08:17:21.709Z,18.40
2022-10-19T08:19:53.970Z,18.81
2022-10-19T08:22:23.142Z,18.78
2022-10-19T08:24:50.859Z,16.58
2022-10-19T08:27:18.816Z,18.52
2022-10-19T08:29:46.568Z,18.78
2022-10-19T08:32:14.349Z,18.48
2022-10-19T08:34:49.417Z,18.55
2022-10-19T08:37:40.115Z,18.48
2022-10-19T08:40:14.333Z,18.94
2022-10-19T08:42:47.987Z,18.65
2022-10-19T08:45:26.088Z,18.89
2022-10-19T08:47:57.123Z,18.77
2022-10-19T08:50:25.483Z,18.71
2022-10-19T08:52:55.255Z,18.75
2022-10-19T08:55:31.431Z,19.17
2022-10-19T08:58:05.258Z,19.16
2022-10-19T09:03:23.121Z,19.36
2022-10-19T09:06:07.809Z,18.82
2022-10-19T09:08:35.598Z,19.04
2022-10-19T09:11:05.213Z,18.73
2022-10-19T09:13:41.645Z,18.82
2022-10-19T09:16:21.388Z,18.64
2022-10-19T09:21:31.146Z,19.30
2022-10-19T09:24:06.057Z,18.97
2022-10-19T09:26:37.204Z,18.58
2022-10-19T09:29:06.395Z,18.98
2022-10-19T09:31:40.788Z,19.08
2022-10-19T09:34:10.041Z,19.19
2022-10-19T09:36:49.981Z,19.31
2022-10-19T09:39:23.458Z,19.24
2022-10-19T09:41:55.658Z,19.22
2022-10-19T09:44:24.048Z,19.20
2022-10-19T09:46:57.456Z,18.85
2022-10-19T09:49:39.504Z,18.56
2022-10-19T09:52:10.099Z,18.47
2022-10-19T09:54:45.169Z,18.31
2022-10-19T09:57:17.723Z,17.93
2022-10-19T09:59:45.375Z,17.84
2022-10-19T10:02:16.246Z,17.80
2022-10-19T10:04:47.012Z,17.56
2022-10-19T10:07:17.591Z,17.62
2022-10-19T10:09:45.492Z,17.87
2022-10-19T10:12:17.388Z,17.79
2022-10-19T10:14:47.041Z,17.43
2022-10-19T10:17:16.663Z,17.30
2022-10-19T10:19:52.265Z,17.49
2022-10-19T10:22:27.727Z,17.26
2022-10-19T10:24:58.232Z,15.73
2022-10-19T10:27:30.911Z,17.28
2022-10-19T10:29:58.964Z,17.54
2022-10-19T10:32:26.778Z,17.25
2022-10-19T10:35:01.228Z,17.10
2022-10-19T10:37:30.352Z,17.25
2022-10-19T10:40:03.375Z,17.60
2022-10-19T10:42:40.066Z,17.34
2022-10-19T10:45:11.741Z,17.32
2022-10-19T10:47:39.520Z,17.34
2022-10-19T10:50:20.374Z,17.21
2022-10-19T10:52:59.047Z,17.46
2022-10-19T10:55:27.598Z,17.32
2022-10-19T10:58:00.269Z,17.38
2022-10-19T11:00:28.131Z,17.27
2022-10-19T11:02:59.378Z,17.32
2022-10-19T11:05:32.059Z,17.34
2022-10-19T11:08:02.289Z,17.43
2022-10-19T11:10:31.622Z,17.62
2022-10-19T11:13:03.154Z,17.77
2022-10-19T11:15:44.188Z,17.38
2022-10-19T11:18:16.714Z,17.25
2022-10-19T11:20:46.788Z,17.32
2022-10-19T11:23:17.654Z,17.60
2022-10-19T11:25:49.410Z,17.74
2022-10-19T11:28:23.445Z,18.06
2022-10-19T11:31:01.613Z,18.44
2022-10-19T11:33:39.156Z,18.57
2022-10-19T11:36:28.582Z,18.51
2022-10-19T11:39:00.078Z,18.12
2022-10-19T11:41:33.052Z,17.94
2022-10-19T11:44:07.794Z,18.08
2022-10-19T11:46:40.823Z,17.94
2022-10-19T11:49:20.898Z,17.95
2022-10-19T11:51:53.925Z,18.28
2022-10-19T11:54:25.834Z,18.33
2022-10-19T11:57:05.493Z,18.49
2022-10-19T11:59:39.641Z,18.58
2022-10-19T12:02:12.624Z,18.87
2022-10-19T12:04:48.046Z,18.84
2022-10-19T12:07:20.363Z,18.51
2022-10-19T12:09:51.373Z,18.67
2022-10-19T12:12:24.649Z,18.82
2022-10-19T12:14:58.447Z,18.83
2022-10-19T12:17:27.246Z,18.96
2022-10-19T12:19:55.525Z,18.76
2022-10-19T12:22:27.515Z,19.01
2022-10-19T12:24:55.491Z,19.13
2022-10-19T12:27:25.729Z,18.74
2022-10-19T12:29:56.266Z,19.03
2022-10-19T12:32:24.015Z,18.76
2022-10-19T12:34:54.106Z,18.46
2022-10-19T12:37:26.589Z,18.40
2022-10-19T12:39:55.070Z,18.34
2022-10-19T12:42:23.896Z,18.68
2022-10-19T12:44:58.757Z,18.58
2022-10-19T12:47:29.198Z,18.64
2022-10-19T12:49:57.427Z,18.96
2022-10-19T12:52:41.271Z,18.93
2022-10-19T12:55:35.691Z,19.24
2022-10-19T12:58:04.739Z,18.81
2022-10-19T13:00:34.417Z,18.89
2022-10-19T13:03:07.046Z,19.08
2022-10-19T13:05:36.098Z,19.02
2022-10-19T13:08:06.052Z,19.23
2022-10-19T13:10:39.292Z,19.12
2022-10-19T13:13:09.701Z,19.15
2022-10-19T13:16:02.603Z,19.32
2022-10-19T13:18:49.008Z,19.43
2022-10-19T13:21:32.634Z,19.04
2022-10-19T13:24:11.044Z,18.96
2022-10-19T13:26:39.075Z,19.14
2022-10-19T13:29:25.604Z,19.37
2022-10-19T13:31:53.772Z,19.50
2022-10-19T13:34:21.522Z,20.01
2022-10-19T13:37:00.171Z,20.15
2022-10-19T13:39:29.498Z,20.18
2022-10-19T13:41:57.456Z,20.28
2022-10-19T13:44:29.056Z,20.45
2022-10-19T13:47:04.851Z,20.37
2022-10-19T13:49:44.772Z,20.70
2022-10-19T13:52:39.890Z,20.80
2022-10-19T13:55:16.933Z,20.89
2022-10-19T13:57:50.054Z,20.89
2022-10-19T14:00:21.085Z,20.47
2022-10-19T14:02:54.659Z,20.46
2022-10-19T14:05:28.241Z,20.53
2022-10-19T14:08:00.071Z,20.55
2022-10-19T14:10:33.133Z,21.17
2022-10-19T14:13:17.978Z,20.59
2022-10-19T14:15:51.116Z,20.41
2022-10-19T14:18:26.337Z,20.51
2022-10-19T14:21:00.482Z,20.67
2022-10-19T14:23:29.839Z,21.05
2022-10-19T14:26:00.196Z,21.14
2022-10-19T14:28:29.399Z,21.02
2022-10-19T14:30:57.678Z,20.71
2022-10-19T14:33:27.476Z,20.80
2022-10-19T14:35:57.847Z,20.78
2022-10-19T14:38:27.028Z,20.53
2022-10-19T14:40:56.019Z,20.94
2022-10-19T14:43:25.878Z,21.31
2022-10-19T14:46:20.552Z,21.19
2022-10-19T14:48:48.918Z,21.26
2022-10-19T14:51:34.203Z,20.86
2022-10-19T14:54:04.863Z,21.10
2022-10-19T14:56:34.051Z,21.07
2022-10-19T14:59:04.414Z,20.45
2022-10-19T15:01:32.480Z,20.61
2022-10-19T15:04:02.913Z,20.46
2022-10-19T15:06:31.321Z,20.41
2022-10-19T15:08:59.316Z,20.55
2022-10-19T15:11:27.952Z,20.90
2022-10-19T15:13:59.763Z,20.71
2022-10-19T15:16:36.066Z,20.42
2022-10-19T15:19:05.758Z,20.07
2022-10-19T15:21:38.996Z,20.10
2022-10-19T15:24:09.960Z,20.59
2022-10-19T15:26:38.143Z,20.14
2022-10-19T15:29:09.097Z,20.70
2022-10-19T15:31:42.006Z,20.30
2022-10-19T15:34:17.587Z,20.11
2022-10-19T15:36:54.527Z,19.99
2022-10-19T15:39:37.689Z,20.06
2022-10-19T15:42:23.615Z,20.03
2022-10-19T15:44:51.181Z,19.85
2022-10-19T15:47:27.879Z,19.89
2022-10-19T15:49:56.939Z,20.35
2022-10-19T15:52:25.078Z,20.30
2022-10-19T15:54:53.582Z,19.89
2022-10-19T15:57:23.251Z,20.00
2022-10-19T15:59:50.800Z,19.76
2022-10-19T16:02:20.741Z,19.83
2022-10-19T16:04:49.674Z,19.92
2022-10-19T16:07:17.599Z,19.97
2022-10-19T16:09:45.194Z,19.63
2022-10-19T16:12:12.863Z,19.24
2022-10-19T16:14:41.619Z,19.32
2022-10-19T16:17:11.917Z,19.62
2022-10-19T16:19:40.318Z,19.66
2022-10-19T16:22:14.247Z,19.47
2022-10-19T16:24:46.886Z,19.17
2022-10-19T16:27:16.230Z,18.76
2022-10-19T16:29:44.384Z,19.08
2022-10-19T16:32:12.262Z,19.12
2022-10-19T16:34:39.858Z,19.30
2022-10-19T16:37:07.910Z,19.29
2022-10-19T16:39:39.296Z,19.21
2022-10-19T16:42:06.850Z,19.50
2022-10-19T16:44:34.467Z,19.67
2022-10-19T16:47:04.971Z,19.65
2022-10-19T16:49:32.621Z,19.60
2022-10-19T16:52:01.559Z,19.65
2022-10-19T16:54:30.012Z,19.57
2022-10-19T16:56:59.444Z,19.56
2022-10-19T16:59:33.087Z,19.47
2022-10-19T17:02:00.775Z,19.44
2022-10-19T17:04:28.369Z,19.33
2022-10-19T17:06:57.148Z,19.36
2022-10-19T17:09:42.580Z,19.32
2022-10-19T17:12:12.348Z,19.28
2022-10-19T17:14:40.337Z,19.05
2022-10-19T17:17:10.173Z,19.18
2022-10-19T17:19:38.468Z,19.18
2022-10-19T17:22:09.285Z,19.00
2022-10-19T17:24:39.256Z,19.15
2022-10-19T17:27:07.393Z,19.15
2022-10-19T17:29:37.740Z,18.98
2022-10-19T17:32:09.417Z,18.85
2022-10-19T17:34:37.062Z,18.98
2022-10-19T17:37:09.943Z,18.88
2022-10-19T17:39:43.379Z,18.85
2022-10-19T17:42:10.961Z,18.81
2022-10-19T17:44:39.942Z,18.84
2022-10-19T17:47:10.187Z,18.87
2022-10-19T17:49:40.875Z,18.81
2022-10-19T17:52:08.789Z,18.74
2022-10-19T17:54:43.708Z,18.67
2022-10-19T17:57:27.534Z,18.67
2022-10-19T17:59:57.518Z,18.56
2022-10-19T18:02:25.321Z,18.40
2022-10-19T18:04:55.652Z,18.41
2022-10-19T18:07:26.132Z,18.47
2022-10-19T18:09:53.763Z,18.33
2022-10-19T18:12:22.768Z,18.08
2022-10-19T18:14:50.519Z,18.12
2022-10-19T18:17:27.675Z,17.71
2022-10-19T18:19:55.870Z,17.91
2022-10-19T18:22:25.541Z,17.79
2022-10-19T18:24:53.079Z,17.55
2022-10-19T18:27:23.578Z,17.37
2022-10-19T18:29:51.105Z,17.39
2022-10-19T18:32:23.070Z,17.48
2022-10-19T18:34:53.938Z,17.19
2022-10-19T18:37:21.532Z,17.56
2022-10-19T18:39:52.168Z,17.38
2022-10-19T18:42:22.714Z,17.49
2022-10-19T18:44:50.511Z,17.17
2022-10-19T18:47:18.396Z,17.25
2022-10-19T18:49:47.660Z,17.43
2022-10-19T18:52:15.299Z,17.95
2022-10-19T18:54:42.827Z,17.88
2022-10-19T18:57:12.016Z,17.93
2022-10-19T18:59:39.726Z,17.83
2022-10-19T19:02:13.736Z,17.75
2022-10-19T19:04:53.746Z,17.80
2022-10-19T19:07:21.273Z,17.74
2022-10-19T19:09:48.838Z,17.46
2022-10-19T19:12:16.378Z,17.33
2022-10-19T19:14:45.163Z,17.97
2022-10-19T19:17:12.753Z,17.92
2022-10-19T19:19:40.870Z,17.91
2022-10-19T19:22:12.214Z,17.85
2022-10-19T19:24:39.823Z,17.43
2022-10-19T19:27:07.383Z,17.50
2022-10-19T19:29:34.989Z,17.69
2022-10-19T19:32:02.718Z,17.79
2022-10-19T19:34:30.303Z,17.79
2022-10-19T19:37:08.827Z,17.68
2022-10-19T19:39:40.805Z,17.52
2022-10-19T19:42:09.040Z,17.63
2022-10-19T19:44:36.646Z,17.59
2022-10-19T19:47:06.784Z,17.38
2022-10-19T19:49:35.493Z,17.47
2022-10-19T19:52:03.003Z,17.35
2022-10-19T19:54:32.512Z,17.39
2022-10-19T19:57:11.869Z,17.53
2022-10-19T19:59:42.248Z,17.70
2022-10-19T20:02:10.434Z,17.59
2022-10-19T20:04:38.489Z,17.96
2022-10-19T20:07:06.230Z,18.16
2022-10-19T20:09:34.650Z,18.18
2022-10-19T20:12:17.432Z,18.18
2022-10-19T20:14:46.407Z,18.42
2022-10-19T20:17:13.949Z,18.09
2022-10-19T20:19:41.813Z,17.87
2022-10-19T20:22:09.835Z,17.75
2022-10-19T20:24:37.846Z,17.74
2022-10-19T20:27:07.720Z,17.61
2022-10-19T20:29:42.414Z,17.58
2022-10-19T20:32:16.310Z,17.48
2022-10-19T20:34:44.219Z,17.27
2022-10-19T20:37:14.068Z,17.16
2022-10-19T20:39:43.719Z,17.36
2022-10-19T20:42:11.873Z,17.38
2022-10-19T20:44:42.524Z,17.35
2022-10-19T20:47:17.286Z,17.36
2022-10-19T20:49:44.972Z,17.21
2022-10-19T20:52:12.493Z,17.36
2022-10-19T20:54:44.022Z,17.54
2022-10-19T20:57:11.572Z,17.58
2022-10-19T20:59:43.855Z,17.38
2022-10-19T21:02:11.497Z,17.36
2022-10-19T21:04:41.859Z,17.36
2022-10-19T21:07:11.422Z,17.43
2022-10-19T21:09:39.033Z,17.27
2022-10-19T21:12:08.732Z,17.09
2022-10-19T21:14:37.139Z,17.11
2022-10-19T21:17:04.694Z,17.05
2022-10-19T21:19:32.301Z,17.01
2022-10-19T21:22:02.690Z,17.05
2022-10-19T21:24:32.316Z,16.85
2022-10-19T21:27:04.779Z,16.86
2022-10-19T21:29:32.389Z,16.94
2022-10-19T21:32:05.371Z,17.10
2022-10-19T21:34:33.127Z,17.19
2022-10-19T21:37:06.866Z,17.32
2022-10-19T21:39:34.654Z,17.30
2022-10-19T21:42:06.429Z,17.30
2022-10-19T21:44:36.590Z,17.30
2022-10-19T21:47:04.642Z,17.24
2022-10-19T21:49:32.463Z,17.23
2022-10-19T21:52:00.036Z,16.83
2022-10-19T21:54:31.696Z,16.86
2022-10-19T21:57:02.755Z,16.80
2022-10-19T21:59:30.647Z,17.01
2022-10-19T22:01:58.315Z,17.12
2022-10-19T22:04:25.937Z,17.29
2022-10-19T22:06:54.754Z,16.92
2022-10-19T22:09:22.931Z,16.86
2022-10-19T22:11:55.846Z,16.85
2022-10-19T22:14:23.376Z,17.07
2022-10-19T22:16:53.423Z,17.26
2022-10-19T22:19:26.215Z,17.04
2022-10-19T22:21:53.769Z,17.06
2022-10-19T22:24:21.344Z,16.99
2022-10-19T22:26:50.754Z,17.19
2022-10-19T22:29:19.866Z,17.09
2022-10-19T22:31:49.487Z,17.06
2022-10-19T22:34:18.289Z,16.95
2022-10-19T22:36:46.166Z,17.10
2022-10-19T22:39:13.987Z,16.79
2022-10-19T22:41:41.623Z,16.91
2022-10-19T22:44:09.535Z,16.81
2022-10-19T22:46:39.283Z,16.74
2022-10-19T22:49:10.280Z,16.54
2022-10-19T22:51:37.893Z,16.36
2022-10-19T22:54:05.553Z,16.25
2022-10-19T22:56:38.742Z,16.12
2022-10-19T22:59:07.655Z,15.96
2022-10-19T23:01:35.335Z,15.88
2022-10-19T23:04:05.500Z,15.78
2022-10-19T23:06:35.273Z,15.83
2022-10-19T23:09:02.867Z,15.69
2022-10-19T23:11:30.406Z,15.54
2022-10-19T23:13:57.965Z,15.62
2022-10-19T23:19:01.055Z,15.61
2022-10-19T23:21:33.088Z,15.70
2022-10-19T23:24:01.039Z,15.67
2022-10-19T23:26:28.845Z,15.44
2022-10-19T23:28:57.981Z,15.59
2022-10-19T23:31:26.750Z,15.69
2022-10-19T23:33:54.431Z,15.71
2022-10-19T23:36:22.485Z,15.41
2022-10-19T23:38:52.119Z,15.50
2022-10-19T23:41:20.134Z,15.60
2022-10-19T23:43:47.939Z,16.07
2022-10-19T23:46:17.862Z,15.92
2022-10-19T23:48:45.449Z,15.49
2022-10-19T23:51:13.810Z,15.44
2022-10-19T23:53:44.730Z,14.99
2022-10-19T23:56:14.842Z,15.14
2022-10-19T23:58:45.247Z,15.03
