createdAt,value
2018-02-14T00:00:50.790Z,14.45
2018-02-14T00:03:20.007Z,13.68
2018-02-14T00:05:50.034Z,14.90
2018-02-14T00:08:18.803Z,14.05
2018-02-14T00:10:47.146Z,13.45
2018-02-14T00:13:15.547Z,13.60
2018-02-14T00:15:44.197Z,12.20
2018-02-14T00:18:12.626Z,11.50
2018-02-14T00:20:40.965Z,11.98
2018-02-14T00:23:09.394Z,10.70
2018-02-14T00:25:38.511Z,12.82
2018-02-14T00:28:07.626Z,11.90
2018-02-14T00:30:36.120Z,10.13
2018-02-14T00:33:04.518Z,11.35
2018-02-14T00:35:32.906Z,12.10
2018-02-14T00:38:01.441Z,12.68
2018-02-14T00:40:29.854Z,11.00
2018-02-14T00:42:58.329Z,11.73
2018-02-14T00:45:26.943Z,11.32
2018-02-14T00:47:55.290Z,10.88
2018-02-14T00:50:23.639Z,10.70
2018-02-14T00:52:52.182Z,11.90
2018-02-14T00:55:21.303Z,10.07
2018-02-14T00:57:49.654Z,10.52
2018-02-14T01:00:18.473Z,9.70
2018-02-14T01:02:46.822Z,11.45
2018-02-14T01:05:16.066Z,8.75
2018-02-14T01:07:44.478Z,10.93
2018-02-14T01:10:12.832Z,11.57
2018-02-14T01:12:41.219Z,10.15
2018-02-14T01:15:09.598Z,10.50
2018-02-14T01:17:37.946Z,10.35
2018-02-14T01:20:09.302Z,10.13
2018-02-14T01:22:38.665Z,9.60
2018-02-14T01:25:07.891Z,10.20
2018-02-14T01:27:37.007Z,8.77
2018-02-14T01:30:05.361Z,10.90
2018-02-14T01:32:33.783Z,10.75
2018-02-14T01:35:02.430Z,9.40
2018-02-14T01:37:30.895Z,9.48
2018-02-14T01:39:59.326Z,9.52
2018-02-14T01:42:27.772Z,10.65
2018-02-14T01:44:56.160Z,9.98
2018-02-14T01:47:25.306Z,10.20
2018-02-14T01:49:53.682Z,9.50
2018-02-14T01:52:22.798Z,10.68
2018-02-14T01:54:51.916Z,10.57
2018-02-14T01:57:21.055Z,9.02
2018-02-14T01:59:49.494Z,10.10
2018-02-14T02:02:18.741Z,9.63
2018-02-14T02:04:47.155Z,9.45
2018-02-14T02:07:17.262Z,9.25
2018-02-14T02:09:45.650Z,10.30
2018-02-14T02:12:13.994Z,9.50
2018-02-14T02:14:42.374Z,11.20
2018-02-14T02:17:10.750Z,11.23
2018-02-14T02:19:39.110Z,10.18
2018-02-14T02:22:07.742Z,10.10
2018-02-14T02:24:36.850Z,11.52
2018-02-14T02:27:05.354Z,9.25
2018-02-14T02:29:33.802Z,9.18
2018-02-14T02:32:02.454Z,8.50
2018-02-14T02:34:31.062Z,9.38
2018-02-14T02:36:59.733Z,9.00
2018-02-14T02:39:40.290Z,10.98
2018-02-14T02:42:08.699Z,9.23
2018-02-14T02:44:37.922Z,11.07
2018-02-14T02:47:07.437Z,8.25
2018-02-14T02:49:35.773Z,10.00
2018-02-14T02:52:04.307Z,10.63
2018-02-14T02:54:32.771Z,9.65
2018-02-14T02:57:01.889Z,9.70
2018-02-14T02:59:31.147Z,9.23
2018-02-14T03:01:59.717Z,9.40
2018-02-14T03:04:28.163Z,8.00
2018-02-14T03:06:56.590Z,8.63
2018-02-14T03:09:25.269Z,9.32
2018-02-14T03:11:53.616Z,8.95
2018-02-14T03:14:21.987Z,8.75
2018-02-14T03:16:50.327Z,8.75
2018-02-14T03:19:18.750Z,8.82
2018-02-14T03:21:47.162Z,9.10
2018-02-14T03:24:15.523Z,8.88
2018-02-14T03:26:43.903Z,7.60
2018-02-14T03:29:12.290Z,8.93
2018-02-14T03:31:40.665Z,9.40
2018-02-14T03:34:08.999Z,9.20
2018-02-14T03:36:37.383Z,8.93
2018-02-14T03:39:06.482Z,7.95
2018-02-14T03:41:34.879Z,8.40
2018-02-14T03:44:03.490Z,9.05
2018-02-14T03:46:31.960Z,8.90
2018-02-14T03:49:00.871Z,7.95
2018-02-14T03:51:29.494Z,9.50
2018-02-14T03:53:58.008Z,8.80
2018-02-14T03:56:26.397Z,10.10
2018-02-14T03:58:54.742Z,9.45
2018-02-14T04:01:23.466Z,12.52
2018-02-14T04:03:52.572Z,9.60
2018-02-14T04:06:20.911Z,9.00
2018-02-14T04:08:49.352Z,9.45
2018-02-14T04:11:17.939Z,8.55
2018-02-14T04:13:46.350Z,9.20
2018-02-14T04:16:15.545Z,9.20
2018-02-14T04:18:43.892Z,7.53
2018-02-14T04:21:12.275Z,8.00
2018-02-14T04:23:40.611Z,8.77
2018-02-14T04:26:08.990Z,9.80
2018-02-14T04:28:37.357Z,9.30
2018-02-14T04:31:06.474Z,11.30
2018-02-14T04:33:35.621Z,9.93
2018-02-14T04:36:04.194Z,8.85
2018-02-14T04:38:32.550Z,10.18
2018-02-14T04:41:01.002Z,8.80
2018-02-14T04:43:29.471Z,8.35
2018-02-14T04:45:57.962Z,9.95
2018-02-14T04:48:26.310Z,12.43
2018-02-14T04:50:54.698Z,10.75
2018-02-14T04:53:23.046Z,10.82
2018-02-14T04:55:51.395Z,11.60
2018-02-14T04:58:19.783Z,13.70
2018-02-14T05:00:48.599Z,14.05
2018-02-14T05:03:16.955Z,14.95
2018-02-14T05:05:46.104Z,16.02
2018-02-14T05:08:14.510Z,15.02
2018-02-14T05:10:43.182Z,18.02
2018-02-14T05:13:13.250Z,15.90
2018-02-14T05:15:41.594Z,17.40
2018-02-14T05:18:09.973Z,19.15
2018-02-14T05:20:38.323Z,14.68
2018-02-14T05:23:06.741Z,16.33
2018-02-14T05:25:35.855Z,17.70
2018-02-14T05:28:04.345Z,16.08
2018-02-14T05:30:33.026Z,16.17
2018-02-14T05:33:01.482Z,16.52
2018-02-14T05:35:29.937Z,17.33
2018-02-14T05:37:58.508Z,17.17
2018-02-14T05:40:26.904Z,16.48
2018-02-14T05:42:55.307Z,16.92
2018-02-14T05:45:24.816Z,17.30
2018-02-14T05:47:53.158Z,17.17
2018-02-14T05:50:21.498Z,17.05
2018-02-14T05:52:49.878Z,18.35
2018-02-14T05:55:18.281Z,21.48
2018-02-14T05:57:46.738Z,23.73
2018-02-14T06:00:15.093Z,20.33
2018-02-14T06:02:43.667Z,22.83
2018-02-14T06:05:12.779Z,20.62
2018-02-14T06:07:41.126Z,23.65
2018-02-14T06:10:09.506Z,22.75
2018-02-14T06:12:38.622Z,23.67
2018-02-14T06:15:07.778Z,24.23
2018-02-14T06:17:36.118Z,26.30
2018-02-14T06:20:04.534Z,22.95
2018-02-14T06:22:34.876Z,22.55
2018-02-14T06:25:03.323Z,26.77
2018-02-14T06:27:31.782Z,25.40
2018-02-14T06:30:00.224Z,27.23
2018-02-14T06:32:28.617Z,23.60
2018-02-14T06:34:59.571Z,28.00
2018-02-14T06:37:28.089Z,24.40
2018-02-14T06:39:56.463Z,26.10
2018-02-14T06:42:24.846Z,25.77
2018-02-14T06:44:53.190Z,26.20
2018-02-14T06:47:21.582Z,27.90
2018-02-14T06:49:49.922Z,27.98
2018-02-14T06:52:18.312Z,29.02
2018-02-14T06:54:47.511Z,27.70
2018-02-14T06:57:15.928Z,27.87
2018-02-14T06:59:44.329Z,25.65
2018-02-14T07:02:12.711Z,25.92
2018-02-14T07:04:41.233Z,29.52
2018-02-14T07:07:09.663Z,26.90
2018-02-14T07:09:38.821Z,25.48
2018-02-14T07:12:07.987Z,28.58
2018-02-14T07:14:36.610Z,28.25
2018-02-14T07:17:05.775Z,26.70
2018-02-14T07:19:34.634Z,28.27
2018-02-14T07:22:03.059Z,25.23
2018-02-14T07:24:31.570Z,27.92
2018-02-14T07:27:00.280Z,29.60
2018-02-14T07:29:28.769Z,28.40
2018-02-14T07:31:57.182Z,23.50
2018-02-14T07:34:25.914Z,25.05
2018-02-14T07:36:54.258Z,28.10
2018-02-14T07:39:23.370Z,25.67
2018-02-14T07:41:51.756Z,29.63
2018-02-14T07:44:20.093Z,28.27
2018-02-14T07:46:48.586Z,28.05
2018-02-14T07:49:17.037Z,27.60
2018-02-14T07:51:46.146Z,27.23
2018-02-14T07:54:15.306Z,28.12
2018-02-14T07:56:43.706Z,29.30
2018-02-14T07:59:12.083Z,29.73
2018-02-14T08:01:40.427Z,27.50
2018-02-14T08:04:08.806Z,27.45
2018-02-14T08:06:37.910Z,29.02
2018-02-14T08:09:07.108Z,27.13
2018-02-14T08:11:35.423Z,27.27
2018-02-14T08:14:04.037Z,25.67
2018-02-14T08:16:32.835Z,29.17
2018-02-14T08:19:02.146Z,26.48
2018-02-14T08:24:06.198Z,27.75
2018-02-14T08:26:34.646Z,24.80
2018-02-14T08:29:03.160Z,30.05
2018-02-14T08:31:32.458Z,26.00
2018-02-14T08:34:00.886Z,28.00
2018-02-14T08:36:29.370Z,27.95
2018-02-14T08:38:58.078Z,29.77
2018-02-14T08:41:26.427Z,27.87
2018-02-14T08:43:55.540Z,29.02
2018-02-14T08:46:24.034Z,30.15
2018-02-14T08:48:52.378Z,28.10
2018-02-14T08:51:20.726Z,31.02
2018-02-14T08:53:49.495Z,27.25
2018-02-14T08:56:17.862Z,29.42
2018-02-14T08:58:46.247Z,28.42
2018-02-14T09:01:14.681Z,28.33
2018-02-14T09:03:43.798Z,28.80
2018-02-14T09:06:12.951Z,25.80
2018-02-14T09:08:41.294Z,23.50
2018-02-14T09:11:09.682Z,29.10
2018-02-14T09:13:38.026Z,27.95
2018-02-14T09:16:06.375Z,26.15
2018-02-14T09:18:34.776Z,27.55
2018-02-14T09:21:03.206Z,31.00
2018-02-14T09:23:31.730Z,29.17
2018-02-14T09:26:00.302Z,34.95
2018-02-14T09:28:28.846Z,32.33
2018-02-14T09:30:57.338Z,29.63
2018-02-14T09:33:25.714Z,27.25
2018-02-14T09:35:54.057Z,29.58
2018-02-14T09:38:22.441Z,27.60
2018-02-14T09:40:50.826Z,31.40
2018-02-14T09:43:19.313Z,32.03
2018-02-14T09:45:47.898Z,30.67
2018-02-14T09:48:17.047Z,33.97
2018-02-14T09:50:45.469Z,32.72
2018-02-14T09:53:13.964Z,25.30
2018-02-14T09:55:42.314Z,31.98
2018-02-14T09:58:10.657Z,31.90
2018-02-14T10:00:39.046Z,28.30
2018-02-14T10:03:08.161Z,33.13
2018-02-14T10:05:36.509Z,31.27
2018-02-14T10:08:04.897Z,33.17
2018-02-14T10:10:33.282Z,31.08
2018-02-14T10:13:01.675Z,32.20
2018-02-14T10:15:30.554Z,25.95
2018-02-14T10:17:59.671Z,31.35
2018-02-14T10:20:28.023Z,36.92
2018-02-14T10:22:57.184Z,28.02
2018-02-14T10:25:25.530Z,31.83
2018-02-14T10:27:53.883Z,33.08
2018-02-14T10:30:22.262Z,27.67
2018-02-14T10:32:50.726Z,29.42
2018-02-14T10:35:19.841Z,32.25
2018-02-14T10:37:48.185Z,31.58
2018-02-14T10:40:16.599Z,33.63
2018-02-14T10:42:44.942Z,33.20
2018-02-14T10:45:13.305Z,33.75
2018-02-14T10:47:42.000Z,30.83
2018-02-14T10:50:11.106Z,32.25
2018-02-14T10:52:40.218Z,30.37
2018-02-14T10:55:08.603Z,28.20
2018-02-14T10:57:37.730Z,31.05
2018-02-14T11:00:06.114Z,35.05
2018-02-14T11:02:40.193Z,28.92
2018-02-14T11:05:14.157Z,31.83
2018-02-14T11:07:43.305Z,31.98
2018-02-14T11:10:11.658Z,34.28
2018-02-14T11:12:40.450Z,28.90
2018-02-14T11:15:09.566Z,32.80
2018-02-14T11:17:37.923Z,30.60
2018-02-14T11:20:06.299Z,32.22
2018-02-14T11:22:34.678Z,30.80
2018-02-14T11:25:03.034Z,36.35
2018-02-14T11:27:31.422Z,32.50
2018-02-14T11:29:59.770Z,32.88
2018-02-14T11:32:28.125Z,31.62
2018-02-14T11:34:56.507Z,35.67
2018-02-14T11:37:24.881Z,34.17
2018-02-14T11:39:53.274Z,36.38
2018-02-14T11:42:21.867Z,36.20
2018-02-14T11:44:50.978Z,34.47
2018-02-14T11:47:19.336Z,34.58
2018-02-14T11:49:47.723Z,34.70
2018-02-14T11:52:16.069Z,38.75
2018-02-14T11:54:44.450Z,33.95
2018-02-14T11:57:12.798Z,34.30
2018-02-14T11:59:41.170Z,36.97
2018-02-14T12:02:09.515Z,33.53
2018-02-14T12:04:37.886Z,42.35
2018-02-14T12:07:07.002Z,36.38
2018-02-14T12:09:36.146Z,32.17
2018-02-14T12:12:04.486Z,34.22
2018-02-14T12:14:32.864Z,33.45
2018-02-14T12:17:01.202Z,34.90
2018-02-14T12:19:29.579Z,33.80
2018-02-14T12:21:58.727Z,30.00
2018-02-14T12:24:27.076Z,34.00
2018-02-14T12:26:56.217Z,32.40
2018-02-14T12:29:24.571Z,35.67
2018-02-14T12:31:53.689Z,29.90
2018-02-14T12:34:22.836Z,35.72
2018-02-14T12:36:51.222Z,32.67
2018-02-14T12:39:19.568Z,34.33
2018-02-14T12:41:48.670Z,28.00
2018-02-14T12:44:17.049Z,34.40
2018-02-14T12:46:45.390Z,33.05
2018-02-14T12:49:13.782Z,33.22
2018-02-14T12:51:42.167Z,32.53
2018-02-14T12:54:10.553Z,32.58
2018-02-14T12:56:38.894Z,27.85
2018-02-14T12:59:07.279Z,35.40
2018-02-14T13:01:35.618Z,30.35
2018-02-14T13:04:04.309Z,35.20
2018-02-14T13:06:33.452Z,31.90
2018-02-14T13:09:01.786Z,35.05
2018-02-14T13:11:30.170Z,38.42
2018-02-14T13:14:00.341Z,34.75
2018-02-14T13:16:29.449Z,30.35
2018-02-14T13:18:58.613Z,31.08
2018-02-14T13:21:27.146Z,31.92
2018-02-14T13:23:56.250Z,36.50
2018-02-14T13:26:25.358Z,36.25
2018-02-14T13:28:54.516Z,28.58
2018-02-14T13:31:22.854Z,34.28
2018-02-14T13:33:51.968Z,30.23
2018-02-14T13:36:21.127Z,33.80
2018-02-14T13:38:49.473Z,35.80
2018-02-14T13:41:17.822Z,31.77
2018-02-14T13:43:46.214Z,32.40
2018-02-14T13:46:14.562Z,31.90
2018-02-14T13:48:42.962Z,34.47
2018-02-14T13:51:11.415Z,35.13
2018-02-14T13:53:39.762Z,33.50
2018-02-14T13:56:08.150Z,33.15
2018-02-14T13:58:36.506Z,35.50
2018-02-14T14:01:04.858Z,33.70
2018-02-14T14:03:33.910Z,34.15
2018-02-14T14:06:02.258Z,30.60
2018-02-14T14:08:30.619Z,32.78
2018-02-14T14:10:59.013Z,32.92
2018-02-14T14:13:27.363Z,31.25
2018-02-14T14:15:55.749Z,33.67
2018-02-14T14:18:24.898Z,34.08
2018-02-14T14:20:53.241Z,36.17
2018-02-14T14:23:22.402Z,34.45
2018-02-14T14:25:50.786Z,40.55
2018-02-14T14:28:19.170Z,33.50
2018-02-14T14:30:47.838Z,28.10
2018-02-14T14:33:16.959Z,34.60
2018-02-14T14:35:45.306Z,32.67
2018-02-14T14:38:13.693Z,38.65
2018-02-14T14:40:42.118Z,37.10
2018-02-14T14:43:11.237Z,38.13
2018-02-14T14:45:39.623Z,27.87
2018-02-14T14:48:08.770Z,32.00
2018-02-14T14:50:37.118Z,29.48
2018-02-14T14:53:06.266Z,29.20
2018-02-14T14:55:34.623Z,34.10
2018-02-14T14:58:03.738Z,31.12
2018-02-14T15:00:32.122Z,30.50
2018-02-14T15:03:01.273Z,30.23
2018-02-14T15:05:29.622Z,30.20
2018-02-14T15:07:58.782Z,36.20
2018-02-14T15:10:27.129Z,29.08
2018-02-14T15:12:55.527Z,30.23
2018-02-14T15:15:23.916Z,24.30
2018-02-14T15:17:52.299Z,25.15
2018-02-14T15:20:21.415Z,27.20
2018-02-14T15:22:49.801Z,25.45
2018-02-14T15:25:18.154Z,31.90
2018-02-14T15:27:46.545Z,25.58
2018-02-14T15:30:14.958Z,31.10
2018-02-14T15:32:44.070Z,25.70
2018-02-14T15:35:13.282Z,32.80
2018-02-14T15:37:43.085Z,25.60
2018-02-14T15:40:11.485Z,27.87
2018-02-14T15:42:39.838Z,27.65
2018-02-14T15:45:08.227Z,30.08
2018-02-14T15:47:36.570Z,30.90
2018-02-14T15:50:05.689Z,25.02
2018-02-14T15:52:34.073Z,30.33
2018-02-14T15:55:03.190Z,23.40
2018-02-14T15:57:31.582Z,24.65
2018-02-14T15:59:59.926Z,32.58
2018-02-14T16:02:28.309Z,31.35
2018-02-14T16:04:56.658Z,25.90
2018-02-14T16:07:25.046Z,28.08
2018-02-14T16:09:53.438Z,26.70
2018-02-14T16:12:21.832Z,33.08
2018-02-14T16:14:50.182Z,29.98
2018-02-14T16:17:18.562Z,26.27
2018-02-14T16:19:47.002Z,29.37
2018-02-14T16:22:15.349Z,27.77
2018-02-14T16:24:43.725Z,24.58
2018-02-14T16:27:12.070Z,20.42
2018-02-14T16:29:40.461Z,28.90
2018-02-14T16:32:08.854Z,28.95
2018-02-14T16:34:37.251Z,28.95
2018-02-14T16:37:05.634Z,26.65
2018-02-14T16:39:34.760Z,32.53
2018-02-14T16:42:03.142Z,19.65
2018-02-14T16:44:31.490Z,25.12
2018-02-14T16:46:59.839Z,27.50
2018-02-14T16:49:28.231Z,26.33
2018-02-14T16:51:56.586Z,25.67
2018-02-14T16:54:25.701Z,27.48
2018-02-14T16:56:54.845Z,25.77
2018-02-14T16:59:23.190Z,22.48
2018-02-14T17:01:52.342Z,23.80
2018-02-14T17:04:20.722Z,22.33
2018-02-14T17:06:49.115Z,20.30
2018-02-14T17:09:17.498Z,22.42
2018-02-14T17:11:45.850Z,26.08
2018-02-14T17:14:14.237Z,23.98
2018-02-14T17:16:42.604Z,22.95
2018-02-14T17:19:10.950Z,19.98
2018-02-14T17:21:40.238Z,22.77
2018-02-14T17:24:08.614Z,20.75
2018-02-14T17:26:36.995Z,20.67
2018-02-14T17:29:05.344Z,17.45
2018-02-14T17:31:33.733Z,20.85
2018-02-14T17:34:02.086Z,23.75
2018-02-14T17:36:30.466Z,17.67
2018-02-14T17:38:58.858Z,24.15
2018-02-14T17:41:27.205Z,12.75
2018-02-14T17:43:55.557Z,19.62
2018-02-14T17:46:23.941Z,27.80
2018-02-14T17:48:52.362Z,14.70
2018-02-14T17:51:21.473Z,21.02
2018-02-14T17:53:49.818Z,19.02
2018-02-14T17:56:18.201Z,21.27
2018-02-14T17:58:46.629Z,21.27
2018-02-14T18:01:14.974Z,23.50
2018-02-14T18:03:43.318Z,18.92
2018-02-14T18:06:12.465Z,21.92
2018-02-14T18:08:41.031Z,23.02
2018-02-14T18:11:10.151Z,19.92
2018-02-14T18:13:38.497Z,21.48
2018-02-14T18:16:12.746Z,21.65
2018-02-14T18:18:41.850Z,23.73
2018-02-14T18:21:10.998Z,17.55
2018-02-14T18:23:39.378Z,20.10
2018-02-14T18:26:07.737Z,20.88
2018-02-14T18:28:36.236Z,18.35
2018-02-14T18:31:04.578Z,19.25
2018-02-14T18:33:33.342Z,19.35
2018-02-14T18:36:01.734Z,21.75
2018-02-14T18:38:30.082Z,20.73
2018-02-14T18:40:58.469Z,20.65
2018-02-14T18:43:26.854Z,24.30
2018-02-14T18:45:55.215Z,27.35
2018-02-14T18:48:23.620Z,18.37
2018-02-14T18:50:51.970Z,24.25
2018-02-14T18:53:21.078Z,22.40
2018-02-14T18:55:50.229Z,23.92
2018-02-14T18:58:18.578Z,22.52
2018-02-14T19:00:47.694Z,27.92
2018-02-14T19:03:16.086Z,26.90
2018-02-14T19:05:44.458Z,26.25
2018-02-14T19:08:12.797Z,22.73
2018-02-14T19:10:41.182Z,26.75
2018-02-14T19:13:09.530Z,19.25
2018-02-14T19:15:38.245Z,21.40
2018-02-14T19:18:06.598Z,19.15
2018-02-14T19:20:34.962Z,20.20
2018-02-14T19:23:03.342Z,21.02
2018-02-14T19:25:31.694Z,21.25
2018-02-14T19:28:00.846Z,24.10
2018-02-14T19:30:29.199Z,21.40
2018-02-14T19:32:58.345Z,21.40
2018-02-14T19:35:26.694Z,22.33
2018-02-14T19:37:55.079Z,20.15
2018-02-14T19:40:23.464Z,20.70
2018-02-14T19:42:51.807Z,16.60
2018-02-14T19:45:22.079Z,25.67
2018-02-14T19:47:52.631Z,21.25
2018-02-14T19:50:22.068Z,22.08
2018-02-14T19:52:53.121Z,18.42
2018-02-14T19:55:23.382Z,17.30
2018-02-14T19:57:52.357Z,19.35
2018-02-14T20:00:21.636Z,19.73
2018-02-14T20:02:50.368Z,17.40
2018-02-14T20:05:20.092Z,19.25
2018-02-14T20:07:48.892Z,18.83
2018-02-14T20:10:17.899Z,23.80
2018-02-14T20:12:49.255Z,21.33
2018-02-14T20:15:18.076Z,21.10
2018-02-14T20:17:47.718Z,15.55
2018-02-14T20:20:18.642Z,21.10
2018-02-14T20:22:47.361Z,17.50
2018-02-14T20:25:17.873Z,20.23
2018-02-14T20:27:49.967Z,24.87
2018-02-14T20:30:18.853Z,21.02
2018-02-14T20:32:48.387Z,19.00
2018-02-14T20:35:17.068Z,21.55
2018-02-14T20:37:46.381Z,15.25
2018-02-14T20:40:15.173Z,20.02
2018-02-14T20:42:45.746Z,19.90
2018-02-14T20:45:14.423Z,21.65
2018-02-14T20:47:43.327Z,23.40
2018-02-14T20:50:13.664Z,21.30
2018-02-14T20:52:43.489Z,21.37
2018-02-14T20:55:13.928Z,21.62
2018-02-14T20:57:42.626Z,17.80
2018-02-14T21:05:21.018Z,25.73
2018-02-14T21:07:50.507Z,21.50
2018-02-14T21:10:20.572Z,22.20
2018-02-14T21:12:49.178Z,24.15
2018-02-14T21:15:20.318Z,27.70
2018-02-14T21:17:50.866Z,24.40
2018-02-14T21:20:19.772Z,22.95
2018-02-14T21:22:49.895Z,21.83
2018-02-14T21:25:18.594Z,21.67
2018-02-14T21:27:48.214Z,19.73
2018-02-14T21:30:18.440Z,20.75
2018-02-14T21:32:47.272Z,20.48
2018-02-14T21:35:18.135Z,19.67
2018-02-14T21:37:48.745Z,17.08
2018-02-14T21:40:18.374Z,19.55
2018-02-14T21:42:47.572Z,19.70
2018-02-14T21:45:17.092Z,18.70
2018-02-14T21:47:46.403Z,21.85
2018-02-14T21:50:15.515Z,18.70
2018-02-14T21:52:44.312Z,23.33
2018-02-14T21:55:12.773Z,20.20
2018-02-14T21:57:41.229Z,18.98
2018-02-14T22:00:09.594Z,20.23
2018-02-14T22:02:38.758Z,21.05
2018-02-14T22:05:07.127Z,17.48
2018-02-14T22:07:35.698Z,19.25
2018-02-14T22:10:04.829Z,18.30
2018-02-14T22:12:33.231Z,17.60
2018-02-14T22:15:01.593Z,19.55
2018-02-14T22:17:30.030Z,16.45
2018-02-14T22:19:58.410Z,17.45
2018-02-14T22:22:26.819Z,18.12
2018-02-14T22:24:55.194Z,16.90
2018-02-14T22:27:23.593Z,19.90
2018-02-14T22:29:52.063Z,18.90
2018-02-14T22:32:20.421Z,18.83
2018-02-14T22:34:49.865Z,17.65
2018-02-14T22:37:18.230Z,17.15
2018-02-14T22:39:46.593Z,18.25
2018-02-14T22:42:14.985Z,20.37
2018-02-14T22:44:43.355Z,20.55
2018-02-14T22:47:11.746Z,21.25
2018-02-14T22:49:40.154Z,20.58
2018-02-14T22:52:08.527Z,20.55
2018-02-14T22:54:37.079Z,18.40
2018-02-14T22:57:06.206Z,20.50
2018-02-14T22:59:34.657Z,20.27
2018-02-14T23:02:03.029Z,19.48
2018-02-14T23:04:31.446Z,21.58
2018-02-14T23:07:01.349Z,21.00
2018-02-14T23:09:30.116Z,20.05
2018-02-14T23:11:58.574Z,20.85
2018-02-14T23:14:26.941Z,19.90
2018-02-14T23:16:55.338Z,22.50
2018-02-14T23:19:23.702Z,21.62
2018-02-14T23:21:52.073Z,17.95
2018-02-14T23:24:20.473Z,19.30
2018-02-14T23:26:48.922Z,18.33
2018-02-14T23:29:18.081Z,17.77
2018-02-14T23:31:46.486Z,17.42
2018-02-14T23:34:14.893Z,20.52
2018-02-14T23:36:43.266Z,17.70
2018-02-14T23:39:11.636Z,19.05
2018-02-14T23:41:40.037Z,18.23
2018-02-14T23:44:08.424Z,20.92
2018-02-14T23:46:36.822Z,19.87
2018-02-14T23:49:05.223Z,21.10
2018-02-14T23:51:33.621Z,19.45
2018-02-14T23:54:02.028Z,20.12
2018-02-14T23:56:30.431Z,18.30
2018-02-14T23:58:58.830Z,20.40
