createdAt,value
2022-10-05T04:16:31.606Z,4.41
2022-10-05T04:19:10.843Z,4.27
2022-10-05T04:21:55.102Z,4.25
2022-10-05T04:24:44.561Z,4.26
2022-10-05T04:27:23.687Z,4.34
2022-10-05T04:30:11.495Z,4.36
2022-10-05T04:32:50.444Z,4.45
2022-10-05T04:35:54.051Z,4.40
2022-10-05T04:38:40.429Z,4.59
2022-10-05T04:41:14.214Z,4.68
2022-10-05T04:44:10.711Z,4.71
2022-10-05T04:47:09.018Z,4.63
2022-10-05T04:49:52.571Z,4.76
2022-10-05T04:52:33.425Z,4.76
2022-10-05T04:55:24.936Z,4.73
2022-10-05T04:58:19.610Z,4.56
2022-10-05T05:01:12.544Z,4.49
2022-10-05T05:03:57.517Z,4.42
2022-10-05T05:06:40.796Z,4.43
2022-10-05T05:09:10.171Z,4.45
2022-10-05T05:11:58.595Z,4.56
2022-10-05T05:14:53.431Z,4.57
2022-10-05T05:17:43.246Z,4.65
2022-10-05T05:20:55.305Z,4.65
2022-10-05T05:23:40.558Z,4.52
2022-10-05T05:26:22.743Z,4.46
2022-10-05T05:29:31.830Z,4.17
2022-10-05T05:32:32.072Z,4.55
2022-10-05T05:35:40.784Z,4.60
2022-10-05T05:38:18.906Z,4.65
2022-10-05T05:41:00.552Z,4.72
2022-10-05T05:43:42.811Z,4.66
2022-10-05T05:46:17.264Z,4.68
2022-10-05T05:48:46.700Z,4.50
2022-10-05T05:51:22.766Z,4.73
2022-10-05T05:53:54.856Z,4.83
2022-10-05T05:57:08.994Z,4.72
2022-10-05T06:00:11.219Z,4.63
2022-10-05T06:02:58.198Z,4.79
2022-10-05T06:05:33.600Z,5.05
2022-10-05T06:08:20.042Z,4.92
2022-10-05T06:11:20.707Z,5.19
2022-10-05T06:13:49.303Z,5.14
2022-10-05T06:17:09.075Z,5.02
2022-10-05T06:19:38.084Z,4.85
2022-10-05T06:22:30.020Z,4.81
2022-10-05T06:25:05.831Z,5.11
2022-10-05T06:27:38.215Z,5.32
2022-10-05T06:30:13.505Z,5.30
2022-10-05T06:33:16.530Z,5.29
2022-10-05T06:36:22.336Z,5.50
2022-10-05T06:39:35.624Z,5.69
2022-10-05T06:42:47.594Z,5.92
2022-10-05T06:46:10.390Z,5.83
2022-10-05T06:49:01.645Z,5.91
2022-10-05T06:52:24.287Z,6.21
2022-10-05T06:55:13.889Z,6.35
2022-10-05T06:58:13.300Z,6.39
2022-10-05T07:00:52.719Z,6.42
2022-10-05T07:03:23.409Z,6.61
2022-10-05T07:06:11.617Z,6.71
2022-10-05T07:09:26.680Z,6.90
2022-10-05T07:12:24.610Z,7.08
2022-10-05T07:15:34.176Z,7.27
2022-10-05T07:18:34.662Z,7.24
2022-10-05T07:21:07.220Z,7.30
2022-10-05T07:23:58.511Z,7.25
2022-10-05T07:26:40.961Z,7.35
2022-10-05T07:29:07.488Z,7.14
2022-10-05T07:32:11.639Z,7.07
2022-10-05T07:35:09.407Z,6.99
2022-10-05T07:37:55.057Z,6.90
2022-10-05T07:40:31.734Z,6.81
2022-10-05T07:44:01.028Z,6.91
2022-10-05T07:46:40.214Z,6.87
2022-10-05T07:49:38.540Z,7.09
2022-10-05T07:52:24.011Z,7.12
2022-10-05T07:55:19.268Z,7.11
2022-10-05T07:58:03.188Z,7.08
2022-10-05T08:00:48.826Z,6.96
2022-10-05T08:03:54.450Z,6.98
2022-10-05T08:07:05.144Z,7.22
2022-10-05T08:14:06.131Z,6.87
2022-10-05T08:17:25.710Z,6.63
2022-10-05T08:20:29.661Z,6.49
2022-10-05T08:23:21.062Z,6.63
2022-10-05T08:25:51.512Z,6.76
2022-10-05T08:28:28.487Z,6.65
2022-10-05T08:31:45.701Z,6.93
2022-10-05T08:34:41.007Z,7.17
2022-10-05T08:37:28.184Z,7.20
2022-10-05T08:40:14.244Z,7.37
2022-10-05T08:43:48.189Z,7.36
2022-10-05T08:46:56.296Z,7.42
2022-10-05T08:49:40.870Z,7.47
2022-10-05T08:52:29.206Z,7.75
2022-10-05T08:55:11.843Z,7.92
2022-10-05T08:58:16.993Z,8.10
2022-10-05T09:01:05.007Z,8.18
2022-10-05T09:03:48.370Z,8.46
2022-10-05T09:06:51.035Z,8.89
2022-10-05T09:09:48.675Z,8.66
2022-10-05T09:12:18.117Z,9.00
2022-10-05T09:15:25.333Z,9.45
2022-10-05T09:18:18.578Z,9.13
2022-10-05T09:20:55.617Z,8.82
2022-10-05T09:24:15.340Z,9.11
2022-10-05T09:27:12.805Z,9.13
2022-10-05T09:30:05.193Z,9.66
2022-10-05T09:33:16.729Z,9.47
2022-10-05T09:36:12.355Z,9.97
2022-10-05T09:39:17.547Z,9.65
2022-10-05T09:41:50.638Z,9.63
2022-10-05T09:44:54.953Z,9.58
2022-10-05T09:48:11.115Z,9.59
2022-10-05T09:51:00.830Z,9.68
2022-10-05T09:53:48.813Z,9.91
2022-10-05T09:59:38.446Z,9.69
2022-10-05T10:02:30.735Z,9.66
2022-10-05T10:05:20.080Z,9.82
2022-10-05T10:08:10.048Z,9.66
2022-10-05T10:11:25.492Z,10.29
2022-10-05T10:14:14.306Z,10.00
2022-10-05T10:17:03.738Z,10.22
2022-10-05T10:19:57.913Z,10.49
2022-10-05T10:22:43.351Z,11.17
2022-10-05T10:26:20.234Z,11.49
2022-10-05T10:29:39.637Z,11.11
2022-10-05T10:32:48.259Z,11.02
2022-10-05T10:35:34.973Z,10.67
2022-10-05T10:38:20.397Z,10.81
2022-10-05T10:40:52.789Z,11.48
2022-10-05T10:43:40.933Z,11.98
2022-10-05T10:46:26.482Z,11.66
2022-10-05T10:49:06.594Z,11.80
2022-10-05T10:51:45.298Z,12.17
2022-10-05T10:54:37.479Z,12.42
2022-10-05T10:57:10.167Z,12.36
2022-10-05T11:00:22.904Z,13.10
2022-10-05T11:03:08.379Z,12.37
2022-10-05T11:05:53.950Z,12.82
2022-10-05T11:08:41.676Z,13.15
2022-10-05T11:11:54.463Z,12.94
2022-10-05T11:14:47.692Z,13.09
2022-10-05T11:17:31.624Z,13.16
2022-10-05T11:20:22.068Z,13.09
2022-10-05T11:22:51.635Z,13.23
2022-10-05T11:25:46.579Z,13.02
2022-10-05T11:28:52.827Z,12.86
2022-10-05T11:31:57.732Z,12.80
2022-10-05T11:34:38.416Z,13.14
2022-10-05T11:37:31.691Z,13.59
2022-10-05T11:40:27.182Z,15.79
2022-10-05T11:42:56.634Z,18.24
2022-10-05T11:45:41.853Z,19.89
2022-10-05T11:48:23.043Z,19.35
2022-10-05T11:51:03.610Z,20.28
2022-10-05T11:53:42.970Z,17.97
2022-10-05T11:56:25.685Z,16.75
2022-10-05T11:59:30.536Z,15.36
2022-10-05T12:02:23.244Z,15.72
2022-10-05T12:05:13.161Z,15.61
2022-10-05T12:08:03.915Z,14.86
2022-10-05T12:10:55.661Z,15.39
2022-10-05T12:13:46.390Z,16.07
2022-10-05T12:16:22.614Z,16.80
2022-10-05T12:19:06.617Z,15.94
2022-10-05T12:21:49.971Z,17.01
2022-10-05T12:24:31.461Z,18.97
2022-10-05T12:27:19.583Z,18.30
2022-10-05T12:29:54.230Z,18.53
2022-10-05T12:32:26.395Z,17.85
2022-10-05T12:35:03.153Z,17.56
2022-10-05T12:37:54.051Z,17.08
2022-10-05T12:40:28.622Z,16.41
2022-10-05T12:43:20.908Z,16.52
2022-10-05T12:45:59.443Z,16.47
2022-10-05T12:48:47.118Z,17.45
2022-10-05T12:51:20.035Z,18.08
2022-10-05T12:54:01.271Z,18.29
2022-10-05T12:57:04.379Z,18.55
2022-10-05T13:00:08.356Z,20.13
2022-10-05T13:02:42.254Z,18.73
2022-10-05T13:05:08.785Z,18.13
2022-10-05T13:08:05.727Z,18.88
2022-10-05T13:10:46.808Z,17.78
2022-10-05T13:13:25.656Z,18.75
2022-10-05T13:16:04.259Z,19.65
2022-10-05T13:19:12.502Z,19.04
2022-10-05T13:21:45.937Z,19.42
2022-10-05T13:24:22.184Z,19.42
2022-10-05T13:27:03.873Z,19.06
2022-10-05T13:29:55.601Z,20.12
2022-10-05T13:32:47.855Z,18.77
2022-10-05T13:35:44.362Z,18.75
2022-10-05T13:38:53.829Z,18.86
2022-10-05T13:41:32.802Z,18.62
2022-10-05T13:44:24.256Z,19.57
2022-10-05T13:47:01.011Z,19.71
2022-10-05T13:49:50.599Z,19.15
2022-10-05T13:52:37.050Z,19.67
2022-10-05T13:55:30.779Z,18.51
2022-10-05T13:58:05.903Z,19.89
2022-10-05T14:00:40.686Z,19.04
2022-10-05T14:03:24.046Z,19.08
2022-10-05T14:06:03.633Z,18.99
2022-10-05T14:08:35.935Z,18.64
2022-10-05T14:11:23.296Z,18.59
2022-10-05T14:13:50.096Z,18.47
2022-10-05T14:16:23.811Z,19.17
2022-10-05T14:19:06.293Z,20.15
2022-10-05T14:22:11.523Z,20.64
2022-10-05T14:24:49.717Z,20.67
2022-10-05T14:27:54.731Z,20.43
2022-10-05T14:30:25.749Z,19.63
2022-10-05T14:33:03.460Z,20.07
2022-10-05T14:35:44.462Z,18.86
2022-10-05T14:38:26.299Z,19.33
2022-10-05T14:41:06.067Z,18.11
2022-10-05T14:43:34.126Z,18.70
2022-10-05T14:46:25.389Z,18.16
2022-10-05T14:49:20.994Z,17.51
2022-10-05T14:51:49.063Z,17.43
2022-10-05T14:54:25.124Z,16.69
2022-10-05T14:57:05.280Z,16.29
2022-10-05T14:59:31.684Z,16.61
2022-10-05T15:02:18.906Z,16.27
2022-10-05T15:05:01.744Z,16.64
2022-10-05T15:07:36.061Z,16.77
2022-10-05T15:10:30.393Z,16.37
2022-10-05T15:13:08.054Z,16.59
2022-10-05T15:15:44.716Z,16.35
2022-10-05T15:18:36.329Z,16.54
2022-10-05T15:21:28.478Z,16.21
2022-10-05T15:24:09.325Z,16.42
2022-10-05T15:26:53.306Z,16.53
2022-10-05T15:29:38.536Z,16.22
2022-10-05T15:32:24.057Z,16.11
2022-10-05T15:35:28.791Z,16.34
2022-10-05T15:38:20.888Z,16.16
2022-10-05T15:41:09.465Z,16.08
2022-10-05T15:44:29.318Z,15.97
2022-10-05T15:47:03.944Z,16.19
2022-10-05T15:49:46.841Z,16.03
2022-10-05T15:52:24.156Z,16.24
2022-10-05T15:55:04.908Z,15.92
2022-10-05T15:57:56.252Z,16.17
2022-10-05T16:00:25.344Z,15.97
2022-10-05T16:03:13.927Z,15.96
2022-10-05T16:06:27.243Z,15.77
2022-10-05T16:09:09.153Z,15.82
2022-10-05T16:12:00.188Z,15.78
2022-10-05T16:15:11.778Z,15.76
2022-10-05T16:18:03.044Z,15.88
2022-10-05T16:20:35.808Z,15.88
2022-10-05T16:23:13.569Z,15.81
2022-10-05T16:26:09.328Z,15.85
2022-10-05T16:28:49.819Z,15.55
2022-10-05T16:31:26.422Z,15.69
2022-10-05T16:34:01.002Z,15.58
2022-10-05T16:36:50.343Z,15.74
2022-10-05T16:39:35.217Z,15.61
2022-10-05T16:46:03.162Z,15.50
2022-10-05T16:48:39.933Z,15.69
2022-10-05T16:51:21.652Z,15.43
2022-10-05T16:54:11.632Z,15.43
2022-10-05T16:57:12.484Z,15.37
2022-10-05T16:59:57.426Z,15.23
2022-10-05T17:02:39.056Z,15.20
2022-10-05T17:05:24.086Z,15.01
2022-10-05T17:08:11.925Z,15.08
2022-10-05T17:10:57.314Z,14.94
2022-10-05T17:13:44.897Z,14.66
2022-10-05T17:16:37.590Z,14.54
2022-10-05T17:19:36.381Z,14.57
2022-10-05T17:22:32.302Z,14.60
2022-10-05T17:25:10.206Z,14.60
2022-10-05T17:27:56.500Z,14.49
2022-10-05T17:30:36.112Z,14.20
2022-10-05T17:33:14.201Z,14.27
2022-10-05T17:35:58.187Z,14.34
2022-10-05T17:38:30.648Z,14.07
2022-10-05T17:41:19.046Z,14.00
2022-10-05T17:44:15.988Z,14.09
2022-10-05T17:46:51.888Z,14.16
2022-10-05T17:49:39.396Z,14.05
2022-10-05T17:52:44.815Z,14.04
2022-10-05T17:55:45.598Z,14.01
2022-10-05T17:59:16.321Z,14.08
2022-10-05T18:02:03.632Z,14.07
2022-10-05T18:05:00.596Z,14.01
2022-10-05T18:07:27.601Z,13.76
2022-10-05T18:09:58.644Z,13.91
2022-10-05T18:12:47.176Z,13.85
2022-10-05T18:15:23.067Z,14.02
2022-10-05T18:17:51.232Z,13.99
2022-10-05T18:20:27.001Z,13.74
2022-10-05T18:23:10.819Z,13.90
2022-10-05T18:25:44.430Z,13.82
2022-10-05T18:28:22.635Z,13.91
2022-10-05T18:31:22.066Z,13.94
2022-10-05T18:34:30.455Z,13.80
2022-10-05T18:37:41.821Z,13.77
2022-10-05T18:40:45.882Z,13.81
2022-10-05T18:43:29.034Z,13.75
2022-10-05T18:46:28.159Z,13.69
2022-10-05T18:49:47.478Z,13.59
2022-10-05T18:52:55.093Z,13.46
2022-10-05T18:55:26.671Z,13.26
2022-10-05T18:58:31.225Z,13.31
2022-10-05T19:01:18.870Z,13.20
2022-10-05T19:04:48.358Z,13.19
2022-10-05T19:07:25.420Z,13.16
2022-10-05T19:09:57.553Z,13.02
2022-10-05T19:12:50.652Z,13.01
2022-10-05T19:15:41.021Z,12.97
2022-10-05T19:22:34.874Z,12.93
2022-10-05T19:25:47.460Z,13.07
2022-10-05T19:28:18.363Z,13.02
2022-10-05T19:30:47.909Z,12.98
2022-10-05T19:33:38.775Z,12.94
2022-10-05T19:36:35.437Z,12.92
2022-10-05T19:39:23.634Z,12.79
2022-10-05T19:42:05.788Z,12.90
2022-10-05T19:45:05.001Z,12.85
2022-10-05T19:47:44.679Z,12.83
2022-10-05T19:50:23.471Z,12.69
2022-10-05T19:53:11.317Z,12.71
2022-10-05T19:55:39.552Z,12.66
2022-10-05T19:58:17.064Z,12.68
2022-10-05T20:00:45.755Z,12.53
2022-10-05T20:03:19.353Z,12.58
2022-10-05T20:05:45.956Z,12.57
2022-10-05T20:08:17.835Z,12.60
2022-10-05T20:10:46.352Z,12.58
2022-10-05T20:13:22.929Z,12.60
2022-10-05T20:16:45.742Z,12.54
2022-10-05T20:19:56.096Z,12.59
2022-10-05T20:22:30.861Z,12.51
2022-10-05T20:25:28.836Z,12.50
2022-10-05T20:27:56.754Z,12.17
2022-10-05T20:30:27.852Z,12.15
2022-10-05T20:32:59.528Z,12.10
2022-10-05T20:35:30.363Z,12.16
2022-10-05T20:38:00.901Z,12.06
2022-10-05T20:40:29.247Z,11.83
2022-10-05T20:42:56.857Z,11.71
2022-10-05T20:45:23.654Z,11.59
2022-10-05T20:47:50.726Z,11.46
2022-10-05T20:50:17.768Z,11.54
2022-10-05T20:52:44.434Z,11.60
2022-10-05T20:55:11.927Z,11.49
2022-10-05T20:57:41.826Z,11.62
2022-10-05T21:00:11.075Z,11.53
2022-10-05T21:02:39.364Z,11.32
2022-10-05T21:05:07.525Z,11.20
2022-10-05T21:07:34.303Z,11.12
2022-10-05T21:10:01.239Z,11.00
2022-10-05T21:12:27.816Z,10.83
2022-10-05T21:14:54.418Z,10.77
2022-10-05T21:17:20.916Z,10.82
2022-10-05T21:19:47.443Z,10.99
2022-10-05T21:22:13.991Z,10.98
2022-10-05T21:24:41.375Z,10.84
2022-10-05T21:27:09.540Z,10.80
2022-10-05T21:29:36.961Z,10.81
2022-10-05T21:32:08.293Z,10.77
2022-10-05T21:34:35.131Z,10.63
2022-10-05T21:37:01.702Z,10.70
2022-10-05T21:39:28.271Z,10.80
2022-10-05T21:41:54.783Z,10.86
2022-10-05T21:44:21.259Z,10.81
2022-10-05T21:46:48.469Z,10.70
2022-10-05T21:49:18.888Z,10.81
2022-10-05T21:51:47.174Z,10.69
2022-10-05T21:54:20.996Z,10.68
2022-10-05T21:56:52.278Z,10.58
2022-10-05T21:59:22.302Z,10.60
