createdAt,value
2023-01-30T00:01:00.590Z,100.00
2023-01-30T00:03:27.580Z,100.00
2023-01-30T00:05:55.034Z,100.00
2023-01-30T00:08:22.324Z,100.00
2023-01-30T00:10:49.519Z,100.00
2023-01-30T00:13:16.856Z,100.00
2023-01-30T00:15:44.379Z,100.00
2023-01-30T00:18:11.396Z,100.00
2023-01-30T00:20:38.683Z,100.00
2023-01-30T00:23:07.797Z,100.00
2023-01-30T00:25:37.876Z,100.00
2023-01-30T00:28:04.983Z,100.00
2023-01-30T00:30:32.304Z,100.00
2023-01-30T00:32:59.564Z,100.00
2023-01-30T00:35:28.837Z,100.00
2023-01-30T00:37:57.093Z,100.00
2023-01-30T00:40:25.516Z,100.00
2023-01-30T00:46:02.944Z,100.00
2023-01-30T00:48:30.001Z,100.00
2023-01-30T00:50:57.183Z,100.00
2023-01-30T00:53:24.179Z,100.00
2023-01-30T00:55:51.932Z,100.00
2023-01-30T00:58:19.278Z,100.00
2023-01-30T01:00:46.668Z,100.00
2023-01-30T01:03:13.979Z,100.00
2023-01-30T01:05:42.455Z,100.00
2023-01-30T01:08:10.122Z,100.00
2023-01-30T01:10:40.453Z,100.00
2023-01-30T01:13:07.706Z,100.00
2023-01-30T01:15:38.768Z,100.00
2023-01-30T01:18:06.192Z,100.00
2023-01-30T01:20:33.600Z,100.00
2023-01-30T01:23:00.671Z,100.00
2023-01-30T01:25:27.895Z,100.00
2023-01-30T01:27:59.642Z,100.00
2023-01-30T01:30:26.807Z,100.00
2023-01-30T01:32:53.741Z,100.00
2023-01-30T01:35:20.932Z,100.00
2023-01-30T01:37:47.850Z,100.00
2023-01-30T01:40:38.397Z,100.00
2023-01-30T01:43:17.875Z,100.00
2023-01-30T01:45:49.670Z,100.00
2023-01-30T01:48:42.317Z,100.00
2023-01-30T01:51:12.305Z,100.00
2023-01-30T01:53:42.745Z,100.00
2023-01-30T01:56:11.635Z,100.00
2023-01-30T01:58:42.399Z,100.00
2023-01-30T02:01:09.751Z,100.00
2023-01-30T02:03:42.830Z,100.00
2023-01-30T02:06:11.515Z,100.00
2023-01-30T02:08:40.163Z,100.00
2023-01-30T02:11:19.650Z,100.00
2023-01-30T02:13:50.711Z,100.00
2023-01-30T02:16:21.635Z,100.00
2023-01-30T02:18:48.824Z,100.00
2023-01-30T02:21:34.796Z,100.00
2023-01-30T02:24:16.257Z,100.00
2023-01-30T02:26:49.163Z,100.00
2023-01-30T02:29:31.260Z,100.00
2023-01-30T02:32:01.764Z,100.00
2023-01-30T02:34:31.784Z,100.00
2023-01-30T02:37:05.030Z,100.00
2023-01-30T02:39:47.960Z,100.00
2023-01-30T02:42:32.955Z,100.00
2023-01-30T02:45:26.722Z,100.00
2023-01-30T02:47:57.049Z,100.00
2023-01-30T02:50:30.306Z,100.00
2023-01-30T02:52:58.107Z,100.00
2023-01-30T02:55:26.941Z,100.00
2023-01-30T02:57:54.299Z,100.00
2023-01-30T03:00:32.013Z,100.00
2023-01-30T03:03:08.313Z,100.00
2023-01-30T03:05:44.841Z,100.00
2023-01-30T03:08:18.312Z,100.00
2023-01-30T03:11:08.138Z,100.00
2023-01-30T03:13:49.348Z,100.00
2023-01-30T03:16:21.329Z,100.00
2023-01-30T03:18:51.153Z,100.00
2023-01-30T03:21:18.278Z,100.00
2023-01-30T03:23:46.780Z,100.00
2023-01-30T03:26:20.319Z,100.00
2023-01-30T03:28:49.443Z,100.00
2023-01-30T03:31:16.436Z,100.00
2023-01-30T03:33:43.661Z,100.00
2023-01-30T03:36:13.497Z,100.00
2023-01-30T03:38:40.763Z,100.00
2023-01-30T03:41:07.750Z,100.00
2023-01-30T03:43:35.778Z,100.00
2023-01-30T03:46:05.575Z,100.00
2023-01-30T03:48:35.387Z,100.00
2023-01-30T03:51:02.626Z,100.00
2023-01-30T03:53:32.805Z,100.00
2023-01-30T03:55:59.724Z,100.00
2023-01-30T03:58:31.562Z,100.00
2023-01-30T04:01:06.475Z,100.00
2023-01-30T04:03:34.206Z,100.00
2023-01-30T04:06:01.462Z,100.00
2023-01-30T04:08:39.326Z,100.00
2023-01-30T04:11:16.958Z,100.00
2023-01-30T04:13:47.388Z,100.00
2023-01-30T04:16:23.338Z,100.00
2023-01-30T04:19:09.260Z,100.00
2023-01-30T04:21:37.229Z,100.00
2023-01-30T04:24:04.892Z,100.00
2023-01-30T04:26:31.759Z,100.00
2023-01-30T04:28:59.128Z,100.00
2023-01-30T04:31:28.195Z,100.00
2023-01-30T04:34:08.142Z,100.00
2023-01-30T04:36:37.053Z,100.00
2023-01-30T04:39:04.706Z,100.00
2023-01-30T04:41:35.027Z,100.00
2023-01-30T04:44:05.675Z,100.00
2023-01-30T04:46:49.631Z,100.00
2023-01-30T04:49:17.096Z,100.00
2023-01-30T04:51:44.152Z,100.00
2023-01-30T04:54:11.533Z,100.00
2023-01-30T04:56:38.486Z,100.00
2023-01-30T04:59:06.817Z,100.00
2023-01-30T05:01:39.386Z,100.00
2023-01-30T05:04:07.319Z,100.00
2023-01-30T05:06:34.969Z,100.00
2023-01-30T05:09:02.532Z,100.00
2023-01-30T05:11:30.225Z,100.00
2023-01-30T05:13:58.071Z,100.00
2023-01-30T05:16:25.501Z,100.00
2023-01-30T05:18:55.000Z,100.00
2023-01-30T05:21:28.867Z,100.00
2023-01-30T05:23:56.684Z,100.00
2023-01-30T05:26:24.133Z,100.00
2023-01-30T05:28:52.640Z,100.00
2023-01-30T05:31:19.595Z,100.00
2023-01-30T05:33:48.205Z,100.00
2023-01-30T05:36:16.182Z,100.00
2023-01-30T05:38:44.146Z,100.00
2023-01-30T05:41:11.734Z,100.00
2023-01-30T05:43:39.146Z,100.00
2023-01-30T05:46:06.515Z,100.00
2023-01-30T05:48:33.900Z,100.00
2023-01-30T05:51:00.865Z,100.00
2023-01-30T05:53:29.409Z,100.00
2023-01-30T05:55:56.935Z,100.00
2023-01-30T05:58:24.932Z,100.00
2023-01-30T06:00:52.027Z,100.00
2023-01-30T06:03:19.195Z,100.00
2023-01-30T06:05:46.074Z,100.00
2023-01-30T06:08:13.249Z,100.00
2023-01-30T06:10:40.100Z,100.00
2023-01-30T06:13:07.317Z,100.00
2023-01-30T06:15:34.170Z,100.00
2023-01-30T06:18:01.524Z,100.00
2023-01-30T06:20:28.525Z,100.00
2023-01-30T06:22:55.745Z,100.00
2023-01-30T06:25:22.710Z,100.00
2023-01-30T06:27:52.359Z,100.00
2023-01-30T06:30:19.604Z,100.00
2023-01-30T06:32:50.032Z,100.00
2023-01-30T06:35:17.186Z,100.00
2023-01-30T06:37:45.120Z,100.00
2023-01-30T06:40:12.381Z,100.00
2023-01-30T06:42:43.857Z,100.00
2023-01-30T06:45:11.097Z,100.00
2023-01-30T06:47:45.825Z,100.00
2023-01-30T06:50:13.477Z,100.00
2023-01-30T06:52:42.101Z,100.00
2023-01-30T06:55:10.426Z,100.00
2023-01-30T06:57:37.797Z,100.00
2023-01-30T07:00:05.472Z,100.00
2023-01-30T07:02:35.390Z,100.00
2023-01-30T07:05:02.921Z,100.00
2023-01-30T07:07:31.314Z,100.00
2023-01-30T07:10:07.825Z,100.00
2023-01-30T07:12:38.416Z,100.00
2023-01-30T07:15:06.723Z,100.00
2023-01-30T07:17:36.733Z,100.00
2023-01-30T07:20:03.717Z,100.00
2023-01-30T07:22:30.963Z,100.00
2023-01-30T07:24:57.899Z,100.00
2023-01-30T07:27:27.440Z,100.00
2023-01-30T07:29:54.464Z,100.00
2023-01-30T07:32:21.718Z,100.00
2023-01-30T07:34:48.752Z,100.00
2023-01-30T07:37:16.651Z,100.00
2023-01-30T07:39:43.820Z,100.00
2023-01-30T07:42:11.087Z,100.00
2023-01-30T07:44:38.148Z,100.00
2023-01-30T07:47:05.797Z,100.00
2023-01-30T07:49:32.923Z,100.00
2023-01-30T07:52:00.183Z,100.00
2023-01-30T07:54:27.172Z,100.00
2023-01-30T07:56:56.335Z,100.00
2023-01-30T07:59:26.042Z,100.00
2023-01-30T08:01:53.490Z,100.00
2023-01-30T08:04:22.895Z,100.00
2023-01-30T08:06:50.151Z,100.00
2023-01-30T08:09:17.049Z,100.00
2023-01-30T08:11:44.327Z,100.00
2023-01-30T08:14:11.571Z,99.37
2023-01-30T08:16:39.156Z,96.13
2023-01-30T08:19:06.466Z,93.89
2023-01-30T08:21:33.747Z,90.02
2023-01-30T08:24:01.487Z,86.64
2023-01-30T08:26:28.901Z,85.60
2023-01-30T08:28:56.211Z,86.28
2023-01-30T08:31:25.685Z,87.63
2023-01-30T08:33:52.718Z,87.43
2023-01-30T08:36:19.981Z,83.72
2023-01-30T08:38:46.950Z,86.46
2023-01-30T08:41:16.457Z,86.46
2023-01-30T08:43:45.825Z,90.43
2023-01-30T08:46:17.431Z,93.44
2023-01-30T08:48:50.029Z,94.54
2023-01-30T08:51:17.929Z,95.32
2023-01-30T08:53:45.015Z,95.06
2023-01-30T08:56:12.445Z,92.11
2023-01-30T08:58:43.793Z,89.94
2023-01-30T09:01:11.425Z,91.71
2023-01-30T09:03:38.401Z,90.85
2023-01-30T09:06:05.976Z,90.41
2023-01-30T09:08:33.264Z,88.86
2023-01-30T09:11:01.110Z,87.58
2023-01-30T09:13:28.619Z,88.81
2023-01-30T09:15:58.379Z,87.18
2023-01-30T09:18:25.525Z,88.96
2023-01-30T09:20:53.777Z,88.94
2023-01-30T09:23:20.809Z,92.25
2023-01-30T09:25:48.060Z,93.41
2023-01-30T09:28:14.922Z,92.95
2023-01-30T09:30:42.593Z,93.68
2023-01-30T09:33:09.592Z,92.26
2023-01-30T09:35:36.845Z,93.22
2023-01-30T09:38:05.886Z,93.01
2023-01-30T09:40:36.596Z,93.45
2023-01-30T09:43:07.334Z,92.09
2023-01-30T09:45:34.889Z,92.17
2023-01-30T09:48:06.431Z,89.78
2023-01-30T09:50:33.818Z,89.75
2023-01-30T09:53:19.927Z,88.33
2023-01-30T09:55:47.815Z,88.06
2023-01-30T09:58:19.633Z,85.90
2023-01-30T10:00:48.535Z,81.74
2023-01-30T10:03:21.393Z,77.83
2023-01-30T10:05:48.709Z,77.20
2023-01-30T10:08:21.688Z,80.20
2023-01-30T10:11:04.337Z,83.18
2023-01-30T10:13:59.469Z,86.48
2023-01-30T10:16:32.763Z,90.04
2023-01-30T10:19:18.126Z,91.67
2023-01-30T10:21:56.182Z,93.64
2023-01-30T10:24:23.089Z,94.38
2023-01-30T10:26:51.012Z,96.86
2023-01-30T10:29:39.242Z,96.33
2023-01-30T10:32:22.211Z,95.49
2023-01-30T10:34:54.176Z,97.20
2023-01-30T10:37:21.333Z,97.93
2023-01-30T10:39:55.893Z,96.71
2023-01-30T10:42:43.087Z,93.34
2023-01-30T10:45:17.752Z,95.09
2023-01-30T10:48:08.389Z,93.70
2023-01-30T10:50:49.711Z,91.67
2023-01-30T10:53:20.411Z,93.67
2023-01-30T10:56:03.631Z,93.34
2023-01-30T10:58:40.505Z,91.66
2023-01-30T11:01:11.899Z,89.35
2023-01-30T11:03:39.225Z,86.34
2023-01-30T11:06:08.054Z,84.04
2023-01-30T11:08:36.185Z,80.47
2023-01-30T11:11:22.902Z,78.38
2023-01-30T11:13:50.460Z,76.62
2023-01-30T11:16:17.830Z,75.29
2023-01-30T11:21:44.536Z,72.73
2023-01-30T11:24:17.328Z,74.02
2023-01-30T11:26:47.991Z,74.46
2023-01-30T11:29:24.970Z,74.63
2023-01-30T11:31:54.672Z,72.64
2023-01-30T11:34:22.868Z,74.04
2023-01-30T11:36:49.981Z,72.25
2023-01-30T11:39:21.977Z,72.42
2023-01-30T11:41:57.719Z,72.22
2023-01-30T11:44:28.900Z,72.78
2023-01-30T11:46:59.324Z,71.86
2023-01-30T11:51:31.825Z,72.00
2023-01-30T11:52:22.997Z,72.17
2023-01-30T11:54:52.412Z,72.94
2023-01-30T11:57:20.169Z,74.58
2023-01-30T11:59:49.407Z,77.01
2023-01-30T12:02:31.932Z,77.60
2023-01-30T12:05:04.771Z,79.31
2023-01-30T12:07:36.472Z,81.31
2023-01-30T12:10:20.229Z,80.47
2023-01-30T12:12:50.554Z,82.60
2023-01-30T12:15:17.741Z,82.53
2023-01-30T12:17:56.295Z,85.69
2023-01-30T12:20:32.742Z,86.19
2023-01-30T12:23:02.888Z,85.84
2023-01-30T12:25:35.843Z,85.81
2023-01-30T12:28:08.231Z,88.47
2023-01-30T12:30:47.486Z,87.92
2023-01-30T12:33:20.245Z,90.81
2023-01-30T12:35:52.657Z,92.94
2023-01-30T12:38:48.938Z,92.30
2023-01-30T12:41:18.741Z,92.95
2023-01-30T12:44:13.739Z,96.00
2023-01-30T12:46:47.169Z,95.69
2023-01-30T12:49:43.399Z,96.70
2023-01-30T12:52:36.733Z,100.00
2023-01-30T12:55:18.957Z,100.00
2023-01-30T12:57:48.856Z,100.00
2023-01-30T13:00:19.456Z,100.00
2023-01-30T13:02:52.661Z,100.00
2023-01-30T13:05:37.130Z,100.00
2023-01-30T13:08:10.293Z,100.00
2023-01-30T13:10:49.483Z,100.00
2023-01-30T13:13:42.468Z,100.00
2023-01-30T13:16:25.392Z,100.00
2023-01-30T13:18:58.329Z,100.00
2023-01-30T13:21:34.337Z,100.00
2023-01-30T13:24:10.494Z,100.00
2023-01-30T13:26:38.019Z,100.00
2023-01-30T13:29:14.994Z,100.00
2023-01-30T13:31:49.168Z,100.00
2023-01-30T13:34:25.633Z,100.00
2023-01-30T13:40:44.908Z,100.00
2023-01-30T13:43:18.715Z,100.00
2023-01-30T13:45:47.981Z,100.00
2023-01-30T13:48:17.288Z,100.00
2023-01-30T13:50:47.612Z,100.00
2023-01-30T13:53:33.540Z,100.00
2023-01-30T13:56:00.720Z,100.00
2023-01-30T13:58:33.878Z,100.00
2023-01-30T14:01:01.282Z,100.00
2023-01-30T14:03:33.667Z,100.00
2023-01-30T14:06:06.168Z,100.00
2023-01-30T14:08:33.116Z,100.00
2023-01-30T14:11:00.593Z,100.00
2023-01-30T14:13:28.432Z,100.00
2023-01-30T14:15:58.676Z,100.00
2023-01-30T14:18:26.460Z,100.00
2023-01-30T14:21:11.852Z,100.00
2023-01-30T14:23:40.425Z,100.00
2023-01-30T14:26:10.449Z,100.00
2023-01-30T14:28:37.392Z,100.00
2023-01-30T14:31:05.416Z,100.00
2023-01-30T14:33:34.180Z,100.00
2023-01-30T14:36:01.409Z,100.00
2023-01-30T14:38:31.745Z,100.00
2023-01-30T14:40:59.164Z,100.00
2023-01-30T14:43:26.092Z,100.00
2023-01-30T14:46:01.111Z,100.00
2023-01-30T14:48:28.268Z,100.00
2023-01-30T14:51:17.035Z,100.00
2023-01-30T14:53:52.311Z,100.00
2023-01-30T14:56:21.019Z,100.00
2023-01-30T14:58:51.552Z,100.00
2023-01-30T15:01:21.376Z,100.00
2023-01-30T15:03:48.943Z,100.00
2023-01-30T15:06:16.511Z,100.00
2023-01-30T15:08:43.875Z,100.00
2023-01-30T15:11:27.593Z,100.00
2023-01-30T15:14:07.781Z,100.00
2023-01-30T15:16:41.452Z,100.00
2023-01-30T15:19:27.181Z,100.00
2023-01-30T15:22:16.796Z,100.00
2023-01-30T15:24:52.653Z,100.00
2023-01-30T15:27:31.785Z,100.00
2023-01-30T15:29:58.637Z,100.00
2023-01-30T15:32:26.773Z,100.00
2023-01-30T15:35:03.538Z,100.00
2023-01-30T15:37:32.081Z,100.00
2023-01-30T15:40:20.875Z,100.00
2023-01-30T15:42:50.838Z,100.00
2023-01-30T15:45:33.130Z,100.00
2023-01-30T15:48:00.633Z,100.00
2023-01-30T15:50:27.842Z,100.00
2023-01-30T15:52:56.665Z,100.00
2023-01-30T15:55:26.124Z,100.00
2023-01-30T15:57:57.209Z,100.00
2023-01-30T16:00:29.187Z,100.00
2023-01-30T16:02:57.196Z,100.00
2023-01-30T16:05:27.803Z,100.00
2023-01-30T16:07:56.395Z,100.00
2023-01-30T16:10:28.574Z,100.00
2023-01-30T16:12:57.195Z,100.00
2023-01-30T16:15:53.760Z,100.00
2023-01-30T16:18:21.128Z,100.00
2023-01-30T16:21:00.489Z,100.00
2023-01-30T16:23:31.842Z,100.00
2023-01-30T16:25:59.605Z,100.00
2023-01-30T16:28:27.563Z,100.00
2023-01-30T16:30:59.163Z,100.00
2023-01-30T16:33:26.773Z,100.00
2023-01-30T16:35:53.771Z,100.00
2023-01-30T16:38:33.578Z,100.00
2023-01-30T16:41:01.143Z,100.00
2023-01-30T16:43:30.420Z,100.00
2023-01-30T16:46:16.448Z,100.00
2023-01-30T16:48:44.048Z,100.00
2023-01-30T16:51:15.293Z,100.00
2023-01-30T16:53:53.016Z,100.00
2023-01-30T16:56:21.824Z,100.00
2023-01-30T16:58:52.607Z,100.00
2023-01-30T17:01:20.162Z,100.00
2023-01-30T17:03:56.191Z,100.00
2023-01-30T17:06:31.037Z,100.00
2023-01-30T17:08:59.728Z,100.00
2023-01-30T17:11:30.102Z,100.00
2023-01-30T17:14:11.452Z,100.00
2023-01-30T17:16:40.534Z,100.00
2023-01-30T17:19:08.367Z,100.00
2023-01-30T17:21:42.410Z,100.00
2023-01-30T17:24:13.559Z,100.00
2023-01-30T17:26:41.123Z,100.00
2023-01-30T17:29:23.143Z,100.00
2023-01-30T17:31:59.160Z,100.00
2023-01-30T17:34:28.879Z,100.00
2023-01-30T17:36:56.662Z,100.00
2023-01-30T17:39:27.578Z,100.00
2023-01-30T17:41:54.787Z,100.00
2023-01-30T17:44:22.631Z,100.00
2023-01-30T17:46:49.891Z,100.00
2023-01-30T17:49:19.314Z,100.00
2023-01-30T17:51:48.501Z,100.00
2023-01-30T17:54:16.958Z,100.00
2023-01-30T17:56:46.205Z,100.00
2023-01-30T17:59:18.710Z,100.00
2023-01-30T18:01:47.841Z,100.00
2023-01-30T18:04:16.568Z,100.00
2023-01-30T18:06:46.197Z,100.00
2023-01-30T18:09:16.408Z,100.00
2023-01-30T18:11:45.820Z,100.00
2023-01-30T18:14:13.743Z,100.00
2023-01-30T18:16:41.130Z,100.00
2023-01-30T18:19:12.140Z,100.00
2023-01-30T18:21:41.594Z,100.00
2023-01-30T18:24:09.766Z,100.00
2023-01-30T18:26:41.477Z,100.00
2023-01-30T18:29:11.193Z,100.00
2023-01-30T18:31:40.249Z,100.00
2023-01-30T18:34:11.807Z,100.00
2023-01-30T18:36:41.922Z,100.00
2023-01-30T18:39:13.200Z,100.00
2023-01-30T18:41:41.269Z,100.00
2023-01-30T18:44:13.528Z,100.00
2023-01-30T18:46:41.174Z,100.00
2023-01-30T18:49:10.945Z,100.00
2023-01-30T18:51:44.197Z,100.00
2023-01-30T18:54:12.712Z,100.00
2023-01-30T18:56:40.617Z,100.00
2023-01-30T18:59:10.892Z,100.00
2023-01-30T19:01:44.350Z,100.00
2023-01-30T19:04:13.926Z,100.00
2023-01-30T19:06:43.128Z,100.00
2023-01-30T19:09:15.980Z,100.00
2023-01-30T19:12:02.205Z,100.00
2023-01-30T19:14:31.730Z,100.00
2023-01-30T19:17:01.956Z,100.00
2023-01-30T19:19:30.293Z,100.00
2023-01-30T19:22:00.613Z,100.00
2023-01-30T19:24:29.530Z,100.00
2023-01-30T19:26:59.396Z,100.00
2023-01-30T19:29:28.096Z,100.00
2023-01-30T19:31:57.446Z,100.00
2023-01-30T19:34:28.533Z,100.00
2023-01-30T19:37:02.224Z,100.00
2023-01-30T19:39:33.262Z,100.00
2023-01-30T19:42:06.827Z,100.00
2023-01-30T19:44:35.115Z,100.00
2023-01-30T19:47:04.433Z,100.00
2023-01-30T19:49:36.530Z,100.00
2023-01-30T19:52:04.155Z,100.00
2023-01-30T19:54:43.298Z,100.00
2023-01-30T19:57:15.047Z,100.00
2023-01-30T19:59:44.063Z,100.00
2023-01-30T20:02:13.159Z,100.00
2023-01-30T20:04:41.553Z,100.00
2023-01-30T20:07:10.321Z,100.00
2023-01-30T20:09:38.642Z,100.00
2023-01-30T20:12:10.865Z,100.00
2023-01-30T20:14:40.098Z,100.00
2023-01-30T20:17:08.993Z,100.00
2023-01-30T20:19:37.573Z,100.00
2023-01-30T20:22:09.025Z,100.00
2023-01-30T20:24:41.700Z,100.00
2023-01-30T20:27:12.798Z,100.00
2023-01-30T20:29:44.790Z,100.00
2023-01-30T20:32:14.737Z,100.00
2023-01-30T20:34:45.062Z,100.00
2023-01-30T20:37:15.657Z,100.00
2023-01-30T20:39:48.241Z,100.00
2023-01-30T20:42:17.369Z,100.00
2023-01-30T20:44:47.126Z,100.00
2023-01-30T20:47:15.217Z,100.00
2023-01-30T20:49:44.247Z,100.00
2023-01-30T20:52:13.170Z,100.00
2023-01-30T20:54:41.685Z,100.00
2023-01-30T20:57:12.487Z,100.00
2023-01-30T20:59:41.183Z,100.00
2023-01-30T21:02:09.510Z,100.00
2023-01-30T21:04:37.544Z,100.00
2023-01-30T21:07:05.110Z,100.00
2023-01-30T21:09:33.076Z,100.00
2023-01-30T21:12:00.892Z,100.00
2023-01-30T21:14:29.245Z,100.00
2023-01-30T21:16:56.614Z,100.00
2023-01-30T21:19:24.886Z,100.00
2023-01-30T21:21:54.290Z,100.00
2023-01-30T21:24:27.142Z,100.00
2023-01-30T21:26:55.254Z,100.00
2023-01-30T21:29:24.248Z,100.00
2023-01-30T21:31:51.778Z,100.00
2023-01-30T21:34:19.752Z,100.00
2023-01-30T21:37:05.840Z,100.00
2023-01-30T21:39:52.061Z,100.00
2023-01-30T21:42:37.847Z,100.00
2023-01-30T21:45:06.945Z,100.00
2023-01-30T21:47:34.209Z,100.00
2023-01-30T21:50:01.661Z,100.00
2023-01-30T21:52:28.720Z,100.00
2023-01-30T21:54:57.130Z,100.00
2023-01-30T21:57:24.054Z,100.00
2023-01-30T21:59:52.081Z,100.00
2023-01-30T22:02:21.289Z,100.00
2023-01-30T22:04:49.542Z,100.00
2023-01-30T22:07:16.500Z,100.00
2023-01-30T22:09:43.664Z,100.00
2023-01-30T22:12:11.067Z,100.00
2023-01-30T22:14:38.755Z,100.00
2023-01-30T22:17:05.891Z,100.00
2023-01-30T22:19:35.957Z,100.00
2023-01-30T22:22:03.581Z,100.00
2023-01-30T22:24:30.861Z,100.00
2023-01-30T22:26:57.943Z,100.00
2023-01-30T22:29:25.138Z,100.00
2023-01-30T22:31:52.069Z,100.00
2023-01-30T22:34:19.518Z,100.00
2023-01-30T22:36:47.990Z,100.00
2023-01-30T22:39:15.764Z,100.00
2023-01-30T22:41:42.803Z,100.00
2023-01-30T22:44:10.763Z,100.00
2023-01-30T22:46:38.721Z,100.00
2023-01-30T22:49:07.121Z,100.00
2023-01-30T22:51:35.882Z,100.00
2023-01-30T22:54:05.569Z,100.00
2023-01-30T22:56:37.387Z,100.00
2023-01-30T22:59:04.881Z,100.00
2023-01-30T23:01:33.237Z,100.00
2023-01-30T23:04:02.006Z,100.00
2023-01-30T23:06:31.377Z,100.00
2023-01-30T23:09:03.212Z,100.00
2023-01-30T23:11:31.583Z,100.00
2023-01-30T23:14:04.782Z,100.00
2023-01-30T23:16:32.957Z,100.00
2023-01-30T23:19:00.470Z,100.00
2023-01-30T23:21:28.829Z,100.00
2023-01-30T23:23:56.817Z,100.00
2023-01-30T23:26:24.889Z,100.00
2023-01-30T23:28:52.130Z,100.00
2023-01-30T23:31:20.766Z,100.00
2023-01-30T23:33:48.158Z,100.00
2023-01-30T23:36:15.028Z,100.00
2023-01-30T23:38:42.194Z,100.00
2023-01-30T23:41:13.479Z,100.00
2023-01-30T23:43:41.536Z,100.00
2023-01-30T23:46:14.500Z,100.00
2023-01-30T23:48:42.529Z,100.00
2023-01-30T23:51:09.480Z,100.00
2023-01-30T23:53:37.459Z,100.00
2023-01-30T23:56:05.597Z,100.00
2023-01-30T23:58:36.450Z,100.00
