createdAt,value
2018-05-27T06:24:35.431Z,19.90
2018-05-27T07:13:59.426Z,20.70
2018-05-27T07:21:49.659Z,20.70
2018-05-27T07:24:16.710Z,20.90
2018-05-27T07:26:57.188Z,21.20
2018-05-27T07:29:25.013Z,21.40
2018-05-27T07:31:52.060Z,21.40
2018-05-27T07:34:19.143Z,21.60
2018-05-27T07:36:46.242Z,21.80
2018-05-27T07:39:14.100Z,22.20
2018-05-27T07:41:41.133Z,22.20
2018-05-27T07:44:08.181Z,22.20
2018-05-27T07:46:35.299Z,22.30
2018-05-27T07:49:02.467Z,22.50
2018-05-27T07:51:30.275Z,22.90
2018-05-27T07:53:57.324Z,22.90
2018-05-27T07:56:24.364Z,23.20
2018-05-27T07:58:51.395Z,23.40
2018-05-27T08:01:18.458Z,23.50
2018-05-27T08:03:45.501Z,23.80
2018-05-27T08:06:12.558Z,24.00
2018-05-27T08:08:39.610Z,24.00
2018-05-27T08:11:06.633Z,24.10
2018-05-27T08:13:33.667Z,24.20
2018-05-27T08:16:01.487Z,24.30
2018-05-27T08:18:28.543Z,24.20
2018-05-27T08:20:55.714Z,24.30
2018-05-27T08:23:22.784Z,24.40
2018-05-27T08:25:50.879Z,24.80
2018-05-27T08:28:18.852Z,24.80
2018-05-27T08:30:45.915Z,25.00
2018-05-27T08:33:13.131Z,25.00
2018-05-27T08:35:41.067Z,25.20
2018-05-27T08:38:09.838Z,25.50
2018-05-27T08:40:37.823Z,25.50
2018-05-27T08:43:04.961Z,25.60
2018-05-27T08:45:32.011Z,26.00
2018-05-27T08:47:59.161Z,26.10
2018-05-27T08:50:27.043Z,26.10
2018-05-27T08:52:54.159Z,26.10
2018-05-27T08:55:21.339Z,26.20
2018-05-27T08:57:49.180Z,26.60
2018-05-27T09:00:16.255Z,26.60
2018-05-27T09:02:43.492Z,26.60
2018-05-27T09:05:10.661Z,26.70
2018-05-27T09:07:37.769Z,26.90
2018-05-27T09:10:04.817Z,27.00
2018-05-27T09:12:31.879Z,26.90
2018-05-27T09:14:59.079Z,27.10
2018-05-27T09:17:26.115Z,27.10
2018-05-27T09:19:53.933Z,27.30
2018-05-27T09:22:21.027Z,27.20
2018-05-27T09:24:48.179Z,27.50
2018-05-27T09:27:15.178Z,27.50
2018-05-27T09:29:42.981Z,27.70
2018-05-27T09:32:10.038Z,27.70
2018-05-27T09:34:37.059Z,27.70
2018-05-27T09:37:04.194Z,27.80
2018-05-27T09:39:31.391Z,28.00
2018-05-27T09:41:59.211Z,28.10
2018-05-27T09:44:26.239Z,28.10
2018-05-27T09:46:53.311Z,28.30
2018-05-27T09:49:20.357Z,28.40
2018-05-27T09:51:48.170Z,28.50
2018-05-27T09:54:15.262Z,28.50
2018-05-27T09:56:42.463Z,28.50
2018-05-27T09:59:09.470Z,28.30
2018-05-27T10:01:36.516Z,28.40
2018-05-27T10:04:03.535Z,28.80
2018-05-27T10:06:30.578Z,29.10
2018-05-27T10:08:58.402Z,29.30
2018-05-27T10:11:25.486Z,29.20
2018-05-27T10:13:52.512Z,29.20
2018-05-27T10:16:20.354Z,29.30
2018-05-27T10:18:48.122Z,29.20
2018-05-27T10:21:15.923Z,29.50
2018-05-27T10:23:42.947Z,29.50
2018-05-27T10:26:10.063Z,29.60
2018-05-27T10:28:37.054Z,29.60
2018-05-27T10:31:04.099Z,29.60
2018-05-27T10:33:31.151Z,29.40
2018-05-27T10:35:58.190Z,29.10
2018-05-27T10:38:25.220Z,29.10
2018-05-27T10:40:53.010Z,29.10
2018-05-27T10:43:20.822Z,29.20
2018-05-27T10:45:47.862Z,29.20
2018-05-27T10:48:14.969Z,29.40
2018-05-27T10:50:42.012Z,29.60
2018-05-27T10:53:09.086Z,29.60
2018-05-27T10:55:36.255Z,29.40
2018-05-27T10:58:03.301Z,29.10
2018-05-27T11:00:30.351Z,29.20
2018-05-27T11:02:57.490Z,29.40
2018-05-27T11:05:24.546Z,29.50
2018-05-27T11:07:51.588Z,29.60
2018-05-27T11:10:18.626Z,29.50
2018-05-27T11:12:53.975Z,29.00
2018-05-27T11:15:25.600Z,29.00
2018-05-27T11:17:55.391Z,28.60
2018-05-27T11:20:23.910Z,28.60
2018-05-27T11:22:52.951Z,28.40
2018-05-27T11:25:20.040Z,28.30
2018-05-27T11:27:48.026Z,28.10
2018-05-27T11:30:15.876Z,28.20
2018-05-27T11:32:55.722Z,28.20
2018-05-27T11:35:25.264Z,28.50
2018-05-27T11:37:52.271Z,28.70
2018-05-27T11:40:23.033Z,29.20
2018-05-27T11:42:50.174Z,29.20
2018-05-27T11:45:17.211Z,29.10
2018-05-27T11:47:54.382Z,28.60
2018-05-27T11:50:26.185Z,28.60
2018-05-27T11:52:55.450Z,28.50
2018-05-27T11:55:23.281Z,28.70
2018-05-27T11:57:51.727Z,28.70
2018-05-27T12:00:23.270Z,28.70
2018-05-27T12:02:51.546Z,28.80
2018-05-27T12:05:23.338Z,28.90
2018-05-27T12:07:50.508Z,29.10
2018-05-27T12:10:24.152Z,29.30
2018-05-27T12:12:52.291Z,29.60
2018-05-27T12:15:22.250Z,29.50
2018-05-27T12:17:49.489Z,29.30
2018-05-27T12:20:20.684Z,29.10
2018-05-27T12:22:50.153Z,29.20
2018-05-27T12:25:18.426Z,29.60
2018-05-27T12:27:47.864Z,29.60
2018-05-27T12:30:16.265Z,29.50
2018-05-27T12:32:43.346Z,29.20
2018-05-27T12:35:14.160Z,28.50
2018-05-27T12:37:42.697Z,28.50
2018-05-27T12:40:12.242Z,28.10
2018-05-27T12:42:49.317Z,27.90
2018-05-27T12:45:17.415Z,27.80
2018-05-27T12:47:51.088Z,27.60
2018-05-27T12:50:23.415Z,27.60
2018-05-27T12:52:54.374Z,27.40
2018-05-27T12:55:24.333Z,27.40
2018-05-27T12:57:55.101Z,27.80
2018-05-27T13:00:25.358Z,27.80
2018-05-27T13:02:53.266Z,28.60
2018-05-27T13:05:23.261Z,28.70
2018-05-27T13:07:51.195Z,29.20
2018-05-27T13:10:18.399Z,29.20
2018-05-27T13:12:45.799Z,29.30
2018-05-27T13:15:13.210Z,29.50
2018-05-27T13:17:41.194Z,29.40
2018-05-27T13:20:11.893Z,28.70
2018-05-27T13:22:39.339Z,28.70
2018-05-27T13:25:09.213Z,28.40
2018-05-27T13:27:38.813Z,27.90
2018-05-27T13:30:08.475Z,27.90
2018-05-27T13:32:36.505Z,27.70
2018-05-27T13:35:03.997Z,27.70
2018-05-27T13:37:31.099Z,27.60
2018-05-27T13:39:58.474Z,27.50
2018-05-27T13:42:26.839Z,27.40
2018-05-27T13:44:54.890Z,27.40
2018-05-27T13:47:24.516Z,27.40
2018-05-27T13:49:54.120Z,27.30
2018-05-27T13:52:24.182Z,27.30
2018-05-27T13:54:54.477Z,27.30
2018-05-27T13:57:24.971Z,27.20
2018-05-27T13:59:54.751Z,27.30
2018-05-27T14:02:25.165Z,27.20
2018-05-27T14:04:53.744Z,27.30
2018-05-27T14:07:25.402Z,27.20
2018-05-27T14:09:55.483Z,27.20
2018-05-27T14:12:24.906Z,27.30
2018-05-27T14:14:58.258Z,27.30
2018-05-27T14:17:27.240Z,27.30
2018-05-27T14:19:55.354Z,27.30
2018-05-27T14:22:25.460Z,27.40
2018-05-27T14:24:52.621Z,27.40
2018-05-27T14:27:24.386Z,27.50
2018-05-27T14:29:54.779Z,27.50
2018-05-27T14:32:25.871Z,27.50
2018-05-27T14:35:00.401Z,27.70
2018-05-27T14:37:28.062Z,27.70
2018-05-27T14:39:56.495Z,27.80
2018-05-27T14:42:25.744Z,27.80
2018-05-27T14:44:56.333Z,27.80
2018-05-27T14:47:23.768Z,27.90
2018-05-27T14:49:55.740Z,28.00
2018-05-27T14:52:23.049Z,28.00
2018-05-27T14:54:58.690Z,28.00
2018-05-27T14:57:26.113Z,28.10
2018-05-27T14:59:54.419Z,28.10
2018-05-27T15:02:25.421Z,28.00
2018-05-27T15:04:54.282Z,27.90
2018-05-27T15:07:22.154Z,27.90
2018-05-27T15:09:54.612Z,27.80
2018-05-27T15:12:24.310Z,27.60
2018-05-27T15:14:52.201Z,27.60
2018-05-27T15:17:25.047Z,27.50
2018-05-27T15:19:54.853Z,27.50
2018-05-27T15:22:25.117Z,27.40
2018-05-27T15:24:55.247Z,27.40
2018-05-27T15:27:25.909Z,27.50
2018-05-27T15:29:54.922Z,27.50
2018-05-27T15:32:22.627Z,27.40
2018-05-27T15:40:27.481Z,27.60
2018-05-27T15:42:55.360Z,27.60
2018-05-27T15:45:26.149Z,27.60
2018-05-27T15:47:54.932Z,27.50
2018-05-27T15:50:24.329Z,27.50
2018-05-27T15:52:55.147Z,27.50
2018-05-27T15:55:25.083Z,27.40
2018-05-27T15:57:54.622Z,27.30
2018-05-27T16:00:24.957Z,27.30
2018-05-27T16:02:52.007Z,27.20
2018-05-27T16:05:24.751Z,27.10
2018-05-27T16:07:55.098Z,27.10
2018-05-27T16:10:24.178Z,27.10
2018-05-27T16:12:53.881Z,27.10
2018-05-27T16:15:24.087Z,27.00
2018-05-27T16:17:54.018Z,27.10
2018-05-27T16:20:24.993Z,27.10
2018-05-27T16:22:56.626Z,27.10
2018-05-27T16:25:25.279Z,27.10
2018-05-27T16:27:54.477Z,27.00
2018-05-27T16:30:25.613Z,27.00
2018-05-27T16:32:55.931Z,27.00
2018-05-27T16:35:25.622Z,26.90
2018-05-27T16:37:54.705Z,26.90
2018-05-27T16:40:25.735Z,26.90
2018-05-27T16:42:54.751Z,26.90
2018-05-27T16:45:21.784Z,26.80
2018-05-27T16:47:54.873Z,26.70
2018-05-27T16:50:25.113Z,26.70
2018-05-27T16:52:55.174Z,26.70
2018-05-27T16:55:22.201Z,26.50
2018-05-27T16:57:56.184Z,26.40
2018-05-27T17:00:25.010Z,26.10
2018-05-27T17:02:55.582Z,26.00
2018-05-27T17:05:24.885Z,25.80
2018-05-27T17:07:54.872Z,25.70
2018-05-27T17:10:24.536Z,25.60
2018-05-27T17:12:54.693Z,25.30
2018-05-27T17:15:22.441Z,25.10
2018-05-27T17:17:57.098Z,24.80
2018-05-27T17:20:25.204Z,24.70
2018-05-27T17:23:02.675Z,24.50
2018-05-27T17:30:54.858Z,23.90
2018-05-27T17:33:22.549Z,23.80
2018-05-27T17:35:56.874Z,23.60
2018-05-27T17:38:23.872Z,23.60
2018-05-27T17:40:56.992Z,23.60
2018-05-27T17:43:24.829Z,23.30
2018-05-27T17:45:54.320Z,23.30
2018-05-27T17:48:21.887Z,23.20
2018-05-27T17:50:52.365Z,23.10
2018-05-27T17:53:25.396Z,23.10
2018-05-27T17:55:55.115Z,22.80
2018-05-27T17:58:29.391Z,22.80
2018-05-27T18:00:56.629Z,22.80
2018-05-27T18:06:24.446Z,22.70
2018-05-27T18:08:51.487Z,22.70
2018-05-27T18:11:26.013Z,22.70
2018-05-27T18:16:53.862Z,22.60
2018-05-27T18:19:27.104Z,22.60
2018-05-27T18:21:54.157Z,22.60
2018-05-27T18:24:27.022Z,22.60
2018-05-27T18:26:54.074Z,22.60
2018-05-27T18:29:24.560Z,22.50
2018-05-27T18:31:55.113Z,22.40
2018-05-27T18:34:32.405Z,22.40
2018-05-27T18:36:59.455Z,22.40
2018-05-27T18:39:26.497Z,22.30
2018-05-27T18:41:55.464Z,22.30
2018-05-27T18:44:25.088Z,22.20
2018-05-27T18:46:52.995Z,22.20
2018-05-27T18:49:25.997Z,22.20
2018-05-27T18:51:53.037Z,22.20
2018-05-27T18:54:20.135Z,22.20
2018-05-27T18:56:47.159Z,22.20
2018-05-27T18:59:20.439Z,22.20
2018-05-27T19:01:48.340Z,22.10
2018-05-27T19:04:18.853Z,22.10
2018-05-27T19:06:46.677Z,22.10
2018-05-27T19:09:13.702Z,22.10
2018-05-27T19:11:40.788Z,22.10
2018-05-27T19:16:54.610Z,22.10
2018-05-27T19:19:25.183Z,22.00
2018-05-27T19:21:55.373Z,21.90
2018-05-27T19:24:24.082Z,21.90
2018-05-27T19:26:55.399Z,21.80
2018-05-27T19:29:24.860Z,21.80
2018-05-27T19:31:56.832Z,21.60
2018-05-27T19:34:24.663Z,21.60
2018-05-27T19:36:51.695Z,21.50
2018-05-27T19:39:18.746Z,21.50
2018-05-27T19:41:46.607Z,21.30
2018-05-27T19:44:13.659Z,21.30
2018-05-27T19:46:41.509Z,21.30
2018-05-27T19:49:08.833Z,21.30
2018-05-27T19:51:35.885Z,21.20
2018-05-27T19:54:05.687Z,21.20
2018-05-27T19:56:32.757Z,21.20
2018-05-27T19:58:59.786Z,21.30
2018-05-27T20:01:32.695Z,21.30
2018-05-27T20:03:59.750Z,21.30
2018-05-27T20:06:26.795Z,21.30
2018-05-27T20:08:53.881Z,21.20
2018-05-27T20:11:20.951Z,21.10
2018-05-27T20:13:47.991Z,21.00
2018-05-27T20:16:15.183Z,21.00
2018-05-27T20:18:42.990Z,20.90
2018-05-27T20:21:10.012Z,20.90
2018-05-27T20:23:37.860Z,20.80
2018-05-27T20:26:04.865Z,20.80
2018-05-27T20:28:31.980Z,20.80
2018-05-27T20:30:59.085Z,20.80
2018-05-27T20:33:26.913Z,20.70
2018-05-27T20:35:53.949Z,20.70
2018-05-27T20:38:20.980Z,20.70
2018-05-27T20:40:48.921Z,20.60
2018-05-27T20:43:15.972Z,20.60
2018-05-27T20:45:43.021Z,20.60
2018-05-27T20:48:10.069Z,20.60
2018-05-27T20:50:37.110Z,20.60
2018-05-27T20:53:04.156Z,20.50
2018-05-27T20:55:31.171Z,20.40
2018-05-27T20:57:58.498Z,20.40
2018-05-27T21:00:25.663Z,20.40
2018-05-27T21:02:52.696Z,20.30
2018-05-27T21:05:20.516Z,20.20
2018-05-27T21:07:47.547Z,20.30
2018-05-27T21:10:15.598Z,20.20
2018-05-27T21:12:42.647Z,20.10
2018-05-27T21:15:09.698Z,20.10
2018-05-27T21:17:36.856Z,20.20
2018-05-27T21:20:03.889Z,20.10
2018-05-27T21:22:31.738Z,20.10
2018-05-27T21:25:00.945Z,20.10
2018-05-27T21:27:27.988Z,20.00
2018-05-27T21:29:55.780Z,19.90
2018-05-27T21:32:22.831Z,19.90
2018-05-27T21:34:50.639Z,19.90
2018-05-27T21:37:17.679Z,19.90
2018-05-27T21:39:44.710Z,20.00
2018-05-27T21:42:11.773Z,19.90
2018-05-27T21:44:38.795Z,19.90
2018-05-27T21:47:05.860Z,19.80
2018-05-27T21:49:32.887Z,19.80
2018-05-27T21:51:59.949Z,19.90
2018-05-27T21:54:27.746Z,19.70
2018-05-27T21:56:54.789Z,19.70
2018-05-27T21:59:21.848Z,19.60
2018-05-27T22:01:48.875Z,19.60
2018-05-27T22:04:16.699Z,19.50
2018-05-27T22:06:43.836Z,19.50
2018-05-27T22:09:10.879Z,19.50
2018-05-27T22:11:38.699Z,19.50
2018-05-27T22:14:05.750Z,19.40
2018-05-27T22:16:32.788Z,19.40
2018-05-27T22:18:59.837Z,19.40
2018-05-27T22:21:27.635Z,19.30
2018-05-27T22:23:54.665Z,19.30
2018-05-27T22:26:22.487Z,19.20
2018-05-27T22:28:49.533Z,19.10
2018-05-27T22:31:16.548Z,19.10
2018-05-27T22:33:43.606Z,19.00
2018-05-27T22:36:11.413Z,19.00
2018-05-27T22:38:38.543Z,19.00
2018-05-27T22:41:05.557Z,18.90
2018-05-27T22:43:32.750Z,18.80
2018-05-27T22:45:59.782Z,18.80
2018-05-27T22:48:44.360Z,18.80
2018-05-27T22:51:12.243Z,18.70
2018-05-27T22:53:39.318Z,18.60
2018-05-27T22:56:06.412Z,18.70
2018-05-27T22:58:33.397Z,18.60
2018-05-27T23:01:00.447Z,18.60
2018-05-27T23:03:27.507Z,18.50
2018-05-27T23:05:54.556Z,18.50
2018-05-27T23:08:21.644Z,18.60
2018-05-27T23:10:48.958Z,18.60
2018-05-27T23:13:17.902Z,18.70
2018-05-27T23:15:44.953Z,18.70
2018-05-27T23:18:12.014Z,18.70
2018-05-27T23:20:39.100Z,18.60
2018-05-27T23:23:06.204Z,18.60
2018-05-27T23:25:33.262Z,18.50
2018-05-27T23:28:00.322Z,18.40
2018-05-27T23:30:28.252Z,18.30
2018-05-27T23:32:55.271Z,18.30
2018-05-27T23:35:24.215Z,18.30
2018-05-27T23:37:51.276Z,18.30
2018-05-27T23:40:18.325Z,18.20
2018-05-27T23:42:45.471Z,18.10
2018-05-27T23:45:12.912Z,18.00
2018-05-27T23:47:40.778Z,18.10
2018-05-27T23:50:07.872Z,18.00
2018-05-27T23:52:35.786Z,18.10
2018-05-27T23:55:02.915Z,18.00
2018-05-27T23:57:29.978Z,18.10
2018-05-27T23:59:57.075Z,18.10
