createdAt,value
2019-03-12T00:02:51.022Z,99.90
2019-03-12T00:07:58.218Z,99.90
2019-03-12T00:13:05.934Z,99.90
2019-03-12T00:18:12.977Z,99.90
2019-03-12T00:23:20.238Z,99.90
2019-03-12T00:28:27.416Z,99.90
2019-03-12T00:33:34.635Z,99.90
2019-03-12T00:38:41.843Z,99.90
2019-03-12T00:43:49.010Z,99.90
2019-03-12T00:48:56.307Z,99.90
2019-03-12T00:54:03.447Z,99.90
2019-03-12T00:59:10.557Z,99.90
2019-03-12T01:09:27.022Z,99.90
2019-03-12T01:14:34.232Z,99.90
2019-03-12T01:19:42.098Z,99.90
2019-03-12T01:24:49.841Z,99.90
2019-03-12T01:29:57.041Z,99.90
2019-03-12T01:35:05.206Z,99.90
2019-03-12T01:40:13.316Z,99.90
2019-03-12T01:45:20.476Z,99.90
2019-03-12T01:50:27.616Z,99.90
2019-03-12T01:55:34.805Z,99.90
2019-03-12T02:00:42.129Z,99.90
2019-03-12T02:05:49.306Z,99.90
2019-03-12T02:10:56.715Z,99.90
2019-03-12T02:16:04.285Z,99.90
2019-03-12T02:21:11.580Z,99.90
2019-03-12T02:26:18.769Z,99.90
2019-03-12T02:31:26.060Z,99.90
2019-03-12T02:36:33.445Z,99.90
2019-03-12T02:41:40.922Z,99.90
2019-03-12T02:46:48.173Z,99.90
2019-03-12T02:51:55.485Z,99.90
2019-03-12T02:57:02.644Z,99.90
2019-03-12T03:02:10.130Z,99.90
2019-03-12T03:07:21.822Z,99.90
2019-03-12T03:12:29.117Z,99.90
2019-03-12T03:17:36.405Z,99.90
2019-03-12T03:22:43.509Z,99.90
2019-03-12T03:27:50.658Z,99.90
2019-03-12T03:32:57.947Z,99.90
2019-03-12T03:38:05.929Z,99.90
2019-03-12T03:43:13.066Z,99.90
2019-03-12T03:48:21.241Z,99.90
2019-03-12T03:53:28.470Z,99.90
2019-03-12T03:58:35.811Z,99.90
2019-03-12T04:03:43.993Z,99.90
2019-03-12T04:08:51.242Z,99.90
2019-03-12T04:13:58.343Z,99.90
2019-03-12T04:19:05.692Z,99.90
2019-03-12T04:24:13.300Z,99.90
2019-03-12T04:29:20.562Z,99.90
2019-03-12T04:34:31.558Z,99.90
2019-03-12T04:39:39.697Z,99.90
2019-03-12T04:44:46.740Z,99.90
2019-03-12T04:49:53.850Z,99.90
2019-03-12T04:55:01.016Z,99.90
2019-03-12T05:00:10.064Z,99.90
2019-03-12T05:05:18.051Z,99.90
2019-03-12T05:10:25.365Z,99.90
2019-03-12T05:15:32.429Z,99.90
2019-03-12T05:20:39.522Z,99.90
2019-03-12T05:25:46.727Z,99.90
2019-03-12T05:30:54.176Z,99.90
2019-03-12T05:36:01.275Z,99.90
2019-03-12T05:41:08.352Z,99.90
2019-03-12T05:46:15.974Z,99.90
2019-03-12T05:51:23.136Z,99.90
2019-03-12T05:56:30.863Z,99.90
2019-03-12T06:01:38.314Z,99.90
2019-03-12T06:06:45.909Z,99.90
2019-03-12T06:11:53.131Z,99.90
2019-03-12T06:17:01.551Z,99.90
2019-03-12T06:22:11.464Z,99.90
2019-03-12T06:27:19.167Z,99.90
2019-03-12T06:32:36.087Z,99.90
2019-03-12T06:38:08.761Z,99.90
2019-03-12T06:43:25.393Z,99.90
2019-03-12T06:48:52.989Z,99.90
2019-03-12T06:54:11.878Z,99.90
2019-03-12T06:59:45.792Z,99.90
2019-03-12T07:05:18.026Z,99.20
2019-03-12T07:10:43.128Z,98.80
2019-03-12T07:15:55.915Z,98.40
2019-03-12T07:21:21.973Z,98.30
2019-03-12T07:26:47.164Z,97.70
2019-03-12T07:32:11.964Z,97.00
2019-03-12T07:37:40.822Z,96.80
2019-03-12T07:43:07.479Z,97.00
2019-03-12T07:48:25.381Z,96.50
2019-03-12T07:53:59.341Z,95.70
2019-03-12T07:59:18.714Z,95.20
2019-03-12T08:04:47.709Z,95.60
2019-03-12T08:10:33.859Z,95.00
2019-03-12T08:16:07.328Z,89.40
2019-03-12T08:21:30.577Z,92.60
2019-03-12T08:26:57.737Z,89.00
2019-03-12T08:32:27.719Z,88.10
2019-03-12T08:37:42.985Z,85.70
2019-03-12T08:43:03.101Z,73.20
2019-03-12T08:48:15.959Z,60.70
2019-03-12T08:53:50.133Z,56.70
2019-03-12T08:59:16.342Z,62.00
2019-03-12T09:04:41.126Z,57.60
2019-03-12T09:10:16.568Z,56.00
2019-03-12T09:15:32.747Z,52.50
2019-03-12T09:21:04.672Z,52.90
2019-03-12T09:26:33.655Z,52.60
2019-03-12T09:32:02.547Z,53.10
2019-03-12T09:37:27.251Z,52.40
2019-03-12T09:43:08.607Z,52.10
2019-03-12T09:48:37.448Z,50.70
2019-03-12T09:54:11.738Z,50.20
2019-03-12T09:59:36.401Z,50.60
2019-03-12T10:05:11.743Z,49.40
2019-03-12T10:10:50.350Z,49.50
2019-03-12T10:16:15.468Z,49.70
2019-03-12T10:21:54.038Z,50.60
2019-03-12T10:27:25.890Z,51.40
2019-03-12T10:33:04.791Z,51.60
2019-03-12T10:39:12.943Z,53.30
2019-03-12T10:44:45.143Z,57.10
2019-03-12T10:49:52.661Z,63.40
2019-03-12T10:55:12.243Z,69.00
2019-03-12T11:00:10.918Z,74.40
2019-03-12T11:05:18.844Z,77.70
2019-03-12T11:10:26.263Z,78.40
2019-03-12T11:15:34.268Z,78.80
2019-03-12T11:20:43.150Z,76.10
2019-03-12T11:25:50.433Z,77.20
2019-03-12T11:30:57.935Z,72.70
2019-03-12T11:36:06.142Z,77.10
2019-03-12T11:41:13.361Z,80.70
2019-03-12T11:46:21.074Z,82.70
2019-03-12T11:51:28.408Z,86.00
2019-03-12T11:56:36.699Z,88.40
2019-03-12T12:01:44.270Z,90.60
2019-03-12T12:06:51.634Z,92.80
2019-03-12T12:12:00.538Z,94.20
2019-03-12T12:17:07.965Z,95.20
2019-03-12T12:22:15.178Z,95.40
2019-03-12T12:27:22.466Z,95.70
2019-03-12T12:32:29.756Z,95.80
2019-03-12T12:37:37.239Z,95.30
2019-03-12T12:42:44.419Z,95.30
2019-03-12T12:47:51.663Z,94.80
2019-03-12T12:52:58.923Z,92.90
2019-03-12T12:58:09.168Z,91.80
2019-03-12T13:03:16.453Z,86.40
2019-03-12T13:08:24.819Z,60.40
2019-03-12T13:13:33.945Z,56.50
2019-03-12T13:18:41.209Z,58.00
2019-03-12T13:23:48.787Z,54.30
2019-03-12T13:28:56.720Z,52.30
2019-03-12T13:34:03.924Z,53.10
2019-03-12T13:39:11.337Z,60.00
2019-03-12T13:44:20.214Z,58.10
2019-03-12T13:49:27.661Z,52.10
2019-03-12T13:54:34.907Z,53.50
2019-03-12T13:59:42.255Z,55.00
2019-03-12T14:04:49.587Z,52.70
2019-03-12T14:09:56.737Z,50.40
2019-03-12T14:15:06.854Z,44.10
2019-03-12T14:20:37.045Z,40.70
2019-03-12T14:25:45.065Z,42.80
2019-03-12T14:30:52.853Z,46.50
2019-03-12T14:36:00.132Z,48.20
2019-03-12T14:41:08.082Z,47.40
2019-03-12T14:46:15.552Z,49.40
2019-03-12T14:51:32.769Z,51.70
2019-03-12T14:56:40.287Z,52.30
2019-03-12T15:01:47.655Z,51.50
2019-03-12T15:06:54.953Z,50.40
2019-03-12T15:12:02.175Z,49.10
2019-03-12T15:17:09.480Z,49.80
2019-03-12T15:22:16.653Z,51.00
2019-03-12T15:27:23.658Z,51.60
2019-03-12T15:32:30.785Z,50.80
2019-03-12T15:37:37.853Z,51.50
2019-03-12T15:42:44.973Z,54.10
2019-03-12T15:47:53.087Z,60.60
2019-03-12T15:53:00.298Z,70.10
2019-03-12T15:58:07.559Z,73.20
2019-03-12T16:03:14.647Z,73.20
2019-03-12T16:08:21.741Z,73.00
2019-03-12T16:13:32.569Z,75.80
2019-03-12T16:18:39.690Z,80.50
2019-03-12T16:23:46.780Z,85.60
2019-03-12T16:28:53.977Z,89.70
2019-03-12T16:34:01.582Z,90.90
2019-03-12T16:39:08.825Z,91.70
2019-03-12T16:44:16.351Z,93.00
2019-03-12T16:49:23.460Z,94.40
2019-03-12T16:54:30.721Z,94.40
2019-03-12T16:59:38.008Z,95.10
2019-03-12T17:04:45.120Z,95.40
2019-03-12T17:09:52.188Z,95.90
2019-03-12T17:15:00.863Z,96.70
2019-03-12T17:20:11.255Z,97.40
2019-03-12T17:25:18.406Z,97.60
2019-03-12T17:30:25.546Z,98.10
2019-03-12T17:35:32.703Z,98.90
2019-03-12T17:40:39.870Z,99.50
2019-03-12T17:45:47.160Z,99.90
2019-03-12T17:50:54.413Z,99.90
2019-03-12T17:56:01.635Z,99.90
2019-03-12T18:01:08.722Z,99.90
2019-03-12T18:06:15.851Z,99.90
2019-03-12T18:11:22.981Z,99.90
2019-03-12T18:16:40.574Z,99.90
2019-03-12T18:21:39.420Z,99.90
2019-03-12T18:26:46.552Z,99.90
2019-03-12T18:31:53.822Z,99.90
2019-03-12T18:37:02.405Z,99.90
2019-03-12T18:42:09.563Z,99.90
2019-03-12T18:47:19.062Z,99.90
2019-03-12T18:52:25.546Z,99.90
2019-03-12T18:57:32.763Z,99.90
2019-03-12T19:02:39.891Z,99.90
2019-03-12T19:07:47.110Z,99.90
2019-03-12T19:12:54.249Z,99.90
2019-03-12T19:18:01.520Z,99.90
2019-03-12T19:23:08.920Z,99.90
2019-03-12T19:28:16.153Z,99.90
2019-03-12T19:33:23.932Z,99.90
2019-03-12T19:38:31.031Z,99.90
2019-03-12T19:43:38.197Z,99.90
2019-03-12T19:48:46.729Z,99.90
2019-03-12T19:53:53.931Z,99.90
2019-03-12T19:59:01.046Z,99.90
2019-03-12T20:04:08.400Z,99.90
2019-03-12T20:09:24.898Z,99.90
2019-03-12T20:15:14.648Z,99.90
2019-03-12T20:21:12.107Z,99.90
2019-03-12T20:27:26.259Z,99.90
2019-03-12T20:33:19.230Z,99.90
2019-03-12T20:39:11.165Z,99.90
2019-03-12T20:44:54.815Z,99.90
2019-03-12T20:50:39.049Z,99.90
2019-03-12T20:56:29.077Z,99.90
2019-03-12T21:02:29.091Z,99.90
2019-03-12T21:08:20.705Z,99.90
2019-03-12T21:14:05.898Z,99.90
2019-03-12T21:19:55.832Z,99.90
2019-03-12T21:25:16.984Z,99.90
2019-03-12T21:30:28.838Z,99.90
2019-03-12T21:35:37.563Z,99.90
2019-03-12T21:40:45.331Z,99.90
2019-03-12T21:45:52.741Z,99.90
2019-03-12T21:50:59.876Z,99.90
2019-03-12T21:56:07.155Z,99.90
2019-03-12T22:01:14.613Z,99.90
2019-03-12T22:06:21.907Z,99.90
2019-03-12T22:11:29.585Z,99.90
2019-03-12T22:16:42.199Z,99.90
2019-03-12T22:22:03.510Z,99.90
2019-03-12T22:27:11.086Z,99.90
2019-03-12T22:32:18.288Z,99.90
2019-03-12T22:37:25.748Z,99.90
2019-03-12T22:42:32.982Z,99.90
2019-03-12T22:47:40.212Z,99.90
2019-03-12T22:52:47.391Z,99.90
2019-03-12T22:57:55.201Z,99.90
2019-03-12T23:03:20.994Z,99.90
2019-03-12T23:08:46.195Z,99.90
2019-03-12T23:13:54.934Z,99.90
2019-03-12T23:19:03.136Z,99.90
2019-03-12T23:24:10.681Z,99.90
2019-03-12T23:29:19.376Z,99.90
2019-03-12T23:34:26.610Z,99.90
2019-03-12T23:39:34.795Z,99.90
2019-03-12T23:44:42.929Z,99.90
2019-03-12T23:49:51.201Z,99.90
2019-03-12T23:54:58.770Z,99.90
