createdAt,value
2022-12-25T00:02:20.361Z,26.05
2022-12-25T00:04:47.189Z,19.00
2022-12-25T00:07:14.000Z,17.35
2022-12-25T00:09:40.766Z,19.65
2022-12-25T00:12:08.037Z,14.65
2022-12-25T00:14:35.043Z,17.75
2022-12-25T00:17:02.268Z,20.45
2022-12-25T00:19:29.137Z,20.27
2022-12-25T00:21:56.189Z,17.98
2022-12-25T00:26:49.960Z,14.93
2022-12-25T00:31:43.553Z,23.27
2022-12-25T00:34:10.658Z,13.60
2022-12-25T00:36:41.654Z,19.52
2022-12-25T00:39:09.177Z,21.40
2022-12-25T00:44:21.185Z,19.23
2022-12-25T00:46:47.993Z,21.40
2022-12-25T00:49:14.908Z,18.25
2022-12-25T00:51:41.667Z,14.50
2022-12-25T00:54:09.203Z,17.05
2022-12-25T00:56:36.036Z,14.45
2022-12-25T00:59:03.103Z,17.48
2022-12-25T01:01:30.094Z,19.38
2022-12-25T01:03:57.137Z,16.73
2022-12-25T01:06:23.881Z,18.30
2022-12-25T01:09:09.268Z,23.13
2022-12-25T01:11:36.073Z,14.68
2022-12-25T01:14:03.229Z,18.15
2022-12-25T01:16:29.998Z,13.73
2022-12-25T01:18:56.819Z,12.18
2022-12-25T01:21:24.255Z,15.20
2022-12-25T01:23:52.512Z,12.68
2022-12-25T01:26:23.434Z,16.15
2022-12-25T01:28:51.017Z,10.65
2022-12-25T01:31:20.427Z,16.98
2022-12-25T01:33:47.858Z,13.55
2022-12-25T01:36:16.928Z,11.40
2022-12-25T01:38:44.718Z,17.40
2022-12-25T01:41:12.894Z,14.30
2022-12-25T01:44:04.741Z,18.25
2022-12-25T01:46:32.781Z,17.85
2022-12-25T01:49:16.584Z,18.23
2022-12-25T01:51:46.612Z,16.42
2022-12-25T01:54:17.825Z,14.82
2022-12-25T01:56:47.238Z,13.90
2022-12-25T01:59:17.868Z,14.82
2022-12-25T02:01:44.993Z,14.90
2022-12-25T02:04:38.723Z,16.63
2022-12-25T02:07:05.688Z,11.40
2022-12-25T02:09:32.934Z,16.17
2022-12-25T02:12:00.536Z,15.98
2022-12-25T02:14:32.742Z,11.57
2022-12-25T02:17:20.960Z,18.25
2022-12-25T02:19:53.656Z,14.48
2022-12-25T02:22:54.595Z,13.25
2022-12-25T02:25:21.510Z,11.93
2022-12-25T02:30:44.300Z,14.25
2022-12-25T02:33:48.900Z,10.00
2022-12-25T02:36:20.839Z,11.82
2022-12-25T02:39:12.579Z,11.65
2022-12-25T02:41:44.063Z,11.52
2022-12-25T02:44:36.837Z,12.60
2022-12-25T02:47:24.971Z,14.85
2022-12-25T02:52:58.181Z,10.07
2022-12-25T02:55:49.509Z,12.25
2022-12-25T02:58:38.975Z,17.48
2022-12-25T03:01:29.916Z,17.40
2022-12-25T03:04:19.560Z,12.25
2022-12-25T03:07:01.289Z,9.07
2022-12-25T03:09:54.933Z,10.45
2022-12-25T03:12:48.824Z,13.63
2022-12-25T03:15:37.531Z,13.00
2022-12-25T03:18:09.119Z,8.80
2022-12-25T03:20:55.858Z,9.27
2022-12-25T03:23:46.192Z,14.23
2022-12-25T03:26:31.704Z,8.63
2022-12-25T03:28:58.550Z,15.57
2022-12-25T03:31:28.488Z,11.80
2022-12-25T03:34:25.884Z,8.43
2022-12-25T03:37:09.322Z,8.30
2022-12-25T03:40:32.935Z,11.65
2022-12-25T03:43:32.283Z,11.63
2022-12-25T03:46:22.745Z,10.32
2022-12-25T03:49:11.595Z,10.55
2022-12-25T03:51:59.759Z,5.60
2022-12-25T03:57:33.301Z,5.97
2022-12-25T04:00:18.599Z,10.75
2022-12-25T04:03:03.986Z,7.30
2022-12-25T04:05:49.699Z,8.50
2022-12-25T04:08:34.880Z,8.32
2022-12-25T04:11:20.122Z,7.00
2022-12-25T04:14:05.853Z,9.27
2022-12-25T04:16:51.047Z,7.05
2022-12-25T04:19:36.664Z,4.68
2022-12-25T04:22:22.131Z,9.25
2022-12-25T04:25:07.451Z,6.85
2022-12-25T04:27:53.023Z,10.18
2022-12-25T04:30:38.376Z,6.40
2022-12-25T04:33:23.826Z,8.68
2022-12-25T04:36:09.139Z,6.40
2022-12-25T04:38:37.170Z,7.82
2022-12-25T04:41:04.588Z,5.32
2022-12-25T04:43:31.331Z,9.45
2022-12-25T04:46:01.066Z,4.93
2022-12-25T04:48:30.072Z,6.18
2022-12-25T04:50:56.872Z,7.68
2022-12-25T04:53:23.807Z,8.07
2022-12-25T04:55:50.583Z,7.30
2022-12-25T04:58:17.388Z,5.70
2022-12-25T05:00:46.058Z,3.92
2022-12-25T05:03:12.876Z,6.40
2022-12-25T05:05:40.648Z,8.30
2022-12-25T05:08:07.766Z,5.50
2022-12-25T05:10:34.637Z,6.38
2022-12-25T05:13:01.382Z,6.53
2022-12-25T05:15:28.655Z,4.70
2022-12-25T05:17:55.392Z,11.60
2022-12-25T05:20:22.178Z,5.30
2022-12-25T05:22:48.860Z,6.90
2022-12-25T05:25:15.661Z,7.32
2022-12-25T05:27:42.519Z,7.78
2022-12-25T05:30:09.604Z,4.82
2022-12-25T05:32:36.383Z,7.53
2022-12-25T05:35:03.128Z,8.63
2022-12-25T05:37:29.957Z,6.78
2022-12-25T05:39:56.641Z,9.13
2022-12-25T05:42:23.425Z,7.22
2022-12-25T05:44:50.150Z,5.93
2022-12-25T05:47:16.895Z,4.55
2022-12-25T05:49:43.640Z,5.97
2022-12-25T05:52:10.464Z,5.18
2022-12-25T05:54:37.258Z,6.57
2022-12-25T05:57:04.270Z,10.15
2022-12-25T06:01:58.890Z,5.97
2022-12-25T06:04:26.809Z,13.32
2022-12-25T06:06:53.932Z,5.40
2022-12-25T06:09:20.722Z,9.60
2022-12-25T06:11:47.449Z,8.80
2022-12-25T06:14:15.547Z,8.88
2022-12-25T06:16:42.753Z,8.57
2022-12-25T06:19:09.609Z,9.98
2022-12-25T06:21:36.537Z,7.15
2022-12-25T06:26:30.403Z,8.85
2022-12-25T06:28:57.203Z,5.55
2022-12-25T06:31:24.454Z,11.40
2022-12-25T06:33:51.414Z,9.82
2022-12-25T06:38:46.889Z,9.75
2022-12-25T06:41:16.782Z,9.98
2022-12-25T06:43:43.722Z,9.07
2022-12-25T06:48:41.034Z,8.18
2022-12-25T06:51:08.194Z,8.50
2022-12-25T06:53:40.332Z,7.53
2022-12-25T06:56:16.138Z,9.63
2022-12-25T06:58:44.825Z,11.52
2022-12-25T07:01:20.684Z,9.93
2022-12-25T07:03:49.967Z,10.95
2022-12-25T07:06:16.997Z,8.20
2022-12-25T07:11:10.389Z,5.50
2022-12-25T07:13:37.241Z,5.20
2022-12-25T07:16:05.153Z,7.53
2022-12-25T07:18:33.118Z,7.97
2022-12-25T07:21:05.189Z,12.60
2022-12-25T07:23:32.127Z,7.55
2022-12-25T07:28:26.857Z,8.77
2022-12-25T07:30:53.911Z,8.43
2022-12-25T07:33:21.178Z,7.35
2022-12-25T07:35:47.978Z,10.05
2022-12-25T07:38:14.806Z,7.15
2022-12-25T07:40:44.596Z,8.98
2022-12-25T07:43:11.351Z,7.38
2022-12-25T07:48:08.450Z,6.10
2022-12-25T07:50:38.701Z,4.60
2022-12-25T07:53:05.562Z,9.15
2022-12-25T07:55:32.268Z,7.40
2022-12-25T07:57:58.939Z,8.35
2022-12-25T08:00:29.681Z,4.80
2022-12-25T08:02:56.693Z,7.78
2022-12-25T08:05:23.690Z,5.72
2022-12-25T08:07:57.911Z,11.38
2022-12-25T08:10:25.177Z,9.23
2022-12-25T08:15:19.020Z,6.25
2022-12-25T08:20:14.415Z,7.93
2022-12-25T08:22:41.529Z,6.88
2022-12-25T08:25:08.775Z,6.05
2022-12-25T08:27:35.907Z,6.70
2022-12-25T08:30:02.999Z,8.38
2022-12-25T08:32:33.630Z,4.45
2022-12-25T08:35:00.418Z,7.18
2022-12-25T08:37:29.833Z,5.38
2022-12-25T08:39:56.508Z,9.13
2022-12-25T08:42:23.239Z,12.48
2022-12-25T08:44:49.933Z,7.22
2022-12-25T08:49:43.653Z,8.07
2022-12-25T08:54:37.298Z,7.93
2022-12-25T08:57:04.419Z,11.60
2022-12-25T08:59:31.203Z,5.80
2022-12-25T09:01:58.055Z,11.13
2022-12-25T09:06:51.631Z,8.98
2022-12-25T09:09:18.359Z,6.85
2022-12-25T09:11:45.249Z,7.13
2022-12-25T09:14:13.711Z,6.82
2022-12-25T09:16:40.669Z,6.18
2022-12-25T09:19:07.524Z,9.27
2022-12-25T09:21:36.773Z,6.88
2022-12-25T09:24:06.830Z,6.97
2022-12-25T09:26:33.541Z,8.82
2022-12-25T09:29:00.669Z,8.85
2022-12-25T09:31:27.575Z,8.15
2022-12-25T09:38:51.048Z,6.50
2022-12-25T09:41:52.830Z,6.65
2022-12-25T09:44:33.510Z,8.25
2022-12-25T09:47:05.693Z,8.98
2022-12-25T09:50:09.775Z,6.93
2022-12-25T09:52:57.426Z,8.32
2022-12-25T09:55:29.264Z,8.10
2022-12-25T09:57:58.574Z,7.90
2022-12-25T10:00:38.173Z,7.25
2022-12-25T10:03:08.193Z,8.60
2022-12-25T10:05:52.125Z,7.50
2022-12-25T10:08:30.833Z,9.68
2022-12-25T10:11:08.756Z,7.53
2022-12-25T10:13:57.449Z,7.60
2022-12-25T10:17:22.374Z,9.10
2022-12-25T10:20:06.296Z,7.90
2022-12-25T10:22:45.832Z,7.80
2022-12-25T10:25:19.846Z,6.25
2022-12-25T10:27:51.929Z,7.65
2022-12-25T10:30:22.287Z,8.15
2022-12-25T10:32:50.731Z,4.55
2022-12-25T10:35:20.676Z,5.70
2022-12-25T10:38:18.011Z,5.28
2022-12-25T10:41:18.864Z,5.22
2022-12-25T10:43:55.405Z,4.07
2022-12-25T10:46:25.258Z,5.63
2022-12-25T10:48:58.685Z,6.78
2022-12-25T10:51:31.050Z,7.20
2022-12-25T10:53:58.129Z,5.25
2022-12-25T10:56:24.997Z,6.07
2022-12-25T11:01:18.541Z,7.43
2022-12-25T11:06:26.098Z,5.03
2022-12-25T11:08:56.658Z,6.03
2022-12-25T11:11:25.386Z,6.93
2022-12-25T11:13:54.670Z,6.45
2022-12-25T11:16:30.308Z,6.10
2022-12-25T11:18:58.614Z,7.43
2022-12-25T11:21:32.414Z,8.63
2022-12-25T11:24:02.426Z,11.45
2022-12-25T11:26:35.247Z,10.50
2022-12-25T11:29:03.055Z,9.57
2022-12-25T11:31:39.165Z,8.38
2022-12-25T11:34:26.995Z,8.05
2022-12-25T11:36:54.067Z,9.40
2022-12-25T11:39:33.170Z,5.80
2022-12-25T11:42:14.592Z,7.57
2022-12-25T11:44:49.297Z,6.20
2022-12-25T11:47:23.644Z,7.53
2022-12-25T11:50:00.901Z,5.65
2022-12-25T11:55:03.195Z,8.52
2022-12-25T11:57:32.649Z,7.90
2022-12-25T12:00:06.751Z,7.45
2022-12-25T12:02:59.189Z,6.93
2022-12-25T12:05:29.176Z,12.65
2022-12-25T12:08:01.014Z,9.90
2022-12-25T12:11:16.280Z,8.65
2022-12-25T12:13:58.129Z,10.63
2022-12-25T12:16:25.409Z,9.50
2022-12-25T12:18:52.163Z,10.40
2022-12-25T12:21:24.908Z,8.20
2022-12-25T12:24:16.665Z,6.13
2022-12-25T12:26:46.242Z,8.95
2022-12-25T12:29:25.868Z,8.40
2022-12-25T12:31:53.577Z,8.98
2022-12-25T12:34:25.251Z,6.03
2022-12-25T12:37:12.900Z,6.28
2022-12-25T12:39:42.072Z,9.35
2022-12-25T12:42:18.925Z,14.07
2022-12-25T12:44:47.781Z,6.25
2022-12-25T12:47:49.594Z,5.90
2022-12-25T12:50:36.201Z,5.05
2022-12-25T12:53:21.762Z,5.07
2022-12-25T12:55:48.727Z,3.90
2022-12-25T12:58:33.541Z,5.13
2022-12-25T13:01:22.278Z,4.05
2022-12-25T13:03:49.156Z,4.10
2022-12-25T13:06:39.032Z,3.92
2022-12-25T13:09:29.953Z,5.13
2022-12-25T13:11:56.903Z,4.45
2022-12-25T13:14:25.223Z,5.75
2022-12-25T13:16:54.251Z,5.28
2022-12-25T13:19:27.551Z,5.72
2022-12-25T13:22:06.876Z,5.55
2022-12-25T13:24:38.481Z,6.82
2022-12-25T13:27:26.390Z,6.80
2022-12-25T13:29:53.251Z,4.90
2022-12-25T13:35:11.750Z,5.20
2022-12-25T13:37:38.973Z,6.32
2022-12-25T13:40:17.452Z,10.18
2022-12-25T13:42:47.501Z,6.90
2022-12-25T13:45:14.283Z,6.95
2022-12-25T13:50:26.527Z,8.73
2022-12-25T13:52:54.652Z,5.57
2022-12-25T13:55:26.862Z,6.05
2022-12-25T13:57:59.228Z,5.63
2022-12-25T14:00:32.817Z,5.00
2022-12-25T14:03:00.245Z,4.43
2022-12-25T14:05:41.368Z,4.95
2022-12-25T14:08:18.907Z,6.88
2022-12-25T14:10:50.573Z,4.90
2022-12-25T14:13:19.432Z,6.45
2022-12-25T14:15:47.933Z,7.53
2022-12-25T14:18:19.665Z,4.10
2022-12-25T14:20:59.002Z,5.07
2022-12-25T14:23:26.704Z,4.05
2022-12-25T14:25:53.750Z,5.93
2022-12-25T14:28:25.499Z,4.20
2022-12-25T14:30:55.389Z,5.90
2022-12-25T14:33:24.228Z,4.80
2022-12-25T14:35:52.157Z,5.38
2022-12-25T14:38:29.302Z,7.18
2022-12-25T14:41:37.851Z,5.55
2022-12-25T14:44:24.690Z,5.88
2022-12-25T14:47:02.416Z,6.90
2022-12-25T14:49:31.985Z,5.28
2022-12-25T14:51:59.267Z,4.13
2022-12-25T14:54:26.558Z,8.15
2022-12-25T14:56:56.249Z,6.32
2022-12-25T14:59:26.818Z,6.28
2022-12-25T15:01:57.670Z,8.95
2022-12-25T15:04:26.087Z,7.07
2022-12-25T15:06:57.844Z,6.18
2022-12-25T15:09:24.844Z,5.50
2022-12-25T15:11:55.352Z,5.10
2022-12-25T15:14:25.832Z,4.85
2022-12-25T15:16:56.529Z,6.75
2022-12-25T15:19:36.570Z,4.90
2022-12-25T15:22:04.422Z,6.10
2022-12-25T15:24:31.214Z,6.22
2022-12-25T15:27:00.371Z,6.85
2022-12-25T15:30:00.049Z,5.90
2022-12-25T15:32:22.781Z,7.45
2022-12-25T15:34:50.351Z,5.95
2022-12-25T15:37:20.290Z,7.13
2022-12-25T15:39:47.113Z,5.85
2022-12-25T15:44:50.738Z,5.68
2022-12-25T15:47:20.226Z,7.03
2022-12-25T15:49:47.168Z,8.55
2022-12-25T15:54:41.619Z,11.10
2022-12-25T15:57:19.623Z,10.07
2022-12-25T15:59:46.718Z,9.20
2022-12-25T16:02:18.180Z,9.88
2022-12-25T16:04:45.318Z,12.20
2022-12-25T16:07:15.895Z,9.43
2022-12-25T16:09:43.260Z,10.30
2022-12-25T16:12:10.460Z,9.55
2022-12-25T16:14:37.422Z,14.77
2022-12-25T16:19:31.532Z,12.27
2022-12-25T16:21:58.376Z,11.05
2022-12-25T16:24:25.109Z,11.52
2022-12-25T16:26:51.890Z,8.43
2022-12-25T16:29:18.613Z,9.23
2022-12-25T16:31:45.374Z,8.43
2022-12-25T16:34:12.212Z,7.78
2022-12-25T16:36:39.001Z,10.05
2022-12-25T16:39:06.902Z,11.57
2022-12-25T16:41:33.657Z,7.68
2022-12-25T16:44:09.001Z,8.73
2022-12-25T16:46:37.189Z,6.43
2022-12-25T16:49:04.161Z,11.93
2022-12-25T16:53:57.984Z,5.65
2022-12-25T16:56:28.479Z,8.48
2022-12-25T16:58:59.551Z,6.72
2022-12-25T17:01:26.421Z,8.07
2022-12-25T17:06:23.447Z,10.30
2022-12-25T17:08:51.937Z,8.35
2022-12-25T17:11:24.236Z,7.25
2022-12-25T17:13:50.984Z,6.90
2022-12-25T17:16:18.967Z,5.30
2022-12-25T17:18:45.979Z,7.40
2022-12-25T17:23:43.017Z,7.38
2022-12-25T17:26:09.796Z,8.35
2022-12-25T17:28:36.984Z,6.38
2022-12-25T17:31:05.795Z,7.43
2022-12-25T17:33:35.122Z,5.50
2022-12-25T17:36:06.990Z,6.22
2022-12-25T17:38:34.728Z,5.75
2022-12-25T17:41:05.237Z,10.63
2022-12-25T17:43:33.468Z,6.43
2022-12-25T17:46:05.258Z,5.15
2022-12-25T17:48:32.113Z,7.72
2022-12-25T17:51:08.271Z,6.90
2022-12-25T17:53:36.416Z,9.88
2022-12-25T17:56:03.697Z,7.47
2022-12-25T17:58:30.460Z,9.43
2022-12-25T18:00:57.291Z,12.05
2022-12-25T18:03:24.208Z,6.03
2022-12-25T18:08:17.680Z,8.05
2022-12-25T18:10:44.524Z,6.70
2022-12-25T18:15:40.206Z,6.70
2022-12-25T18:18:08.670Z,8.85
2022-12-25T18:20:40.312Z,7.75
2022-12-25T18:23:08.227Z,9.23
2022-12-25T18:25:39.042Z,10.20
2022-12-25T18:28:05.778Z,6.85
2022-12-25T18:32:59.269Z,7.78
2022-12-25T18:35:29.829Z,7.15
2022-12-25T18:37:56.594Z,8.15
2022-12-25T18:40:24.254Z,10.20
2022-12-25T18:42:59.375Z,11.80
2022-12-25T18:45:29.658Z,6.72
2022-12-25T18:47:56.601Z,9.60
2022-12-25T18:52:51.863Z,7.90
2022-12-25T18:55:18.822Z,6.43
2022-12-25T18:57:45.657Z,8.50
2022-12-25T19:00:13.028Z,7.15
2022-12-25T19:02:40.121Z,8.07
2022-12-25T19:05:07.790Z,8.50
2022-12-25T19:07:34.672Z,7.68
2022-12-25T19:10:01.492Z,7.05
2022-12-25T19:12:28.305Z,7.50
2022-12-25T19:14:56.280Z,7.80
2022-12-25T19:17:31.509Z,7.07
2022-12-25T19:19:59.041Z,6.70
2022-12-25T19:22:25.907Z,6.15
2022-12-25T19:27:19.274Z,8.15
2022-12-25T19:29:46.031Z,7.53
2022-12-25T19:32:12.745Z,10.38
2022-12-25T19:34:39.510Z,8.43
2022-12-25T19:37:06.326Z,7.07
2022-12-25T19:39:33.146Z,7.45
2022-12-25T19:41:59.854Z,8.35
2022-12-25T19:44:26.605Z,7.30
2022-12-25T19:46:53.447Z,7.70
2022-12-25T19:49:20.212Z,10.63
2022-12-25T19:51:47.123Z,8.73
2022-12-25T19:59:10.454Z,8.18
2022-12-25T20:01:38.802Z,6.88
2022-12-25T20:04:08.741Z,10.05
2022-12-25T20:06:38.333Z,11.07
2022-12-25T20:09:20.622Z,8.55
2022-12-25T20:11:47.940Z,9.85
2022-12-25T20:14:16.412Z,7.38
2022-12-25T20:16:44.111Z,6.97
2022-12-25T20:19:12.980Z,7.30
2022-12-25T20:21:40.194Z,7.72
2022-12-25T20:24:10.022Z,7.45
2022-12-25T20:26:38.500Z,9.25
2022-12-25T20:29:05.442Z,7.90
2022-12-25T20:34:06.317Z,8.23
2022-12-25T20:36:37.362Z,6.75
2022-12-25T20:39:10.618Z,7.45
2022-12-25T20:41:38.011Z,7.13
2022-12-25T20:44:06.613Z,7.70
2022-12-25T20:46:33.736Z,10.82
2022-12-25T20:51:28.317Z,6.65
2022-12-25T20:56:24.473Z,7.30
2022-12-25T20:58:56.207Z,8.05
2022-12-25T21:01:24.559Z,7.35
2022-12-25T21:03:52.063Z,9.68
2022-12-25T21:06:19.132Z,9.32
2022-12-25T21:08:47.150Z,9.85
2022-12-25T21:11:15.531Z,7.90
2022-12-25T21:13:43.784Z,9.30
2022-12-25T21:16:15.689Z,8.88
2022-12-25T21:18:42.737Z,10.95
2022-12-25T21:21:10.611Z,10.88
2022-12-25T21:23:38.841Z,9.68
2022-12-25T21:26:09.866Z,10.60
2022-12-25T21:28:36.614Z,10.93
2022-12-25T21:31:05.355Z,11.60
2022-12-25T21:33:51.562Z,12.02
2022-12-25T21:36:27.456Z,11.60
2022-12-25T21:38:57.295Z,10.18
2022-12-25T21:41:25.373Z,15.73
2022-12-25T21:43:52.627Z,10.63
2022-12-25T21:46:20.186Z,9.32
2022-12-25T21:48:47.030Z,13.57
2022-12-25T21:51:38.614Z,10.93
2022-12-25T21:54:06.444Z,11.10
2022-12-25T21:56:41.473Z,12.75
2022-12-25T21:59:12.206Z,10.75
2022-12-25T22:01:39.071Z,9.77
2022-12-25T22:06:53.495Z,9.15
2022-12-25T22:09:21.637Z,10.30
2022-12-25T22:12:07.376Z,8.45
2022-12-25T22:15:02.386Z,9.18
2022-12-25T22:17:50.348Z,7.90
2022-12-25T22:20:22.667Z,9.32
2022-12-25T22:22:49.798Z,8.20
2022-12-25T22:25:17.500Z,7.63
2022-12-25T22:27:45.746Z,8.38
2022-12-25T22:30:18.955Z,10.10
2022-12-25T22:32:46.340Z,9.65
2022-12-25T22:35:13.943Z,8.57
2022-12-25T22:37:42.331Z,6.82
2022-12-25T22:40:11.643Z,8.85
2022-12-25T22:42:38.508Z,8.45
2022-12-25T22:45:05.906Z,9.13
2022-12-25T22:47:32.689Z,7.18
2022-12-25T22:52:26.476Z,8.70
2022-12-25T22:54:53.463Z,8.52
2022-12-25T22:59:46.920Z,9.30
2022-12-25T23:02:13.783Z,9.40
2022-12-25T23:07:07.316Z,7.57
2022-12-25T23:09:34.354Z,8.00
2022-12-25T23:12:01.186Z,7.05
2022-12-25T23:14:40.280Z,7.07
2022-12-25T23:17:29.430Z,7.55
2022-12-25T23:20:15.974Z,6.82
2022-12-25T23:23:01.632Z,6.47
2022-12-25T23:25:47.138Z,6.13
2022-12-25T23:28:13.923Z,7.38
2022-12-25T23:30:40.633Z,5.63
2022-12-25T23:35:34.267Z,7.32
2022-12-25T23:40:27.851Z,10.40
2022-12-25T23:42:54.515Z,10.45
2022-12-25T23:45:21.259Z,7.82
2022-12-25T23:47:47.966Z,9.55
2022-12-25T23:50:15.193Z,6.45
2022-12-25T23:52:42.185Z,6.63
2022-12-25T23:55:09.246Z,7.10
2022-12-25T23:57:35.958Z,10.48
