createdAt,value
2017-04-27T00:03:23.271Z,1004.5
2017-04-27T00:13:35.144Z,1004.5
2017-04-27T00:23:46.956Z,1004.5
2017-04-27T00:33:58.821Z,1004.4
2017-04-27T00:44:10.729Z,1004.4
2017-04-27T00:54:22.561Z,1004.3
2017-04-27T01:04:34.364Z,1004.4
2017-04-27T01:14:46.170Z,1004.4
2017-04-27T01:24:58.007Z,1004.4
2017-04-27T01:35:09.800Z,1004.4
2017-04-27T01:45:21.534Z,1004.5
2017-04-27T01:55:33.305Z,1004.5
2017-04-27T02:05:45.015Z,1004.5
2017-04-27T02:15:56.834Z,1004.5
2017-04-27T02:26:08.692Z,1004.5
2017-04-27T02:36:20.643Z,1004.6
2017-04-27T02:46:32.560Z,1004.6
2017-04-27T02:56:44.469Z,1004.6
2017-04-27T03:06:56.465Z,1004.6
2017-04-27T03:17:08.485Z,1004.6
2017-04-27T03:27:20.584Z,1004.6
2017-04-27T03:37:32.538Z,1004.6
2017-04-27T03:47:44.533Z,1004.6
2017-04-27T03:57:56.514Z,1004.8
2017-04-27T04:08:08.551Z,1004.8
2017-04-27T04:18:20.641Z,1005
2017-04-27T04:28:32.650Z,1005
2017-04-27T04:38:44.566Z,1005.1
2017-04-27T04:48:56.342Z,1005.3
2017-04-27T04:59:07.903Z,1005.2
2017-04-27T05:09:19.289Z,1005.3
2017-04-27T05:19:30.508Z,1005.3
2017-04-27T05:29:41.562Z,1005.3
2017-04-27T05:39:52.459Z,1005.5
2017-04-27T05:50:03.161Z,1005.5
2017-04-27T06:00:13.657Z,1005.6
2017-04-27T06:10:23.985Z,1005.6
2017-04-27T06:20:34.113Z,1005.6
2017-04-27T06:30:44.046Z,1005.6
2017-04-27T06:40:53.857Z,1005.7
2017-04-27T06:51:03.482Z,1005.8
2017-04-27T07:01:12.996Z,1005.9
2017-04-27T07:11:22.416Z,1005.9
2017-04-27T07:21:31.831Z,1005.9
2017-04-27T07:31:41.199Z,1005.8
2017-04-27T07:41:50.535Z,1006
2017-04-27T07:51:59.893Z,1005.8
2017-04-27T08:02:09.191Z,1006
2017-04-27T08:12:18.468Z,1005.9
2017-04-27T08:22:27.535Z,1006
2017-04-27T08:32:36.754Z,1006
2017-04-27T08:42:46.119Z,1006.2
2017-04-27T08:52:55.276Z,1006.2
2017-04-27T09:03:04.602Z,1006.1
2017-04-27T09:13:13.635Z,1006.1
2017-04-27T09:23:22.536Z,1006.3
2017-04-27T09:33:31.306Z,1006.1
2017-04-27T09:43:40.024Z,1006
2017-04-27T09:53:48.677Z,1006.2
2017-04-27T10:03:57.570Z,1006.1
2017-04-27T10:14:06.379Z,1006
2017-04-27T10:24:15.119Z,1005.9
2017-04-27T10:34:24.081Z,1005.9
2017-04-27T10:44:33.307Z,1006.7
2017-04-27T10:54:42.371Z,1005.6
2017-04-27T11:04:51.751Z,1005.9
2017-04-27T11:15:01.215Z,1006.6
2017-04-27T11:25:10.313Z,1006.3
2017-04-27T11:35:19.180Z,1005.5
2017-04-27T11:45:28.352Z,1006.2
2017-04-27T11:55:37.383Z,1006.5
2017-04-27T12:05:46.344Z,1006.2
2017-04-27T12:15:55.042Z,1005.4
2017-04-27T12:26:03.777Z,1005.2
2017-04-27T12:36:12.743Z,1005.5
2017-04-27T12:46:21.834Z,1005.5
2017-04-27T12:56:30.661Z,1005.3
2017-04-27T13:06:39.702Z,1005.2
2017-04-27T13:16:48.878Z,1005.3
2017-04-27T13:26:58.101Z,1005.3
2017-04-27T13:37:07.290Z,1005.2
2017-04-27T13:47:16.578Z,1005.4
2017-04-27T13:57:26.002Z,1005.1
2017-04-27T14:07:35.475Z,1005.3
2017-04-27T14:17:44.774Z,1005.2
2017-04-27T14:27:53.675Z,1005.1
2017-04-27T14:38:02.675Z,1005.1
2017-04-27T14:48:12.129Z,1005.3
2017-04-27T14:58:21.946Z,1005.2
2017-04-27T15:08:31.970Z,1005
2017-04-27T15:18:42.056Z,1005.1
2017-04-27T15:28:52.120Z,1005.1
2017-04-27T15:39:01.952Z,1005
2017-04-27T15:49:11.653Z,1005
2017-04-27T15:59:21.357Z,1005
2017-04-27T16:09:31.011Z,1004.9
2017-04-27T16:19:40.557Z,1004.8
2017-04-27T16:29:50.261Z,1004.7
2017-04-27T16:40:00.052Z,1004.7
2017-04-27T16:50:09.842Z,1004.6
2017-04-27T17:00:19.666Z,1004.6
2017-04-27T17:10:29.685Z,1004.7
2017-04-27T17:20:40.034Z,1004.7
2017-04-27T17:30:50.167Z,1004.7
2017-04-27T17:41:00.343Z,1004.7
2017-04-27T18:01:20.965Z,1004.7
2017-04-27T18:11:31.426Z,1004.7
2017-04-27T18:21:42.023Z,1004.7
2017-04-27T18:31:52.649Z,1004.8
2017-04-27T18:42:03.346Z,1004.8
2017-04-27T18:52:14.034Z,1004.8
2017-04-27T19:02:24.879Z,1004.9
2017-04-27T19:12:35.715Z,1005
2017-04-27T19:22:46.731Z,1005
2017-04-27T19:32:57.747Z,1005
2017-04-27T19:43:08.742Z,1005
2017-04-27T19:53:19.875Z,1005
2017-04-27T20:03:30.802Z,1005.1
2017-04-27T20:13:41.833Z,1005
2017-04-27T20:23:52.908Z,1005
2017-04-27T20:34:04.027Z,1005
2017-04-27T20:44:15.136Z,1004.9
2017-04-27T20:54:26.300Z,1004.9
2017-04-27T21:04:37.433Z,1004.8
2017-04-27T21:14:48.639Z,1004.7
2017-04-27T21:24:59.833Z,1004.7
2017-04-27T21:35:10.954Z,1004.8
2017-04-27T21:45:22.120Z,1004.6
2017-04-27T21:55:33.338Z,1004.7
2017-04-27T22:05:44.563Z,1004.6
2017-04-27T22:15:55.822Z,1004.5
2017-04-27T22:26:07.106Z,1004.6
2017-04-27T22:36:18.466Z,1004.6
2017-04-27T22:46:29.846Z,1004.6
2017-04-27T22:56:41.252Z,1004.5
2017-04-27T23:06:52.646Z,1004.6
2017-04-27T23:17:04.144Z,1004.7
2017-04-27T23:27:15.629Z,1004.6
2017-04-27T23:37:27.092Z,1004.5
2017-04-27T23:47:38.619Z,1004.6
2017-04-27T23:57:50.191Z,1004.6
