createdAt,value
2023-05-06T00:01:28.109Z,0.10
2023-05-06T00:03:57.629Z,0.08
2023-05-06T00:06:34.283Z,-0.02
2023-05-06T00:09:03.956Z,0.07
2023-05-06T00:11:33.514Z,-0.03
2023-05-06T00:14:03.173Z,0.02
2023-05-06T00:16:32.352Z,0.08
2023-05-06T00:19:01.612Z,0.04
2023-05-06T00:21:32.826Z,0.02
2023-05-06T00:24:02.208Z,-0.01
2023-05-06T00:26:31.442Z,0.00
2023-05-06T00:29:11.792Z,-0.07
2023-05-06T00:31:41.115Z,-0.01
2023-05-06T00:34:10.589Z,-0.09
2023-05-06T00:36:42.478Z,-0.15
2023-05-06T00:39:11.997Z,-0.17
2023-05-06T00:41:41.196Z,-0.21
2023-05-06T00:44:10.619Z,-0.25
2023-05-06T00:46:41.260Z,-0.38
2023-05-06T00:49:16.317Z,-0.26
2023-05-06T00:51:47.966Z,-0.28
2023-05-06T00:54:18.151Z,-0.49
2023-05-06T00:56:47.886Z,-0.79
2023-05-06T00:59:17.537Z,-0.80
2023-05-06T01:01:47.001Z,-0.76
2023-05-06T01:04:18.180Z,-0.81
2023-05-06T01:06:54.329Z,-0.73
2023-05-06T01:09:39.230Z,-0.76
2023-05-06T01:12:12.172Z,-0.80
2023-05-06T01:14:48.578Z,-0.85
2023-05-06T01:17:26.036Z,-0.96
2023-05-06T01:20:01.182Z,-1.05
2023-05-06T01:22:36.292Z,-1.00
2023-05-06T01:25:08.994Z,-1.06
2023-05-06T01:27:43.513Z,-0.93
2023-05-06T01:30:14.394Z,-1.04
2023-05-06T01:32:54.991Z,-1.10
2023-05-06T01:35:34.595Z,-1.09
2023-05-06T01:38:15.692Z,-1.12
2023-05-06T01:40:54.115Z,-1.11
2023-05-06T01:43:26.577Z,-1.10
2023-05-06T01:45:57.830Z,-1.13
2023-05-06T01:48:30.914Z,-1.18
2023-05-06T01:51:00.669Z,-1.33
2023-05-06T01:53:29.958Z,-1.12
2023-05-06T01:56:01.281Z,-0.98
2023-05-06T01:58:30.850Z,-0.98
2023-05-06T02:00:59.971Z,-1.01
2023-05-06T02:03:34.426Z,-0.91
2023-05-06T02:06:04.413Z,-1.01
2023-05-06T02:08:38.485Z,-0.89
2023-05-06T02:11:10.193Z,-0.87
2023-05-06T02:13:50.492Z,-0.95
2023-05-06T02:16:21.610Z,-0.83
2023-05-06T02:18:51.377Z,-0.73
2023-05-06T02:21:20.897Z,-0.73
2023-05-06T02:23:50.322Z,-0.69
2023-05-06T02:26:22.084Z,-0.58
2023-05-06T02:28:51.521Z,-0.68
2023-05-06T02:31:20.849Z,-0.56
2023-05-06T02:33:50.478Z,-0.67
2023-05-06T02:36:20.212Z,-0.48
2023-05-06T02:38:49.755Z,-0.43
2023-05-06T02:41:19.169Z,-0.27
2023-05-06T02:43:50.264Z,-0.10
2023-05-06T02:46:19.535Z,0.07
2023-05-06T02:48:48.786Z,0.27
2023-05-06T02:51:18.316Z,0.48
2023-05-06T02:53:52.938Z,0.60
2023-05-06T02:56:22.336Z,0.84
2023-05-06T02:58:54.539Z,0.83
2023-05-06T03:01:23.930Z,0.87
2023-05-06T03:03:53.486Z,0.69
2023-05-06T03:06:23.120Z,0.49
2023-05-06T03:08:52.471Z,0.52
2023-05-06T03:11:21.767Z,0.49
2023-05-06T03:13:53.176Z,0.38
2023-05-06T03:16:22.630Z,0.47
2023-05-06T03:19:00.168Z,0.60
2023-05-06T03:21:30.305Z,0.70
2023-05-06T03:24:00.696Z,0.66
2023-05-06T03:26:31.844Z,0.74
2023-05-06T03:29:04.804Z,0.87
2023-05-06T03:31:38.145Z,1.01
2023-05-06T03:34:07.576Z,1.10
2023-05-06T03:36:37.485Z,1.18
2023-05-06T03:39:07.140Z,1.22
2023-05-06T03:41:44.295Z,1.28
2023-05-06T03:44:15.809Z,1.32
2023-05-06T03:46:50.429Z,1.37
2023-05-06T03:49:22.469Z,1.62
2023-05-06T03:51:53.037Z,1.72
2023-05-06T03:54:24.214Z,1.77
2023-05-06T03:56:54.081Z,1.70
2023-05-06T03:59:26.358Z,1.49
2023-05-06T04:01:56.890Z,1.55
2023-05-06T04:04:27.957Z,1.73
2023-05-06T04:06:57.426Z,1.67
2023-05-06T04:09:27.000Z,1.71
2023-05-06T04:12:09.099Z,1.85
2023-05-06T04:14:41.772Z,1.93
2023-05-06T04:17:12.307Z,2.02
2023-05-06T04:19:41.862Z,2.32
2023-05-06T04:22:11.192Z,2.58
2023-05-06T04:24:41.513Z,2.47
2023-05-06T04:27:12.300Z,2.37
2023-05-06T04:29:46.404Z,2.37
2023-05-06T04:32:17.762Z,2.20
2023-05-06T04:34:48.125Z,2.00
2023-05-06T04:37:18.972Z,2.17
2023-05-06T04:39:57.266Z,2.29
2023-05-06T04:42:26.690Z,2.09
2023-05-06T04:45:14.462Z,2.18
2023-05-06T04:47:52.422Z,2.65
2023-05-06T04:50:22.543Z,2.85
2023-05-06T04:52:51.852Z,2.79
2023-05-06T04:55:23.040Z,2.83
2023-05-06T04:57:55.329Z,2.95
2023-05-06T05:00:31.609Z,3.26
2023-05-06T05:03:01.641Z,3.38
2023-05-06T05:05:37.690Z,3.53
2023-05-06T05:08:13.089Z,3.68
2023-05-06T05:10:47.945Z,3.30
2023-05-06T05:13:22.322Z,3.39
2023-05-06T05:15:56.647Z,3.49
2023-05-06T05:18:29.548Z,3.64
2023-05-06T05:21:09.355Z,3.61
2023-05-06T05:23:39.748Z,3.84
2023-05-06T05:26:14.240Z,3.98
2023-05-06T05:28:45.851Z,3.91
2023-05-06T05:31:17.461Z,3.89
2023-05-06T05:33:47.017Z,4.19
2023-05-06T05:36:18.957Z,4.04
2023-05-06T05:38:50.502Z,3.86
2023-05-06T05:41:26.548Z,3.57
2023-05-06T05:43:57.161Z,3.22
2023-05-06T05:46:30.480Z,3.09
2023-05-06T05:49:06.549Z,2.86
2023-05-06T05:51:41.305Z,3.06
2023-05-06T05:54:14.014Z,3.31
2023-05-06T05:56:50.206Z,3.80
2023-05-06T05:59:19.516Z,4.10
2023-05-06T06:01:53.419Z,4.16
2023-05-06T06:04:28.545Z,3.97
2023-05-06T06:07:01.469Z,4.18
2023-05-06T06:09:35.879Z,4.41
2023-05-06T06:12:06.796Z,4.54
2023-05-06T06:14:38.577Z,4.47
2023-05-06T06:17:09.904Z,4.83
2023-05-06T06:19:39.546Z,4.99
2023-05-06T06:22:09.355Z,4.92
2023-05-06T06:24:38.941Z,4.96
2023-05-06T06:27:08.646Z,5.05
2023-05-06T06:29:43.438Z,5.26
2023-05-06T06:32:14.704Z,5.53
2023-05-06T06:34:58.964Z,5.99
2023-05-06T06:37:28.457Z,5.84
2023-05-06T06:39:57.716Z,5.46
2023-05-06T06:42:27.486Z,5.17
2023-05-06T06:45:25.900Z,5.13
2023-05-06T06:47:57.265Z,5.30
2023-05-06T06:50:27.013Z,5.21
2023-05-06T06:52:56.268Z,5.47
2023-05-06T06:55:26.014Z,5.45
2023-05-06T06:57:55.311Z,5.10
2023-05-06T07:00:26.676Z,4.87
2023-05-06T07:02:58.089Z,4.82
2023-05-06T07:05:28.271Z,4.83
2023-05-06T07:08:03.183Z,4.83
2023-05-06T07:10:32.576Z,5.04
2023-05-06T07:13:01.778Z,5.44
2023-05-06T07:15:36.321Z,5.58
2023-05-06T07:18:08.006Z,5.62
2023-05-06T07:20:37.335Z,5.68
2023-05-06T07:23:06.637Z,5.83
2023-05-06T07:25:35.887Z,5.99
2023-05-06T07:28:05.522Z,5.67
2023-05-06T07:30:35.499Z,5.56
2023-05-06T07:33:07.018Z,5.35
2023-05-06T07:35:36.526Z,5.60
2023-05-06T07:38:05.930Z,5.66
2023-05-06T07:40:35.295Z,5.71
2023-05-06T07:43:04.961Z,5.66
2023-05-06T07:45:34.419Z,5.79
2023-05-06T07:48:03.903Z,5.46
2023-05-06T07:50:41.140Z,5.43
2023-05-06T07:53:11.489Z,5.49
2023-05-06T07:55:42.101Z,5.33
2023-05-06T07:58:11.517Z,5.35
2023-05-06T08:00:40.925Z,5.57
2023-05-06T08:03:15.890Z,5.45
2023-05-06T08:05:47.229Z,5.21
2023-05-06T08:08:22.521Z,5.47
2023-05-06T08:10:51.989Z,5.58
2023-05-06T08:13:21.333Z,5.59
2023-05-06T08:15:51.093Z,5.94
2023-05-06T08:18:22.977Z,6.07
2023-05-06T08:21:00.190Z,6.01
2023-05-06T08:23:29.530Z,6.20
2023-05-06T08:25:58.759Z,6.24
2023-05-06T08:28:28.937Z,6.43
2023-05-06T08:30:58.100Z,6.28
2023-05-06T08:33:27.387Z,6.15
2023-05-06T08:35:59.988Z,6.32
2023-05-06T08:38:29.576Z,6.07
2023-05-06T08:41:08.036Z,5.83
2023-05-06T08:43:48.046Z,5.79
2023-05-06T08:46:18.062Z,5.67
2023-05-06T08:48:47.589Z,5.54
2023-05-06T08:51:31.261Z,5.47
2023-05-06T08:54:03.649Z,5.44
2023-05-06T08:56:36.637Z,5.65
2023-05-06T08:59:08.769Z,5.86
2023-05-06T09:01:38.261Z,5.85
2023-05-06T09:04:09.271Z,5.83
2023-05-06T09:06:46.101Z,6.16
2023-05-06T09:09:16.486Z,6.37
2023-05-06T09:11:54.816Z,6.45
2023-05-06T09:14:24.801Z,6.56
2023-05-06T09:16:59.905Z,6.30
2023-05-06T09:19:29.384Z,6.10
2023-05-06T09:22:00.764Z,6.15
2023-05-06T09:24:30.353Z,6.45
2023-05-06T09:27:04.618Z,6.21
2023-05-06T09:29:34.051Z,6.22
2023-05-06T09:32:11.096Z,6.28
2023-05-06T09:34:46.372Z,6.44
2023-05-06T09:37:17.938Z,6.58
2023-05-06T09:39:47.427Z,6.51
2023-05-06T09:42:18.024Z,6.29
2023-05-06T09:44:52.803Z,5.49
2023-05-06T09:47:23.487Z,5.19
2023-05-06T09:49:52.986Z,5.11
2023-05-06T09:52:24.652Z,5.66
2023-05-06T09:54:55.176Z,5.76
2023-05-06T09:57:24.999Z,6.20
2023-05-06T09:59:55.928Z,6.82
2023-05-06T10:02:26.331Z,7.39
2023-05-06T10:05:00.521Z,7.49
2023-05-06T10:07:38.082Z,7.64
2023-05-06T10:10:13.185Z,7.52
2023-05-06T10:12:42.804Z,7.43
2023-05-06T10:15:12.596Z,7.33
2023-05-06T10:17:52.275Z,7.23
2023-05-06T10:20:23.371Z,7.46
2023-05-06T10:23:11.033Z,7.57
2023-05-06T10:25:47.637Z,7.54
2023-05-06T10:30:53.883Z,7.52
2023-05-06T10:33:30.834Z,7.45
2023-05-06T10:36:15.519Z,7.42
2023-05-06T10:38:54.060Z,7.21
2023-05-06T10:41:25.776Z,6.69
2023-05-06T10:47:00.235Z,6.04
2023-05-06T10:49:29.813Z,5.94
2023-05-06T10:52:25.991Z,6.48
2023-05-06T10:54:57.228Z,6.69
2023-05-06T10:57:27.524Z,6.63
2023-05-06T10:59:57.015Z,6.63
2023-05-06T11:02:26.680Z,6.57
2023-05-06T11:05:03.135Z,6.38
2023-05-06T11:07:34.047Z,6.36
2023-05-06T11:10:07.766Z,6.19
2023-05-06T11:12:50.921Z,6.27
2023-05-06T11:15:23.265Z,6.20
2023-05-06T11:17:52.826Z,6.11
2023-05-06T11:20:24.188Z,6.06
2023-05-06T11:22:58.710Z,6.16
2023-05-06T11:25:51.089Z,6.61
2023-05-06T11:28:20.731Z,7.13
2023-05-06T11:30:57.088Z,7.13
2023-05-06T11:33:33.266Z,7.09
2023-05-06T11:36:03.408Z,7.28
2023-05-06T11:38:43.726Z,7.46
2023-05-06T11:41:16.014Z,7.35
2023-05-06T11:43:50.028Z,7.44
2023-05-06T11:46:20.925Z,7.21
2023-05-06T11:49:00.397Z,7.11
2023-05-06T11:51:34.932Z,7.05
2023-05-06T11:54:11.018Z,7.35
2023-05-06T11:56:53.000Z,7.43
2023-05-06T11:59:29.219Z,7.28
2023-05-06T12:02:00.239Z,7.18
2023-05-06T12:04:39.287Z,7.12
2023-05-06T12:07:09.647Z,6.83
2023-05-06T12:09:40.071Z,6.89
2023-05-06T12:12:25.096Z,6.88
2023-05-06T12:14:55.262Z,6.95
2023-05-06T12:17:25.176Z,6.93
2023-05-06T12:19:54.513Z,6.95
2023-05-06T12:22:28.748Z,7.29
2023-05-06T12:24:58.465Z,7.51
2023-05-06T12:27:34.604Z,7.69
2023-05-06T12:30:04.972Z,7.80
2023-05-06T12:32:36.326Z,7.21
2023-05-06T12:35:07.296Z,7.65
2023-05-06T12:37:42.050Z,7.34
2023-05-06T12:40:19.164Z,7.34
2023-05-06T12:42:57.916Z,7.10
2023-05-06T12:51:45.743Z,6.62
2023-05-06T12:54:32.059Z,6.66
2023-05-06T12:57:01.838Z,6.64
2023-05-06T12:59:31.339Z,6.65
2023-05-06T13:02:00.821Z,6.57
2023-05-06T13:04:30.725Z,6.54
2023-05-06T13:07:17.105Z,6.59
2023-05-06T13:09:59.777Z,6.63
2023-05-06T13:12:44.164Z,6.78
2023-05-06T13:15:14.073Z,6.99
2023-05-06T13:17:43.448Z,6.88
2023-05-06T13:20:20.014Z,6.87
2023-05-06T13:22:55.201Z,6.86
2023-05-06T13:25:25.395Z,6.76
2023-05-06T13:27:55.013Z,6.87
2023-05-06T13:30:24.433Z,6.92
2023-05-06T13:33:12.077Z,6.74
2023-05-06T13:35:42.602Z,6.80
2023-05-06T13:38:32.845Z,6.65
2023-05-06T13:41:02.462Z,6.65
2023-05-06T13:43:51.654Z,6.34
2023-05-06T13:46:21.143Z,6.33
2023-05-06T13:48:55.938Z,6.04
2023-05-06T13:51:28.920Z,6.12
2023-05-06T13:54:00.760Z,6.10
2023-05-06T13:56:45.076Z,6.09
2023-05-06T13:59:14.558Z,6.08
2023-05-06T14:01:59.305Z,6.35
2023-05-06T14:04:28.729Z,6.42
2023-05-06T14:06:58.964Z,6.53
2023-05-06T14:09:30.311Z,6.54
2023-05-06T14:12:00.212Z,6.34
2023-05-06T14:14:29.460Z,6.36
2023-05-06T14:16:58.946Z,6.45
2023-05-06T14:19:29.689Z,6.26
2023-05-06T14:21:59.045Z,6.24
2023-05-06T14:24:49.957Z,6.35
2023-05-06T14:27:19.651Z,6.26
2023-05-06T14:29:48.987Z,6.14
2023-05-06T14:32:23.475Z,6.29
2023-05-06T14:34:52.872Z,6.34
2023-05-06T14:37:22.579Z,6.28
2023-05-06T14:39:59.236Z,6.06
2023-05-06T14:42:35.459Z,6.00
2023-05-06T14:45:10.088Z,5.78
2023-05-06T14:47:41.570Z,5.98
2023-05-06T14:50:30.826Z,6.00
2023-05-06T14:53:02.188Z,5.87
2023-05-06T14:55:35.048Z,6.13
2023-05-06T14:58:04.341Z,6.04
2023-05-06T15:00:33.610Z,5.74
2023-05-06T15:03:08.242Z,5.95
2023-05-06T15:05:38.574Z,5.95
2023-05-06T15:08:09.645Z,5.82
2023-05-06T15:10:41.544Z,5.76
2023-05-06T15:13:10.949Z,5.73
2023-05-06T15:15:40.363Z,5.63
2023-05-06T15:18:09.868Z,5.57
2023-05-06T15:20:39.145Z,5.47
2023-05-06T15:23:08.424Z,5.44
2023-05-06T15:25:44.957Z,5.43
2023-05-06T15:28:14.544Z,5.27
2023-05-06T15:30:43.990Z,5.29
2023-05-06T15:33:13.258Z,5.20
2023-05-06T15:35:47.398Z,5.14
2023-05-06T15:38:17.158Z,5.08
2023-05-06T15:40:52.415Z,4.98
2023-05-06T15:43:24.095Z,4.93
2023-05-06T15:45:54.060Z,4.97
2023-05-06T15:48:23.401Z,4.86
2023-05-06T15:50:52.620Z,5.16
2023-05-06T15:53:21.832Z,5.24
2023-05-06T15:56:08.936Z,5.59
2023-05-06T15:58:51.482Z,6.04
2023-05-06T16:01:26.956Z,6.36
2023-05-06T16:04:15.124Z,6.39
2023-05-06T16:06:44.644Z,6.30
2023-05-06T16:09:13.962Z,6.63
2023-05-06T16:11:45.442Z,6.77
2023-05-06T16:14:15.497Z,6.77
2023-05-06T16:16:44.722Z,7.00
2023-05-06T16:19:14.732Z,6.83
2023-05-06T16:21:44.039Z,6.78
2023-05-06T16:24:13.583Z,6.71
2023-05-06T16:26:44.834Z,7.09
2023-05-06T16:29:15.293Z,7.19
2023-05-06T16:31:50.740Z,7.09
2023-05-06T16:34:20.082Z,7.20
2023-05-06T16:36:50.151Z,6.82
2023-05-06T16:39:24.440Z,5.98
2023-05-06T16:41:56.775Z,6.24
2023-05-06T16:44:26.205Z,6.33
2023-05-06T16:46:55.828Z,6.36
2023-05-06T16:49:32.494Z,6.11
2023-05-06T16:52:07.386Z,5.63
2023-05-06T16:54:36.849Z,5.28
2023-05-06T16:57:08.346Z,5.07
2023-05-06T16:59:37.784Z,4.87
2023-05-06T17:02:07.302Z,4.54
2023-05-06T17:04:42.073Z,4.60
2023-05-06T17:07:12.868Z,4.43
2023-05-06T17:09:42.984Z,4.22
2023-05-06T17:12:14.610Z,3.95
2023-05-06T17:14:44.134Z,3.97
2023-05-06T17:17:20.265Z,3.82
2023-05-06T17:19:59.171Z,3.66
2023-05-06T17:22:28.879Z,3.46
2023-05-06T17:24:58.072Z,3.05
2023-05-06T17:27:29.332Z,3.11
2023-05-06T17:29:58.694Z,3.06
2023-05-06T17:32:27.998Z,2.85
2023-05-06T17:35:02.702Z,2.79
2023-05-06T17:37:34.120Z,2.70
2023-05-06T17:40:05.260Z,2.47
2023-05-06T17:42:38.250Z,2.33
2023-05-06T17:45:08.813Z,2.43
2023-05-06T17:47:38.374Z,2.41
2023-05-06T17:50:08.559Z,2.59
2023-05-06T17:52:37.927Z,2.61
2023-05-06T17:57:47.801Z,2.66
2023-05-06T18:00:18.410Z,2.51
2023-05-06T18:02:47.889Z,2.75
2023-05-06T18:05:18.245Z,2.69
2023-05-06T18:07:48.250Z,2.55
2023-05-06T18:10:17.552Z,2.61
2023-05-06T18:12:48.840Z,2.55
2023-05-06T18:15:18.377Z,2.51
2023-05-06T18:17:47.676Z,2.42
2023-05-06T18:20:17.754Z,2.24
2023-05-06T18:22:46.979Z,2.14
2023-05-06T18:25:16.364Z,2.04
2023-05-06T18:27:54.624Z,2.09
2023-05-06T18:30:24.074Z,2.11
2023-05-06T18:32:55.221Z,1.81
2023-05-06T18:35:26.282Z,2.03
2023-05-06T18:37:55.587Z,1.97
2023-05-06T18:40:25.023Z,1.79
2023-05-06T18:42:56.938Z,1.84
2023-05-06T18:45:26.458Z,1.86
2023-05-06T18:47:56.032Z,1.84
2023-05-06T18:50:25.576Z,1.77
2023-05-06T18:52:56.007Z,1.58
2023-05-06T18:55:25.395Z,1.64
2023-05-06T18:57:56.985Z,1.63
2023-05-06T19:00:28.616Z,1.44
2023-05-06T19:02:58.042Z,1.43
2023-05-06T19:05:27.427Z,1.36
2023-05-06T19:08:01.775Z,1.32
2023-05-06T19:10:31.226Z,1.36
2023-05-06T19:13:02.616Z,1.48
2023-05-06T19:15:32.082Z,1.37
2023-05-06T19:18:01.385Z,1.22
2023-05-06T19:20:35.827Z,1.44
2023-05-06T19:23:05.585Z,1.06
2023-05-06T19:25:36.977Z,1.24
2023-05-06T19:28:09.246Z,1.16
2023-05-06T19:30:38.783Z,1.22
2023-05-06T19:33:08.445Z,1.20
2023-05-06T19:35:42.941Z,1.10
2023-05-06T19:38:12.467Z,1.01
2023-05-06T19:40:41.868Z,0.91
2023-05-06T19:43:13.347Z,0.92
2023-05-06T19:45:42.809Z,1.03
2023-05-06T19:48:12.543Z,1.06
2023-05-06T19:50:47.363Z,1.03
2023-05-06T19:53:17.438Z,0.95
2023-05-06T19:55:47.145Z,0.92
2023-05-06T19:58:19.104Z,0.96
2023-05-06T20:00:49.257Z,1.07
2023-05-06T20:03:18.845Z,0.99
2023-05-06T20:05:48.401Z,1.00
2023-05-06T20:08:17.649Z,0.89
2023-05-06T20:10:47.228Z,0.78
2023-05-06T20:13:20.075Z,0.67
2023-05-06T20:15:49.769Z,0.46
2023-05-06T20:18:19.215Z,0.36
2023-05-06T20:20:48.812Z,0.54
2023-05-06T20:23:18.188Z,0.50
2023-05-06T20:25:52.822Z,0.44
2023-05-06T20:28:24.067Z,0.30
2023-05-06T20:30:55.208Z,0.33
2023-05-06T20:33:24.728Z,0.46
2023-05-06T20:35:55.110Z,0.39
2023-05-06T20:38:24.448Z,0.61
2023-05-06T20:40:53.711Z,0.68
2023-05-06T20:43:30.598Z,0.60
2023-05-06T20:46:00.102Z,0.50
2023-05-06T20:48:30.973Z,0.51
2023-05-06T20:51:00.337Z,0.54
2023-05-06T20:53:29.607Z,0.46
2023-05-06T20:56:03.925Z,0.42
2023-05-06T20:58:35.320Z,0.54
2023-05-06T21:01:05.750Z,0.47
2023-05-06T21:03:36.217Z,0.49
2023-05-06T21:06:05.973Z,0.51
2023-05-06T21:08:35.366Z,0.54
2023-05-06T21:11:05.246Z,0.46
2023-05-06T21:13:36.703Z,0.42
2023-05-06T21:16:07.070Z,0.46
2023-05-06T21:18:36.545Z,0.36
2023-05-06T21:21:06.152Z,0.55
2023-05-06T21:23:35.588Z,0.44
2023-05-06T21:26:04.906Z,0.40
2023-05-06T21:28:46.395Z,0.51
2023-05-06T21:31:15.655Z,0.51
2023-05-06T21:33:45.028Z,0.47
2023-05-06T21:36:19.502Z,0.51
2023-05-06T21:38:50.339Z,0.43
2023-05-06T21:41:25.617Z,0.23
2023-05-06T21:43:56.833Z,0.26
2023-05-06T21:46:26.582Z,0.24
2023-05-06T21:48:55.840Z,0.03
2023-05-06T21:51:25.293Z,0.25
2023-05-06T21:53:54.555Z,0.17
2023-05-06T21:56:25.854Z,0.28
2023-05-06T21:58:57.609Z,0.31
2023-05-06T22:01:28.642Z,0.19
2023-05-06T22:03:58.537Z,-0.09
2023-05-06T22:06:27.799Z,0.19
2023-05-06T22:08:57.074Z,0.20
2023-05-06T22:11:26.542Z,0.17
2023-05-06T22:13:57.772Z,0.11
2023-05-06T22:16:27.162Z,0.11
2023-05-06T22:18:56.626Z,0.12
2023-05-06T22:21:26.554Z,0.12
2023-05-06T22:24:01.209Z,-0.19
2023-05-06T22:26:32.719Z,-0.17
2023-05-06T22:29:09.125Z,0.06
2023-05-06T22:31:38.445Z,0.11
2023-05-06T22:34:08.043Z,0.18
2023-05-06T22:36:42.547Z,0.07
2023-05-06T22:39:11.929Z,0.04
2023-05-06T22:41:48.082Z,-0.04
2023-05-06T22:44:19.523Z,-0.11
2023-05-06T22:46:54.070Z,-0.02
2023-05-06T22:49:30.848Z,-0.05
2023-05-06T22:52:00.316Z,-0.03
2023-05-06T22:54:29.660Z,-0.14
2023-05-06T22:56:59.061Z,-0.10
2023-05-06T22:59:30.332Z,-0.06
2023-05-06T23:01:59.859Z,-0.06
2023-05-06T23:04:29.118Z,-0.02
2023-05-06T23:07:05.513Z,-0.04
2023-05-06T23:09:34.949Z,-0.09
2023-05-06T23:12:04.562Z,-0.14
2023-05-06T23:14:40.681Z,-0.25
2023-05-06T23:17:10.117Z,-0.11
2023-05-06T23:20:01.274Z,-0.13
2023-05-06T23:22:33.053Z,-0.12
2023-05-06T23:25:02.382Z,-0.22
2023-05-06T23:27:34.303Z,-0.31
2023-05-06T23:32:42.571Z,-0.39
2023-05-06T23:35:12.466Z,-0.43
2023-05-06T23:37:41.957Z,-0.43
2023-05-06T23:40:13.041Z,-0.44
2023-05-06T23:42:42.458Z,-0.51
2023-05-06T23:45:14.413Z,-0.51
2023-05-06T23:47:43.841Z,-0.54
2023-05-06T23:50:14.097Z,-0.60
2023-05-06T23:52:43.671Z,-0.67
2023-05-06T23:55:13.404Z,-0.62
2023-05-06T23:57:47.993Z,-0.63
