createdAt,value
2017-06-03T00:00:31.681Z,17.02
2017-06-03T00:01:47.454Z,17.08
2017-06-03T00:03:03.396Z,17.02
2017-06-03T00:04:18.886Z,17.08
2017-06-03T00:05:34.363Z,17.08
2017-06-03T00:06:50.034Z,17.11
2017-06-03T00:08:05.459Z,17.08
2017-06-03T00:09:20.921Z,17.17
2017-06-03T00:10:35.196Z,17.08
2017-06-03T00:11:50.958Z,17.11
2017-06-03T00:13:06.476Z,17.19
2017-06-03T00:14:21.855Z,17.14
2017-06-03T00:15:35.875Z,17.04
2017-06-03T00:16:51.479Z,17.06
2017-06-03T00:18:06.913Z,17.06
2017-06-03T00:19:22.393Z,17.08
2017-06-03T00:20:37.854Z,17.04
2017-06-03T00:21:53.474Z,17.09
2017-06-03T00:23:08.965Z,16.96
2017-06-03T00:24:24.338Z,17.01
2017-06-03T00:25:38.526Z,16.93
2017-06-03T00:26:54.184Z,16.9
2017-06-03T00:28:09.619Z,16.74
2017-06-03T00:29:24.761Z,16.74
2017-06-03T00:30:39.904Z,16.68
2017-06-03T00:31:55.570Z,16.65
2017-06-03T00:33:10.936Z,16.53
2017-06-03T00:34:26.427Z,16.51
2017-06-03T00:35:41.891Z,16.53
2017-06-03T00:36:57.474Z,16.51
2017-06-03T00:38:11.627Z,16.49
2017-06-03T00:39:27.107Z,16.54
2017-06-03T00:40:41.221Z,16.51
2017-06-03T00:41:55.535Z,16.49
2017-06-03T00:43:09.705Z,16.59
2017-06-03T00:44:25.123Z,16.57
2017-06-03T00:45:40.557Z,16.54
2017-06-03T00:46:56.189Z,16.5
2017-06-03T00:48:09.252Z,16.42
2017-06-03T00:49:23.375Z,16.39
2017-06-03T00:50:37.529Z,16.53
2017-06-03T00:51:53.234Z,16.5
2017-06-03T00:53:08.611Z,16.46
2017-06-03T00:54:24.102Z,16.46
2017-06-03T00:55:39.612Z,16.47
2017-06-03T00:56:55.447Z,16.49
2017-06-03T00:58:10.832Z,16.46
2017-06-03T00:59:25.032Z,16.39
2017-06-03T01:00:40.445Z,16.42
2017-06-03T01:01:54.787Z,16.47
2017-06-03T01:03:10.272Z,16.46
2017-06-03T01:04:25.755Z,16.42
2017-06-03T01:05:41.309Z,16.43
2017-06-03T01:06:57.267Z,16.38
2017-06-03T01:08:12.762Z,16.5
2017-06-03T01:09:28.439Z,16.5
2017-06-03T01:10:43.985Z,16.43
2017-06-03T01:11:59.660Z,16.42
2017-06-03T01:13:13.672Z,16.39
2017-06-03T01:14:29.115Z,16.46
2017-06-03T01:15:43.301Z,16.44
2017-06-03T01:16:59.028Z,16.46
2017-06-03T01:18:13.040Z,16.32
2017-06-03T01:19:28.502Z,16.34
2017-06-03T01:20:43.900Z,16.32
2017-06-03T01:21:59.777Z,16.32
2017-06-03T01:23:15.246Z,16.28
2017-06-03T01:24:30.736Z,16.25
2017-06-03T01:26:17.126Z,16.28
2017-06-03T01:27:33.166Z,16.16
2017-06-03T01:28:49.021Z,16.27
2017-06-03T01:30:04.574Z,16.29
2017-06-03T01:31:17.384Z,16.29
2017-06-03T01:32:33.002Z,16.2
2017-06-03T01:33:48.432Z,16.34
2017-06-03T01:35:03.895Z,16.28
2017-06-03T01:36:19.347Z,16.28
2017-06-03T01:37:34.963Z,16.21
2017-06-03T01:38:50.341Z,16.2
2017-06-03T01:40:04.480Z,16.2
2017-06-03T01:41:19.971Z,16.17
2017-06-03T01:42:35.630Z,16.21
2017-06-03T01:43:51.161Z,16.11
2017-06-03T01:45:06.908Z,16.07
2017-06-03T01:46:22.339Z,16.13
2017-06-03T01:47:37.955Z,16.14
2017-06-03T01:49:24.260Z,16.07
2017-06-03T01:50:39.671Z,16.04
2017-06-03T01:51:55.129Z,16.04
2017-06-03T01:53:11.106Z,16.06
2017-06-03T01:54:26.746Z,16.09
2017-06-03T01:55:40.847Z,16.09
2017-06-03T01:56:55.898Z,16.1
2017-06-03T01:58:10.041Z,16.11
2017-06-03T01:59:25.973Z,16.17
2017-06-03T02:00:41.434Z,16.16
2017-06-03T02:01:56.914Z,16.14
2017-06-03T02:03:12.843Z,16.13
2017-06-03T02:04:28.300Z,16.14
2017-06-03T02:05:43.738Z,16.25
2017-06-03T02:06:59.444Z,16.29
2017-06-03T02:08:15.080Z,16.14
2017-06-03T02:09:30.805Z,16.28
2017-06-03T02:10:46.242Z,16.21
2017-06-03T02:12:00.372Z,16.19
2017-06-03T02:13:14.799Z,16.11
2017-06-03T02:14:30.242Z,16.11
2017-06-03T02:15:45.708Z,16.07
2017-06-03T02:17:00.181Z,16.16
2017-06-03T02:18:15.792Z,16.17
2017-06-03T02:19:31.218Z,16.16
2017-06-03T02:20:47.169Z,16.14
2017-06-03T02:22:02.806Z,16.1
2017-06-03T02:23:18.712Z,16.17
2017-06-03T02:24:34.150Z,16.16
2017-06-03T02:25:49.728Z,16.14
2017-06-03T02:27:05.272Z,16.21
2017-06-03T02:28:19.636Z,16.19
2017-06-03T02:29:35.104Z,16.28
2017-06-03T02:30:50.536Z,16.29
2017-06-03T02:32:06.010Z,16.32
2017-06-03T02:33:21.667Z,16.34
2017-06-03T02:34:37.158Z,16.28
2017-06-03T02:35:51.347Z,16.24
2017-06-03T02:37:06.812Z,16.25
2017-06-03T02:38:22.430Z,16.24
2017-06-03T02:39:37.935Z,16.21
2017-06-03T02:40:53.377Z,16.17
2017-06-03T02:42:08.835Z,16.14
2017-06-03T02:43:24.914Z,16.13
2017-06-03T02:44:40.415Z,16.06
2017-06-03T02:45:56.073Z,16.06
2017-06-03T02:47:11.444Z,16.11
2017-06-03T02:48:27.087Z,16.07
2017-06-03T02:49:42.612Z,16.1
2017-06-03T02:50:56.740Z,16.14
2017-06-03T02:52:12.174Z,16.17
2017-06-03T02:53:27.784Z,16.17
2017-06-03T02:54:43.142Z,16.09
2017-06-03T02:55:58.620Z,16.13
2017-06-03T02:57:12.763Z,16.13
2017-06-03T02:58:28.411Z,16.16
2017-06-03T02:59:42.585Z,16.19
2017-06-03T03:00:57.966Z,16.21
2017-06-03T03:02:13.422Z,16.14
2017-06-03T03:03:27.627Z,16.17
2017-06-03T03:04:43.086Z,16.19
2017-06-03T03:05:58.528Z,16.17
2017-06-03T03:07:13.961Z,16.25
2017-06-03T03:08:29.606Z,16.16
2017-06-03T03:09:45.052Z,16.24
2017-06-03T03:10:57.872Z,16.19
2017-06-03T03:12:13.338Z,16.24
2017-06-03T03:13:29.010Z,16.28
2017-06-03T03:14:44.894Z,16.28
2017-06-03T03:16:00.326Z,16.29
2017-06-03T03:17:15.729Z,16.28
2017-06-03T03:18:31.395Z,16.28
2017-06-03T03:19:47.324Z,16.25
2017-06-03T03:20:59.988Z,16.28
2017-06-03T03:22:15.358Z,16.21
2017-06-03T03:23:30.777Z,16.29
2017-06-03T03:24:46.432Z,16.25
2017-06-03T03:26:01.900Z,16.25
2017-06-03T03:27:17.324Z,16.27
2017-06-03T03:28:32.787Z,16.31
2017-06-03T03:29:48.508Z,16.2
2017-06-03T03:31:03.954Z,16.16
2017-06-03T03:32:19.459Z,16.25
2017-06-03T03:33:32.266Z,16.19
2017-06-03T03:34:48.144Z,16.29
2017-06-03T03:36:02.203Z,16.21
2017-06-03T03:37:17.613Z,16.17
2017-06-03T03:38:33.045Z,16.2
2017-06-03T03:39:47.653Z,16.29
2017-06-03T03:41:03.075Z,16.27
2017-06-03T03:42:18.516Z,16.28
2017-06-03T03:43:32.461Z,16.2
2017-06-03T03:44:48.118Z,16.19
2017-06-03T03:46:03.556Z,16.2
2017-06-03T03:47:17.698Z,16.32
2017-06-03T03:48:31.907Z,16.17
2017-06-03T03:49:47.596Z,16.29
2017-06-03T03:51:03.021Z,16.2
2017-06-03T03:52:18.472Z,16.16
2017-06-03T03:53:33.824Z,16.17
2017-06-03T03:54:49.791Z,16.19
2017-06-03T03:56:03.959Z,16.09
2017-06-03T03:57:19.373Z,16.19
2017-06-03T03:58:35.127Z,16.11
2017-06-03T03:59:50.740Z,16.19
2017-06-03T04:01:04.867Z,16.06
2017-06-03T04:02:20.278Z,16.11
2017-06-03T04:03:35.708Z,16.09
2017-06-03T04:04:51.375Z,16.09
2017-06-03T04:06:07.081Z,16.01
2017-06-03T04:07:22.542Z,15.92
2017-06-03T04:08:37.999Z,15.98
2017-06-03T04:09:53.944Z,16.07
2017-06-03T04:11:09.322Z,16.06
2017-06-03T04:12:24.744Z,16.02
2017-06-03T04:13:40.184Z,16.11
2017-06-03T04:14:56.066Z,16.13
2017-06-03T04:16:11.134Z,16.13
2017-06-03T04:17:26.651Z,16.14
2017-06-03T04:18:42.103Z,16.16
2017-06-03T04:19:56.354Z,16.16
2017-06-03T04:21:10.450Z,16.14
2017-06-03T04:22:24.788Z,16.06
2017-06-03T04:23:40.232Z,16.19
2017-06-03T04:24:55.707Z,16.16
2017-06-03T04:26:11.541Z,16.17
2017-06-03T04:27:26.951Z,16.19
2017-06-03T04:28:42.371Z,16.25
2017-06-03T04:29:57.748Z,16.25
2017-06-03T04:31:13.341Z,16.17
2017-06-03T04:32:28.980Z,16.2
2017-06-03T04:33:43.072Z,16.32
2017-06-03T04:34:58.451Z,16.27
2017-06-03T04:36:14.018Z,16.32
2017-06-03T04:37:29.487Z,16.32
2017-06-03T04:38:44.982Z,16.2
2017-06-03T04:40:00.394Z,16.2
2017-06-03T04:41:14.716Z,16.24
2017-06-03T04:42:30.258Z,16.16
2017-06-03T04:43:45.710Z,16.2
2017-06-03T04:45:01.349Z,16.19
2017-06-03T04:46:15.538Z,16.16
2017-06-03T04:47:31.019Z,16.19
2017-06-03T04:48:46.467Z,16.14
2017-06-03T04:50:01.887Z,16.13
2017-06-03T04:51:17.594Z,16.14
2017-06-03T04:52:28.992Z,16.07
2017-06-03T04:53:44.405Z,16.09
2017-06-03T04:55:00.084Z,16.04
2017-06-03T04:56:15.986Z,16.04
2017-06-03T04:57:28.855Z,15.96
2017-06-03T04:58:44.238Z,15.96
2017-06-03T04:59:59.632Z,15.98
2017-06-03T05:01:14.010Z,16.01
2017-06-03T05:02:29.532Z,15.98
2017-06-03T05:03:44.962Z,16.01
2017-06-03T05:05:00.370Z,15.98
2017-06-03T05:06:14.733Z,16.01
2017-06-03T05:07:30.142Z,16.01
2017-06-03T05:08:45.690Z,15.96
2017-06-03T05:10:01.115Z,16.01
2017-06-03T05:11:15.351Z,15.98
2017-06-03T05:12:29.614Z,16.02
2017-06-03T05:13:45.298Z,15.98
2017-06-03T05:15:30.307Z,15.92
2017-06-03T05:16:46.086Z,15.8
2017-06-03T05:18:00.246Z,15.8
2017-06-03T05:19:15.723Z,15.82
2017-06-03T05:20:31.110Z,15.87
2017-06-03T05:21:46.755Z,15.84
2017-06-03T05:23:02.392Z,15.82
2017-06-03T05:24:17.440Z,15.79
2017-06-03T05:25:32.828Z,15.64
2017-06-03T05:26:48.605Z,15.58
2017-06-03T05:28:04.063Z,15.55
2017-06-03T05:29:19.509Z,15.54
2017-06-03T05:30:34.928Z,15.58
2017-06-03T05:31:50.497Z,15.5
2017-06-03T05:33:06.101Z,15.54
2017-06-03T05:34:21.530Z,15.43
2017-06-03T05:35:37.019Z,15.38
2017-06-03T05:36:52.717Z,15.29
2017-06-03T05:38:08.137Z,15.29
2017-06-03T05:39:22.361Z,15.2
2017-06-03T05:40:37.806Z,15.2
2017-06-03T05:41:53.593Z,15.08
2017-06-03T05:43:09.303Z,15.09
2017-06-03T05:44:24.764Z,15.14
2017-06-03T05:45:38.793Z,14.93
2017-06-03T05:46:54.476Z,14.91
2017-06-03T05:48:09.871Z,14.87
2017-06-03T05:49:25.360Z,14.93
2017-06-03T05:50:40.791Z,14.8
2017-06-03T05:51:56.472Z,14.72
2017-06-03T05:53:11.857Z,14.62
2017-06-03T05:54:27.380Z,14.54
2017-06-03T05:55:42.867Z,14.6
2017-06-03T05:56:58.502Z,14.59
2017-06-03T05:58:12.633Z,14.54
2017-06-03T05:59:28.039Z,14.47
2017-06-03T06:00:42.155Z,14.37
2017-06-03T06:01:57.749Z,14.29
2017-06-03T06:03:13.148Z,14.43
2017-06-03T06:04:27.207Z,14.43
2017-06-03T06:05:42.680Z,14.39
2017-06-03T06:06:58.326Z,14.31
2017-06-03T06:08:13.750Z,14.51
2017-06-03T06:09:27.906Z,14.56
2017-06-03T06:10:43.428Z,14.52
2017-06-03T06:11:59.087Z,14.58
2017-06-03T06:13:14.538Z,14.54
2017-06-03T06:14:29.951Z,14.6
2017-06-03T06:15:44.111Z,14.66
2017-06-03T06:16:59.818Z,14.54
2017-06-03T06:18:15.277Z,14.54
2017-06-03T06:19:30.953Z,14.54
2017-06-03T06:20:46.433Z,14.66
2017-06-03T06:22:02.144Z,14.7
2017-06-03T06:23:15.002Z,14.51
2017-06-03T06:24:30.457Z,14.54
2017-06-03T06:25:46.163Z,14.51
2017-06-03T06:27:00.683Z,14.59
2017-06-03T06:28:14.782Z,14.72
2017-06-03T06:29:27.504Z,14.75
2017-06-03T06:30:43.111Z,14.78
2017-06-03T06:32:27.131Z,14.8
2017-06-03T06:33:42.633Z,14.84
2017-06-03T06:34:58.063Z,14.87
2017-06-03T06:36:13.544Z,14.88
2017-06-03T06:37:27.880Z,14.91
2017-06-03T06:38:43.322Z,14.99
2017-06-03T06:39:57.455Z,15
2017-06-03T06:41:12.911Z,15.09
2017-06-03T06:42:27.317Z,15.2
2017-06-03T06:43:42.846Z,15.17
2017-06-03T06:44:58.343Z,15.2
2017-06-03T06:46:13.380Z,15.18
2017-06-03T06:47:29.111Z,15.2
2017-06-03T06:48:44.531Z,15.17
2017-06-03T06:49:59.908Z,15.35
2017-06-03T06:51:15.274Z,15.32
2017-06-03T06:52:30.970Z,15.33
2017-06-03T06:53:45.139Z,15.46
2017-06-03T06:55:00.990Z,15.5
2017-06-03T06:56:16.426Z,15.54
2017-06-03T06:57:32.120Z,15.61
2017-06-03T06:58:47.640Z,15.54
2017-06-03T07:00:03.106Z,15.58
2017-06-03T07:01:18.516Z,15.55
2017-06-03T07:02:34.208Z,15.66
2017-06-03T07:03:49.683Z,15.58
2017-06-03T07:05:05.168Z,15.7
2017-06-03T07:06:21.078Z,15.75
2017-06-03T07:07:36.730Z,15.7
2017-06-03T07:08:52.200Z,15.7
2017-06-03T07:10:07.661Z,15.73
2017-06-03T07:11:21.802Z,15.8
2017-06-03T07:12:37.439Z,15.78
2017-06-03T07:13:53.170Z,15.78
2017-06-03T07:15:07.525Z,15.69
2017-06-03T07:16:21.480Z,15.58
2017-06-03T07:17:37.183Z,15.58
2017-06-03T07:18:52.870Z,15.57
2017-06-03T07:20:08.358Z,15.63
2017-06-03T07:21:22.600Z,15.57
2017-06-03T07:22:36.759Z,15.72
2017-06-03T07:23:52.359Z,15.58
2017-06-03T07:25:07.970Z,15.64
2017-06-03T07:26:23.510Z,15.58
2017-06-03T07:27:39.207Z,15.63
2017-06-03T07:28:54.878Z,15.55
2017-06-03T07:30:10.318Z,15.54
2017-06-03T07:31:25.748Z,15.4
2017-06-03T07:32:41.183Z,15.35
2017-06-03T07:33:56.804Z,15.35
2017-06-03T07:35:08.359Z,15.3
2017-06-03T07:36:23.834Z,15.2
2017-06-03T07:37:39.292Z,15.25
2017-06-03T07:38:54.917Z,15.15
2017-06-03T07:40:10.356Z,15.15
2017-06-03T07:41:25.907Z,15.08
2017-06-03T07:42:41.345Z,15.05
2017-06-03T07:43:56.996Z,15
2017-06-03T07:45:12.421Z,14.95
2017-06-03T07:46:27.836Z,14.91
2017-06-03T07:47:43.303Z,14.87
2017-06-03T07:48:59.014Z,14.78
2017-06-03T07:50:14.473Z,14.63
2017-06-03T07:51:28.645Z,14.52
2017-06-03T07:52:42.642Z,14.59
2017-06-03T07:53:58.417Z,14.5
2017-06-03T07:55:13.909Z,14.36
2017-06-03T07:56:29.399Z,14.26
2017-06-03T07:57:44.786Z,14.24
2017-06-03T07:58:59.452Z,14.26
2017-06-03T08:00:14.908Z,14.21
2017-06-03T08:01:30.389Z,14.16
2017-06-03T08:02:45.959Z,14.13
2017-06-03T08:04:01.763Z,14.09
2017-06-03T08:05:17.197Z,14.09
2017-06-03T08:06:32.648Z,14.14
2017-06-03T08:07:46.809Z,14.14
2017-06-03T08:09:01.125Z,14.09
2017-06-03T08:10:16.699Z,14.19
2017-06-03T08:11:32.187Z,14.11
2017-06-03T08:12:44.939Z,14.14
2017-06-03T08:13:59.519Z,14.06
2017-06-03T08:15:15.229Z,14.11
2017-06-03T08:16:29.387Z,14.1
2017-06-03T08:17:43.473Z,14.14
2017-06-03T08:18:59.150Z,14.14
2017-06-03T08:20:14.566Z,14.13
2017-06-03T08:21:27.379Z,14.14
2017-06-03T08:22:42.807Z,14.16
2017-06-03T08:23:57.925Z,14.1
2017-06-03T08:25:13.554Z,14.09
2017-06-03T08:26:29.046Z,14.11
2017-06-03T08:27:43.165Z,14.03
2017-06-03T08:28:58.629Z,14.03
2017-06-03T08:30:14.340Z,14.07
2017-06-03T08:31:29.812Z,14
2017-06-03T08:32:45.240Z,13.91
2017-06-03T08:34:00.707Z,13.85
2017-06-03T08:35:16.516Z,13.84
2017-06-03T08:36:31.985Z,13.85
2017-06-03T08:37:47.411Z,13.92
2017-06-03T08:39:02.878Z,13.85
2017-06-03T08:40:18.841Z,13.79
2017-06-03T08:41:34.272Z,13.77
2017-06-03T08:42:48.458Z,13.74
2017-06-03T08:44:04.275Z,13.76
2017-06-03T08:45:20.220Z,13.76
2017-06-03T08:46:35.703Z,13.74
2017-06-03T08:47:49.876Z,13.76
2017-06-03T08:49:05.370Z,13.56
2017-06-03T08:50:21.044Z,13.67
2017-06-03T08:51:36.967Z,13.52
2017-06-03T08:52:52.409Z,13.67
2017-06-03T08:54:07.894Z,13.54
2017-06-03T08:55:23.565Z,13.7
2017-06-03T08:56:38.959Z,13.63
2017-06-03T08:57:54.446Z,13.61
2017-06-03T08:59:09.973Z,13.66
2017-06-03T09:00:23.127Z,13.56
2017-06-03T09:01:38.235Z,13.56
2017-06-03T09:02:53.644Z,13.51
2017-06-03T09:04:09.210Z,13.55
2017-06-03T09:05:24.920Z,13.59
2017-06-03T09:06:40.365Z,13.61
2017-06-03T09:07:55.848Z,13.54
2017-06-03T09:09:11.115Z,13.58
2017-06-03T09:10:27.005Z,13.74
2017-06-03T09:11:42.618Z,13.77
2017-06-03T09:12:58.056Z,13.84
2017-06-03T09:14:13.537Z,13.92
2017-06-03T09:15:29.200Z,13.86
2017-06-03T09:16:43.405Z,14
2017-06-03T09:17:58.843Z,14.02
2017-06-03T09:19:11.540Z,14.06
2017-06-03T09:20:25.940Z,14.13
2017-06-03T09:21:41.803Z,14.16
2017-06-03T09:22:57.274Z,14.21
2017-06-03T09:24:11.409Z,14.21
2017-06-03T09:25:27.209Z,14.39
2017-06-03T09:26:42.681Z,14.37
2017-06-03T09:27:58.147Z,14.52
2017-06-03T09:29:13.565Z,14.56
2017-06-03T09:30:27.022Z,14.5
2017-06-03T09:32:13.246Z,14.44
2017-06-03T09:33:28.896Z,14.34
2017-06-03T09:34:42.922Z,14.22
2017-06-03T09:35:58.640Z,14.28
2017-06-03T09:37:12.842Z,14.25
2017-06-03T09:38:28.514Z,14.18
2017-06-03T09:39:43.966Z,14.13
2017-06-03T09:40:59.874Z,14.18
2017-06-03T09:42:13.898Z,14.18
2017-06-03T09:43:28.012Z,14.13
2017-06-03T09:44:43.552Z,14.24
2017-06-03T09:45:59.291Z,14.19
2017-06-03T09:47:13.365Z,14.26
2017-06-03T09:48:28.847Z,14.22
2017-06-03T09:49:44.088Z,14.32
2017-06-03T09:50:58.689Z,14.51
2017-06-03T09:52:14.254Z,14.63
2017-06-03T09:53:29.754Z,14.66
2017-06-03T09:54:45.465Z,14.72
2017-06-03T09:56:01.162Z,14.88
2017-06-03T09:57:15.354Z,14.95
2017-06-03T09:58:30.887Z,15.03
2017-06-03T09:59:46.372Z,15.06
2017-06-03T10:01:01.783Z,15.02
2017-06-03T10:02:16.880Z,15.08
2017-06-03T10:03:30.987Z,15
2017-06-03T10:04:46.484Z,15.08
2017-06-03T10:06:02.311Z,15.15
2017-06-03T10:07:15.182Z,15.09
2017-06-03T10:08:30.762Z,15.06
2017-06-03T10:09:44.938Z,15.11
2017-06-03T10:10:59.225Z,15.14
2017-06-03T10:12:15.022Z,15.11
2017-06-03T10:13:30.468Z,15.06
2017-06-03T10:14:46.009Z,15.08
2017-06-03T10:16:01.570Z,15.06
2017-06-03T10:17:16.897Z,15.13
2017-06-03T10:18:32.402Z,15.14
2017-06-03T10:19:47.850Z,15.29
2017-06-03T10:21:03.327Z,15.35
2017-06-03T10:22:19.014Z,15.4
2017-06-03T10:23:33.211Z,15.54
2017-06-03T10:24:48.292Z,15.6
2017-06-03T10:25:59.978Z,15.61
2017-06-03T10:27:15.710Z,15.72
2017-06-03T10:28:31.239Z,15.87
2017-06-03T10:29:44.448Z,15.95
2017-06-03T10:30:59.883Z,15.99
2017-06-03T10:32:12.955Z,16.16
2017-06-03T10:33:28.410Z,16.32
2017-06-03T10:34:43.909Z,16.32
2017-06-03T10:35:58.080Z,16.43
2017-06-03T10:37:13.985Z,16.46
2017-06-03T10:38:29.474Z,16.61
2017-06-03T10:39:44.908Z,16.61
2017-06-03T10:41:00.411Z,16.75
2017-06-03T10:42:16.173Z,16.82
2017-06-03T10:43:31.797Z,16.9
2017-06-03T10:44:47.382Z,16.93
2017-06-03T10:46:02.846Z,16.98
2017-06-03T10:47:18.515Z,16.96
2017-06-03T10:48:33.942Z,17.08
2017-06-03T10:49:48.051Z,17.21
2017-06-03T10:51:03.523Z,17.27
2017-06-03T10:52:17.907Z,17.35
2017-06-03T10:53:33.326Z,17.39
2017-06-03T10:54:47.374Z,17.38
2017-06-03T10:56:02.829Z,17.35
2017-06-03T10:57:16.870Z,17.19
2017-06-03T10:58:32.499Z,17.17
2017-06-03T10:59:47.900Z,17.06
2017-06-03T11:01:03.301Z,17.05
2017-06-03T11:02:18.829Z,16.99
2017-06-03T11:03:34.537Z,17.02
2017-06-03T11:04:50.049Z,16.94
2017-06-03T11:06:05.522Z,16.84
2017-06-03T11:07:20.971Z,16.79
2017-06-03T11:08:36.726Z,16.86
2017-06-03T11:09:49.406Z,16.82
2017-06-03T11:11:03.586Z,16.83
2017-06-03T11:12:19.056Z,17.02
2017-06-03T11:13:34.475Z,16.96
2017-06-03T11:14:49.969Z,17.06
2017-06-03T11:16:05.420Z,17.08
2017-06-03T11:17:19.573Z,17.3
2017-06-03T11:18:35.243Z,17.28
2017-06-03T11:19:50.697Z,17.45
2017-06-03T11:21:05.858Z,17.57
2017-06-03T11:22:21.271Z,17.65
2017-06-03T11:23:35.564Z,17.83
2017-06-03T11:24:51.071Z,18.01
2017-06-03T11:26:06.561Z,18.05
2017-06-03T11:27:22.072Z,18.3
2017-06-03T11:28:37.807Z,18.34
2017-06-03T11:29:53.364Z,18.41
2017-06-03T11:31:08.834Z,18.52
2017-06-03T11:32:24.300Z,18.53
2017-06-03T11:33:40.237Z,18.41
2017-06-03T11:34:55.759Z,18.44
2017-06-03T11:36:11.489Z,18.49
2017-06-03T11:37:26.982Z,18.42
2017-06-03T11:38:42.722Z,18.41
2017-06-03T11:39:58.020Z,18.42
2017-06-03T11:41:12.167Z,18.31
2017-06-03T11:42:27.672Z,18.31
2017-06-03T11:43:41.966Z,18.37
2017-06-03T11:44:57.462Z,18.47
2017-06-03T11:46:11.710Z,18.69
2017-06-03T11:47:25.873Z,18.91
2017-06-03T11:48:41.727Z,19.15
2017-06-03T11:49:57.236Z,19.25
2017-06-03T11:51:12.720Z,19.42
2017-06-03T11:52:28.359Z,19.48
2017-06-03T11:53:44.068Z,19.68
2017-06-03T11:54:58.259Z,19.67
2017-06-03T11:56:13.746Z,19.79
2017-06-03T11:57:29.212Z,19.79
2017-06-03T11:58:44.890Z,19.67
2017-06-03T12:00:00.662Z,19.64
2017-06-03T12:01:16.224Z,19.58
2017-06-03T12:02:31.938Z,19.53
2017-06-03T12:03:47.763Z,19.63
2017-06-03T12:05:03.203Z,19.64
2017-06-03T12:06:18.683Z,19.67
2017-06-03T12:07:34.130Z,19.61
2017-06-03T12:08:49.851Z,19.68
2017-06-03T12:10:04.991Z,19.5
2017-06-03T12:11:20.423Z,19.49
2017-06-03T12:12:35.912Z,19.35
2017-06-03T12:13:51.606Z,19.33
2017-06-03T12:15:07.025Z,19.31
2017-06-03T12:16:22.571Z,19.27
2017-06-03T12:17:38.307Z,19.3
2017-06-03T12:18:54.251Z,19.19
2017-06-03T12:20:09.738Z,19.16
2017-06-03T12:21:24.821Z,19.13
2017-06-03T12:22:40.284Z,18.98
2017-06-03T12:23:55.955Z,18.84
2017-06-03T12:25:11.483Z,18.8
2017-06-03T12:26:57.891Z,18.69
2017-06-03T12:28:13.892Z,18.73
2017-06-03T12:29:29.472Z,18.62
2017-06-03T12:30:44.552Z,18.6
2017-06-03T12:32:00.084Z,18.53
2017-06-03T12:33:15.573Z,18.52
2017-06-03T12:34:31.235Z,18.41
2017-06-03T12:35:46.718Z,18.32
2017-06-03T12:37:02.222Z,18.37
2017-06-03T12:38:17.650Z,18.42
2017-06-03T12:39:33.376Z,18.35
2017-06-03T12:40:48.810Z,18.37
2017-06-03T12:42:04.228Z,18.34
2017-06-03T12:43:19.687Z,18.34
2017-06-03T12:44:32.701Z,18.25
2017-06-03T12:45:48.460Z,18.26
2017-06-03T12:47:04.371Z,18.28
2017-06-03T12:48:18.592Z,18.2
2017-06-03T12:49:34.208Z,18.2
2017-06-03T12:50:49.717Z,18.17
2017-06-03T12:52:05.264Z,18.25
2017-06-03T12:53:19.432Z,18.26
2017-06-03T12:54:35.154Z,18.3
2017-06-03T12:55:49.323Z,18.2
2017-06-03T12:57:03.457Z,18.28
2017-06-03T12:58:18.575Z,18.25
2017-06-03T12:59:33.169Z,18.3
2017-06-03T13:00:47.313Z,18.2
2017-06-03T13:02:02.742Z,18.16
2017-06-03T13:03:18.212Z,18.1
2017-06-03T13:04:33.954Z,18.04
2017-06-03T13:05:48.150Z,18.1
2017-06-03T13:07:02.415Z,18.1
2017-06-03T13:08:17.909Z,18.17
2017-06-03T13:09:33.588Z,18.2
2017-06-03T13:10:47.778Z,18.25
2017-06-03T13:12:03.259Z,18.35
2017-06-03T13:13:18.791Z,18.42
2017-06-03T13:14:33.013Z,18.37
2017-06-03T13:15:48.946Z,18.41
2017-06-03T13:17:04.399Z,18.46
2017-06-03T13:18:19.935Z,18.56
2017-06-03T13:19:35.457Z,18.6
2017-06-03T13:20:51.097Z,18.56
2017-06-03T13:22:06.546Z,18.5
2017-06-03T13:23:22.022Z,18.6
2017-06-03T13:24:37.462Z,18.65
2017-06-03T13:25:52.795Z,18.71
2017-06-03T13:27:08.266Z,18.8
2017-06-03T13:28:22.090Z,18.87
2017-06-03T13:29:36.124Z,18.97
2017-06-03T13:30:52.248Z,18.94
2017-06-03T13:32:07.744Z,18.98
2017-06-03T13:33:23.218Z,19.09
2017-06-03T13:34:38.657Z,19.19
2017-06-03T13:35:53.110Z,19.19
2017-06-03T13:37:08.585Z,19.21
2017-06-03T13:38:24.377Z,19.23
2017-06-03T13:39:39.772Z,19.31
2017-06-03T13:40:55.396Z,19.33
2017-06-03T13:42:10.844Z,19.37
2017-06-03T13:43:25.944Z,19.52
2017-06-03T13:44:41.345Z,19.7
2017-06-03T13:45:55.785Z,19.73
2017-06-03T13:47:11.248Z,19.68
2017-06-03T13:48:26.981Z,19.86
2017-06-03T13:49:42.502Z,19.88
2017-06-03T13:50:58.189Z,19.88
2017-06-03T13:52:13.921Z,19.93
2017-06-03T13:53:29.342Z,20.03
2017-06-03T13:54:41.825Z,20.01
2017-06-03T13:55:57.252Z,19.97
2017-06-03T13:57:11.623Z,20.07
2017-06-03T13:58:27.074Z,20.08
2017-06-03T13:59:42.477Z,20.07
2017-06-03T14:00:56.643Z,20.05
2017-06-03T14:02:12.569Z,20.17
2017-06-03T14:03:28.094Z,20.14
2017-06-03T14:04:42.225Z,20.07
2017-06-03T14:05:57.356Z,20.08
2017-06-03T14:07:13.050Z,20.23
2017-06-03T14:08:28.531Z,20.24
2017-06-03T14:09:44.018Z,20.31
2017-06-03T14:10:59.561Z,20.34
2017-06-03T14:12:12.632Z,20.26
2017-06-03T14:13:26.672Z,20.3
2017-06-03T14:14:40.845Z,20.35
2017-06-03T14:15:55.125Z,20.34
2017-06-03T14:17:09.215Z,20.34
2017-06-03T14:18:24.946Z,20.39
2017-06-03T14:19:40.383Z,20.36
2017-06-03T14:20:55.957Z,20.38
2017-06-03T14:22:10.200Z,20.51
2017-06-03T14:23:26.107Z,20.43
2017-06-03T14:24:41.582Z,20.53
2017-06-03T14:25:57.055Z,20.54
2017-06-03T14:27:12.732Z,20.56
2017-06-03T14:28:28.778Z,20.53
2017-06-03T14:29:44.254Z,20.66
2017-06-03T14:30:59.672Z,20.64
2017-06-03T14:32:15.133Z,20.58
2017-06-03T14:33:30.860Z,20.54
2017-06-03T14:34:46.263Z,20.49
2017-06-03T14:36:01.721Z,20.54
2017-06-03T14:37:17.222Z,20.53
2017-06-03T14:38:32.898Z,20.54
2017-06-03T14:39:44.468Z,20.54
2017-06-03T14:40:59.967Z,20.6
2017-06-03T14:42:15.423Z,20.64
2017-06-03T14:43:31.125Z,20.66
2017-06-03T14:44:46.850Z,20.78
2017-06-03T14:46:01.155Z,20.76
2017-06-03T14:47:16.611Z,20.83
2017-06-03T14:48:31.066Z,20.82
2017-06-03T14:49:46.475Z,20.83
2017-06-03T14:51:01.936Z,20.75
2017-06-03T14:52:17.427Z,20.83
2017-06-03T14:53:33.107Z,20.79
2017-06-03T14:54:48.689Z,20.76
2017-06-03T14:56:04.167Z,20.81
2017-06-03T14:57:18.521Z,20.82
2017-06-03T14:58:34.166Z,20.71
2017-06-03T14:59:49.672Z,20.86
2017-06-03T15:01:05.555Z,20.83
2017-06-03T15:02:21.087Z,20.78
2017-06-03T15:03:34.213Z,20.76
2017-06-03T15:04:49.711Z,20.76
2017-06-03T15:06:05.175Z,20.78
2017-06-03T15:07:20.672Z,20.79
2017-06-03T15:08:36.354Z,20.82
2017-06-03T15:09:51.838Z,20.9
2017-06-03T15:11:05.995Z,20.79
2017-06-03T15:12:21.420Z,20.88
2017-06-03T15:13:37.122Z,20.96
2017-06-03T15:14:52.243Z,21.09
2017-06-03T15:16:07.795Z,21.04
2017-06-03T15:17:23.297Z,21.06
2017-06-03T15:18:38.589Z,21.04
2017-06-03T15:19:52.968Z,21.04
2017-06-03T15:21:08.429Z,21.13
2017-06-03T15:22:23.394Z,21.13
2017-06-03T15:23:39.016Z,21.15
2017-06-03T15:24:54.635Z,21.1
2017-06-03T15:26:10.110Z,21.2
2017-06-03T15:27:25.618Z,21.22
2017-06-03T15:28:41.441Z,21.18
2017-06-03T15:29:56.591Z,21.19
2017-06-03T15:31:12.320Z,21.19
2017-06-03T15:32:26.379Z,21.13
2017-06-03T15:33:42.037Z,21.04
2017-06-03T15:34:57.492Z,21.2
2017-06-03T15:36:12.975Z,21.12
2017-06-03T15:37:28.745Z,21.09
2017-06-03T15:38:44.450Z,20.98
2017-06-03T15:39:58.581Z,20.97
2017-06-03T15:41:12.618Z,20.88
2017-06-03T15:42:28.256Z,20.85
2017-06-03T15:43:43.942Z,20.81
2017-06-03T15:44:59.329Z,20.78
2017-06-03T15:46:14.810Z,20.75
2017-06-03T15:47:30.181Z,20.78
2017-06-03T15:48:44.585Z,20.71
2017-06-03T15:50:00.117Z,20.67
2017-06-03T15:51:14.322Z,20.71
2017-06-03T15:52:29.835Z,20.67
2017-06-03T15:53:45.165Z,20.71
2017-06-03T15:55:00.628Z,20.76
2017-06-03T15:56:14.777Z,20.78
2017-06-03T15:57:30.326Z,20.76
2017-06-03T15:58:46.171Z,20.78
2017-06-03T16:00:01.942Z,20.78
2017-06-03T16:01:17.440Z,20.67
2017-06-03T16:02:31.511Z,20.63
2017-06-03T16:03:47.325Z,20.61
2017-06-03T16:05:03.007Z,20.6
2017-06-03T16:06:18.442Z,20.63
2017-06-03T16:07:33.945Z,20.6
2017-06-03T16:08:49.817Z,20.6
2017-06-03T16:10:05.358Z,20.6
2017-06-03T16:11:20.839Z,20.56
2017-06-03T16:12:34.858Z,20.46
2017-06-03T16:13:50.542Z,20.53
2017-06-03T16:15:06.039Z,20.46