createdAt,value
2023-02-08T00:01:10.005Z,100776.00
2023-02-08T00:03:40.955Z,100771.00
2023-02-08T00:06:12.916Z,100781.00
2023-02-08T00:08:44.728Z,100776.00
2023-02-08T00:11:15.628Z,100773.00
2023-02-08T00:13:46.868Z,100758.00
2023-02-08T00:16:18.554Z,100752.00
2023-02-08T00:18:49.513Z,100748.00
2023-02-08T00:21:20.540Z,100750.00
2023-02-08T00:23:51.443Z,100748.00
2023-02-08T00:26:22.359Z,100740.00
2023-02-08T00:28:53.392Z,100729.00
2023-02-08T00:31:24.354Z,100731.00
2023-02-08T00:33:55.270Z,100739.00
2023-02-08T00:36:26.115Z,100738.00
2023-02-08T00:38:57.146Z,100733.00
2023-02-08T00:41:28.090Z,100737.00
2023-02-08T00:43:59.001Z,100734.00
2023-02-08T00:46:29.890Z,100731.00
2023-02-08T00:49:00.824Z,100731.00
2023-02-08T00:51:31.777Z,100734.00
2023-02-08T00:54:02.688Z,100746.00
2023-02-08T00:56:33.599Z,100749.00
2023-02-08T00:59:04.470Z,100741.00
2023-02-08T01:01:35.758Z,100741.00
2023-02-08T01:04:07.179Z,100752.00
2023-02-08T01:06:38.060Z,100756.00
2023-02-08T01:09:08.948Z,100757.00
2023-02-08T01:11:39.818Z,100759.00
2023-02-08T01:14:10.847Z,100754.00
2023-02-08T01:16:41.735Z,100759.00
2023-02-08T01:19:12.655Z,100758.00
2023-02-08T01:21:44.454Z,100761.00
2023-02-08T01:24:15.658Z,100752.00
2023-02-08T01:26:46.619Z,100747.00
2023-02-08T01:29:17.729Z,100742.00
2023-02-08T01:31:48.768Z,100743.00
2023-02-08T01:34:19.666Z,100734.00
2023-02-08T01:36:50.636Z,100734.00
2023-02-08T01:39:21.558Z,100735.00
2023-02-08T01:41:52.474Z,100736.00
2023-02-08T01:45:00.894Z,100738.00
2023-02-08T01:47:32.140Z,100736.00
2023-02-08T01:50:03.290Z,100730.00
2023-02-08T01:52:34.265Z,100725.00
2023-02-08T01:55:31.960Z,100726.00
2023-02-08T01:58:08.275Z,100720.00
2023-02-08T02:00:39.461Z,100720.00
2023-02-08T02:03:10.739Z,100725.00
2023-02-08T02:06:00.538Z,100716.00
2023-02-08T02:08:31.663Z,100713.00
2023-02-08T02:11:02.676Z,100707.00
2023-02-08T02:13:34.041Z,100701.00
2023-02-08T02:16:05.579Z,100701.00
2023-02-08T02:18:36.657Z,100705.00
2023-02-08T02:21:16.245Z,100715.00
2023-02-08T02:24:25.392Z,100695.00
2023-02-08T02:27:10.092Z,100692.00
2023-02-08T02:30:21.496Z,100695.00
2023-02-08T02:33:19.909Z,100692.00
2023-02-08T02:36:16.185Z,100687.00
2023-02-08T02:38:56.301Z,100679.00
2023-02-08T02:41:59.103Z,100694.00
2023-02-08T02:44:47.593Z,100699.00
2023-02-08T02:48:09.801Z,100699.00
2023-02-08T02:50:53.972Z,100707.00
2023-02-08T02:54:17.440Z,100707.00
2023-02-08T02:56:52.775Z,100734.00
2023-02-08T02:59:24.986Z,100703.00
2023-02-08T03:01:56.795Z,100710.00
2023-02-08T03:04:33.474Z,100710.00
2023-02-08T03:07:41.285Z,100707.00
2023-02-08T03:10:57.134Z,100704.00
2023-02-08T03:13:42.886Z,100704.00
2023-02-08T03:16:30.614Z,100704.00
2023-02-08T03:19:54.997Z,100705.00
2023-02-08T03:22:37.215Z,100712.00
2023-02-08T03:25:17.588Z,100709.00
2023-02-08T03:28:29.039Z,100711.00
2023-02-08T03:31:33.831Z,100707.00
2023-02-08T03:34:19.872Z,100711.00
2023-02-08T03:37:20.694Z,100741.00
2023-02-08T03:40:06.926Z,100707.00
2023-02-08T03:42:40.090Z,100701.00
2023-02-08T03:45:21.674Z,100701.00
2023-02-08T03:47:55.131Z,100712.00
2023-02-08T03:50:27.536Z,100710.00
2023-02-08T03:52:58.917Z,100708.00
2023-02-08T03:55:34.470Z,100709.00
2023-02-08T03:58:10.042Z,100707.00
2023-02-08T04:00:48.916Z,100713.00
2023-02-08T04:03:29.704Z,100712.00
2023-02-08T04:06:00.722Z,100704.00
2023-02-08T04:08:31.601Z,100711.00
2023-02-08T04:11:02.497Z,100716.00
2023-02-08T04:13:33.444Z,100712.00
2023-02-08T04:16:04.744Z,100697.00
2023-02-08T04:18:35.677Z,100710.00
2023-02-08T04:21:06.749Z,100703.00
2023-02-08T04:23:37.663Z,100695.00
2023-02-08T04:26:09.489Z,100698.00
2023-02-08T04:28:40.489Z,100697.00
2023-02-08T04:31:11.417Z,100708.00
2023-02-08T04:33:42.371Z,100707.00
2023-02-08T04:36:13.451Z,100704.00
2023-02-08T04:38:44.347Z,100707.00
2023-02-08T04:41:15.296Z,100699.00
2023-02-08T04:43:46.350Z,100696.00
2023-02-08T04:46:17.238Z,100700.00
2023-02-08T04:48:48.165Z,100699.00
2023-02-08T04:51:19.037Z,100698.00
2023-02-08T04:53:49.962Z,100692.00
2023-02-08T04:56:20.851Z,100700.00
2023-02-08T04:58:51.759Z,100699.00
2023-02-08T05:01:22.666Z,100689.00
2023-02-08T05:03:53.647Z,100682.00
2023-02-08T05:06:24.526Z,100675.00
2023-02-08T05:08:55.453Z,100672.00
2023-02-08T05:11:27.053Z,100669.00
2023-02-08T05:13:58.019Z,100676.00
2023-02-08T05:16:29.175Z,100683.00
2023-02-08T05:19:00.126Z,100682.00
2023-02-08T05:21:31.091Z,100677.00
2023-02-08T05:24:02.099Z,100679.00
2023-02-08T05:26:33.725Z,100681.00
2023-02-08T05:29:04.925Z,100676.00
2023-02-08T05:31:35.984Z,100687.00
2023-02-08T05:34:07.020Z,100687.00
2023-02-08T05:36:37.943Z,100680.00
2023-02-08T05:39:08.869Z,100675.00
2023-02-08T05:41:39.739Z,100683.00
2023-02-08T05:44:10.687Z,100678.00
2023-02-08T05:46:41.627Z,100691.00
2023-02-08T05:49:12.553Z,100692.00
2023-02-08T05:51:43.780Z,100694.00
2023-02-08T05:54:14.670Z,100695.00
2023-02-08T05:56:45.630Z,100697.00
2023-02-08T05:59:16.566Z,100704.00
2023-02-08T06:01:47.458Z,100690.00
2023-02-08T06:04:18.450Z,100682.00
2023-02-08T06:06:49.372Z,100695.00
2023-02-08T06:09:20.373Z,100692.00
2023-02-08T06:11:51.298Z,100697.00
2023-02-08T06:14:22.180Z,100695.00
2023-02-08T06:16:53.050Z,100695.00
2023-02-08T06:19:23.958Z,100697.00
2023-02-08T06:21:55.449Z,100696.00
2023-02-08T06:24:26.674Z,100706.00
2023-02-08T06:26:57.696Z,100705.00
2023-02-08T06:29:28.691Z,100704.00
2023-02-08T06:31:59.660Z,100708.00
2023-02-08T06:34:30.636Z,100702.00
2023-02-08T06:37:02.329Z,100706.00
2023-02-08T06:39:33.279Z,100702.00
2023-02-08T06:42:04.252Z,100704.00
2023-02-08T06:44:35.376Z,100701.00
2023-02-08T06:47:06.347Z,100701.00
2023-02-08T06:49:37.229Z,100699.00
2023-02-08T06:52:08.452Z,100697.00
2023-02-08T06:54:39.347Z,100703.00
2023-02-08T06:57:12.966Z,100699.00
2023-02-08T06:59:44.179Z,100702.00
2023-02-08T07:02:18.062Z,100700.00
2023-02-08T07:04:49.210Z,100700.00
2023-02-08T07:07:20.091Z,100708.00
2023-02-08T07:09:50.982Z,100708.00
2023-02-08T07:12:21.958Z,100717.00
2023-02-08T07:14:52.833Z,100713.00
2023-02-08T07:17:23.741Z,100719.00
2023-02-08T07:19:54.703Z,100713.00
2023-02-08T07:22:25.595Z,100717.00
2023-02-08T07:24:56.466Z,100718.00
2023-02-08T07:27:27.434Z,100714.00
2023-02-08T07:29:58.285Z,100717.00
2023-02-08T07:32:29.213Z,100718.00
2023-02-08T07:35:00.127Z,100718.00
2023-02-08T07:37:33.006Z,100716.00
2023-02-08T07:40:04.105Z,100711.00
2023-02-08T07:42:35.032Z,100713.00
2023-02-08T07:45:06.148Z,100719.00
2023-02-08T07:47:37.068Z,100713.00
2023-02-08T07:50:08.308Z,100714.00
2023-02-08T07:52:39.267Z,100716.00
2023-02-08T07:55:11.833Z,100707.00
2023-02-08T07:57:47.781Z,100707.00
2023-02-08T08:00:19.465Z,100704.00
2023-02-08T08:02:51.295Z,100703.00
2023-02-08T08:05:23.687Z,100702.00
2023-02-08T08:07:54.583Z,100694.00
2023-02-08T08:10:25.522Z,100702.00
2023-02-08T08:12:56.405Z,100698.00
2023-02-08T08:15:27.533Z,100688.00
2023-02-08T08:17:58.480Z,100692.00
2023-02-08T08:20:42.083Z,100690.00
2023-02-08T08:23:13.068Z,100687.00
2023-02-08T08:25:43.931Z,100690.00
2023-02-08T08:28:14.927Z,100695.00
2023-02-08T08:30:46.308Z,100695.00
2023-02-08T08:33:17.286Z,100692.00
2023-02-08T08:35:48.193Z,100694.00
2023-02-08T08:38:19.098Z,100698.00
2023-02-08T08:40:49.977Z,100684.00
2023-02-08T08:43:20.908Z,100686.00
2023-02-08T08:45:53.084Z,100679.00
2023-02-08T08:48:24.127Z,100676.00
2023-02-08T08:50:55.396Z,100672.00
2023-02-08T08:53:26.406Z,100672.00
2023-02-08T08:55:59.817Z,100672.00
2023-02-08T08:58:30.841Z,100663.00
2023-02-08T09:01:01.987Z,100667.00
2023-02-08T09:03:32.970Z,100666.00
2023-02-08T09:06:04.090Z,100669.00
2023-02-08T09:08:35.127Z,100667.00
2023-02-08T09:11:12.395Z,100662.00
2023-02-08T09:13:44.294Z,100652.00
2023-02-08T09:16:19.628Z,100653.00
2023-02-08T09:18:51.344Z,100651.00
2023-02-08T09:21:26.998Z,100654.00
2023-02-08T09:23:58.086Z,100647.00
2023-02-08T09:26:29.404Z,100654.00
2023-02-08T09:29:00.960Z,100646.00
2023-02-08T09:31:36.568Z,100650.00
2023-02-08T09:34:08.087Z,100647.00
2023-02-08T09:36:41.033Z,100645.00
2023-02-08T09:39:18.813Z,100637.00
2023-02-08T09:42:11.253Z,100651.00
2023-02-08T09:45:07.152Z,100643.00
2023-02-08T09:47:55.297Z,100653.00
2023-02-08T09:50:42.700Z,100639.00
2023-02-08T09:53:32.526Z,100636.00
2023-02-08T09:56:08.980Z,100642.00
2023-02-08T09:58:50.138Z,100638.00
2023-02-08T10:01:34.796Z,100633.00
2023-02-08T10:04:14.565Z,100625.00
2023-02-08T10:06:45.652Z,100622.00
2023-02-08T10:09:21.304Z,100617.00
2023-02-08T10:12:18.819Z,100613.00
2023-02-08T10:15:29.051Z,100611.00
2023-02-08T10:18:34.733Z,100618.00
2023-02-08T10:21:26.802Z,100616.00
2023-02-08T10:24:38.672Z,100614.00
2023-02-08T10:27:16.809Z,100612.00
2023-02-08T10:30:18.063Z,100607.00
2023-02-08T10:33:03.147Z,100605.00
2023-02-08T10:35:44.506Z,100592.00
2023-02-08T10:38:21.393Z,100590.00
2023-02-08T10:41:01.077Z,100581.00
2023-02-08T10:43:37.662Z,100582.00
2023-02-08T10:46:33.599Z,100574.00
2023-02-08T10:49:22.586Z,100601.00
2023-02-08T10:51:54.049Z,100567.00
2023-02-08T10:54:24.950Z,100573.00
2023-02-08T10:57:20.007Z,100568.00
2023-02-08T11:00:01.494Z,100561.00
2023-02-08T11:02:40.716Z,100553.00
2023-02-08T11:05:17.870Z,100544.00
2023-02-08T11:08:16.931Z,100543.00
2023-02-08T11:11:10.699Z,100533.00
2023-02-08T11:13:44.869Z,100540.00
2023-02-08T11:16:25.849Z,100530.00
2023-02-08T11:19:05.530Z,100533.00
2023-02-08T11:21:40.373Z,100520.00
2023-02-08T11:24:40.231Z,100514.00
2023-02-08T11:27:42.007Z,100510.00
2023-02-08T11:30:20.988Z,100502.00
2023-02-08T11:33:18.607Z,100493.00
2023-02-08T11:36:15.831Z,100489.00
2023-02-08T11:38:46.833Z,100482.00
2023-02-08T11:41:20.273Z,100481.00
2023-02-08T11:44:26.243Z,100484.00
2023-02-08T11:47:01.877Z,100475.00
2023-02-08T11:49:40.011Z,100472.00
2023-02-08T11:52:54.086Z,100478.00
2023-02-08T11:55:29.580Z,100473.00
2023-02-08T11:58:24.744Z,100471.00
2023-02-08T12:01:20.579Z,100469.00
2023-02-08T12:03:51.744Z,100457.00
2023-02-08T12:06:47.724Z,100453.00
2023-02-08T12:09:48.211Z,100462.00
2023-02-08T12:12:36.258Z,100450.00
2023-02-08T12:15:24.503Z,100446.00
2023-02-08T12:18:24.504Z,100445.00
2023-02-08T12:21:24.736Z,100436.00
2023-02-08T12:24:15.650Z,100435.00
2023-02-08T12:27:33.452Z,100433.00
2023-02-08T12:30:30.435Z,100425.00
2023-02-08T12:33:19.241Z,100428.00
2023-02-08T12:36:35.224Z,100418.00
2023-02-08T12:39:50.395Z,100422.00
2023-02-08T12:42:30.263Z,100414.00
2023-02-08T12:45:50.364Z,100406.00
2023-02-08T12:48:45.899Z,100394.00
2023-02-08T12:51:34.658Z,100397.00
2023-02-08T12:54:13.910Z,100388.00
2023-02-08T12:56:56.922Z,100382.00
2023-02-08T12:59:44.970Z,100377.00
2023-02-08T13:02:22.175Z,100369.00
2023-02-08T13:04:59.647Z,100365.00
2023-02-08T13:07:43.045Z,100359.00
2023-02-08T13:10:38.379Z,100355.00
2023-02-08T13:13:30.303Z,100361.00
2023-02-08T13:16:09.605Z,100361.00
2023-02-08T13:18:49.244Z,100346.00
2023-02-08T13:21:30.561Z,100347.00
2023-02-08T13:24:03.087Z,100337.00
2023-02-08T13:26:38.723Z,100345.00
2023-02-08T13:29:19.232Z,100343.00
2023-02-08T13:32:09.528Z,100339.00
2023-02-08T13:34:53.178Z,100323.00
2023-02-08T13:37:31.003Z,100325.00
2023-02-08T13:40:28.526Z,100335.00
2023-02-08T13:43:05.504Z,100338.00
2023-02-08T13:45:51.961Z,100335.00
2023-02-08T13:48:23.412Z,100326.00
2023-02-08T13:50:57.105Z,100337.00
2023-02-08T13:53:40.796Z,100338.00
2023-02-08T13:56:13.226Z,100334.00
2023-02-08T13:58:50.216Z,100338.00
2023-02-08T14:01:28.734Z,100324.00
2023-02-08T14:04:34.180Z,100320.00
2023-02-08T14:07:32.948Z,100330.00
2023-02-08T14:10:37.414Z,100326.00
2023-02-08T14:13:53.490Z,100332.00
2023-02-08T14:16:41.344Z,100342.00
2023-02-08T14:19:18.337Z,100342.00
2023-02-08T14:22:15.479Z,100346.00
2023-02-08T14:25:06.515Z,100339.00
2023-02-08T14:27:42.931Z,100351.00
2023-02-08T14:30:16.833Z,100341.00
2023-02-08T14:32:54.872Z,100353.00
2023-02-08T14:35:27.932Z,100353.00
2023-02-08T14:38:20.785Z,100338.00
2023-02-08T14:40:57.345Z,100347.00
2023-02-08T14:43:34.050Z,100354.00
2023-02-08T14:46:39.265Z,100346.00
2023-02-08T14:49:15.895Z,100349.00
2023-02-08T14:52:09.528Z,100348.00
2023-02-08T14:54:53.988Z,100341.00
2023-02-08T14:57:31.898Z,100346.00
2023-02-08T15:00:15.823Z,100344.00
2023-02-08T15:02:48.514Z,100338.00
2023-02-08T15:05:36.113Z,100348.00
2023-02-08T15:08:07.237Z,100358.00
2023-02-08T15:10:45.065Z,100355.00
2023-02-08T15:13:26.961Z,100347.00
2023-02-08T15:15:58.864Z,100363.00
2023-02-08T15:18:32.383Z,100377.00
2023-02-08T15:21:07.687Z,100355.00
2023-02-08T15:23:38.589Z,100383.00
2023-02-08T15:26:23.617Z,100374.00
2023-02-08T15:28:55.323Z,100357.00
2023-02-08T15:31:33.967Z,100353.00
2023-02-08T15:34:04.942Z,100353.00
2023-02-08T15:36:38.820Z,100355.00
2023-02-08T15:39:48.026Z,100355.00
2023-02-08T15:42:25.290Z,100359.00
2023-02-08T15:44:56.835Z,100356.00
2023-02-08T15:47:37.857Z,100354.00
2023-02-08T15:50:21.541Z,100348.00
2023-02-08T15:52:59.688Z,100359.00
2023-02-08T15:55:40.088Z,100352.00
2023-02-08T15:58:41.651Z,100357.00
2023-02-08T16:01:19.218Z,100356.00
2023-02-08T16:03:55.809Z,100372.00
2023-02-08T16:06:29.682Z,100363.00
2023-02-08T16:09:03.418Z,100364.00
2023-02-08T16:11:36.331Z,100361.00
2023-02-08T16:14:07.857Z,100359.00
2023-02-08T16:16:40.108Z,100365.00
2023-02-08T16:19:22.932Z,100359.00
2023-02-08T16:22:13.732Z,100360.00
2023-02-08T16:24:46.940Z,100363.00
2023-02-08T16:27:30.519Z,100371.00
2023-02-08T16:30:01.565Z,100361.00
2023-02-08T16:32:36.205Z,100361.00
2023-02-08T16:35:25.272Z,100363.00
2023-02-08T16:38:02.510Z,100361.00
2023-02-08T16:40:53.659Z,100370.00
2023-02-08T16:43:32.726Z,100373.00
2023-02-08T16:46:16.256Z,100363.00
2023-02-08T16:48:56.890Z,100367.00
2023-02-08T16:51:31.852Z,100365.00
2023-02-08T16:54:09.729Z,100374.00
2023-02-08T16:56:42.524Z,100369.00
2023-02-08T16:59:14.260Z,100378.00
2023-02-08T17:01:48.064Z,100376.00
2023-02-08T17:04:19.009Z,100381.00
2023-02-08T17:06:50.055Z,100382.00
2023-02-08T17:09:20.923Z,100384.00
2023-02-08T17:11:51.873Z,100389.00
2023-02-08T17:14:22.780Z,100393.00
2023-02-08T17:16:53.658Z,100391.00
2023-02-08T17:19:25.241Z,100402.00
2023-02-08T17:21:56.111Z,100402.00
2023-02-08T17:24:28.028Z,100415.00
2023-02-08T17:26:59.258Z,100411.00
2023-02-08T17:29:30.222Z,100406.00
2023-02-08T17:32:01.129Z,100411.00
2023-02-08T17:34:32.288Z,100415.00
2023-02-08T17:37:03.639Z,100417.00
2023-02-08T17:39:34.544Z,100417.00
2023-02-08T17:42:05.539Z,100422.00
2023-02-08T17:44:36.650Z,100414.00
2023-02-08T17:47:07.609Z,100423.00
2023-02-08T17:49:38.561Z,100418.00
2023-02-08T17:52:09.437Z,100422.00
2023-02-08T17:54:40.297Z,100426.00
2023-02-08T17:57:11.879Z,100425.00
2023-02-08T17:59:42.910Z,100422.00
2023-02-08T18:02:13.823Z,100422.00
2023-02-08T18:04:44.818Z,100429.00
2023-02-08T18:07:15.729Z,100419.00
2023-02-08T18:09:46.700Z,100431.00
2023-02-08T18:12:17.642Z,100430.00
2023-02-08T18:14:49.024Z,100423.00
2023-02-08T18:17:20.389Z,100429.00
2023-02-08T18:19:52.370Z,100431.00
2023-02-08T18:22:25.106Z,100434.00
2023-02-08T18:24:56.297Z,100428.00
2023-02-08T18:27:27.448Z,100421.00
2023-02-08T18:29:58.760Z,100423.00
2023-02-08T18:32:29.685Z,100425.00
2023-02-08T18:35:03.413Z,100420.00
2023-02-08T18:37:36.794Z,100434.00
2023-02-08T18:40:09.008Z,100422.00
2023-02-08T18:42:39.930Z,100422.00
2023-02-08T18:45:10.827Z,100432.00
2023-02-08T18:47:41.730Z,100425.00
2023-02-08T18:50:12.814Z,100420.00
2023-02-08T18:52:43.738Z,100423.00
2023-02-08T18:55:14.675Z,100422.00
2023-02-08T18:57:47.891Z,100414.00
2023-02-08T19:00:19.109Z,100428.00
2023-02-08T19:02:49.992Z,100424.00
2023-02-08T19:05:20.869Z,100418.00
2023-02-08T19:07:51.775Z,100414.00
2023-02-08T19:10:22.870Z,100422.00
2023-02-08T19:12:53.770Z,100422.00
2023-02-08T19:15:24.663Z,100418.00
2023-02-08T19:17:56.011Z,100417.00
2023-02-08T19:20:26.917Z,100406.00
2023-02-08T19:22:58.837Z,100411.00
2023-02-08T19:25:30.242Z,100413.00
2023-02-08T19:28:01.185Z,100415.00
2023-02-08T19:30:32.307Z,100405.00
2023-02-08T19:33:03.444Z,100411.00
2023-02-08T19:35:38.178Z,100410.00
2023-02-08T19:38:09.136Z,100393.00
2023-02-08T19:40:40.155Z,100393.00
2023-02-08T19:43:11.137Z,100408.00
2023-02-08T19:45:44.811Z,100407.00
2023-02-08T19:48:15.932Z,100430.00
2023-02-08T19:51:01.222Z,100400.00
2023-02-08T19:53:33.281Z,100401.00
2023-02-08T19:56:06.853Z,100402.00
2023-02-08T19:58:39.297Z,100400.00
2023-02-08T20:01:16.137Z,100387.00
2023-02-08T20:03:48.698Z,100400.00
2023-02-08T20:06:24.528Z,100393.00
2023-02-08T20:08:56.529Z,100398.00
2023-02-08T20:11:31.167Z,100404.00
2023-02-08T20:14:02.972Z,100395.00
2023-02-08T20:16:34.768Z,100391.00
2023-02-08T20:19:05.726Z,100398.00
2023-02-08T20:21:39.929Z,100394.00
2023-02-08T20:24:11.053Z,100394.00
2023-02-08T20:26:45.121Z,100396.00
2023-02-08T20:29:17.952Z,100383.00
2023-02-08T20:31:53.657Z,100378.00
2023-02-08T20:34:24.696Z,100379.00
2023-02-08T20:37:06.826Z,100388.00
2023-02-08T20:39:38.581Z,100388.00
2023-02-08T20:42:10.115Z,100396.00
2023-02-08T20:44:41.248Z,100391.00
2023-02-08T20:47:13.889Z,100391.00
2023-02-08T20:49:46.067Z,100385.00
2023-02-08T20:52:17.810Z,100387.00
2023-02-08T20:54:50.752Z,100395.00
2023-02-08T20:57:22.139Z,100393.00
2023-02-08T20:59:53.444Z,100379.00
2023-02-08T21:02:25.030Z,100389.00
2023-02-08T21:04:57.405Z,100385.00
2023-02-08T21:07:28.770Z,100387.00
2023-02-08T21:10:00.045Z,100395.00
2023-02-08T21:12:33.566Z,100390.00
2023-02-08T21:15:05.344Z,100388.00
2023-02-08T21:17:40.625Z,100397.00
2023-02-08T21:20:12.873Z,100385.00
2023-02-08T21:22:43.777Z,100394.00
2023-02-08T21:25:15.236Z,100405.00
2023-02-08T21:27:46.494Z,100390.00
2023-02-08T21:30:17.889Z,100387.00
2023-02-08T21:32:48.831Z,100390.00
2023-02-08T21:35:19.730Z,100398.00
2023-02-08T21:37:50.664Z,100394.00
2023-02-08T21:40:21.637Z,100391.00
2023-02-08T21:42:52.786Z,100399.00
2023-02-08T21:45:24.001Z,100382.00
2023-02-08T21:47:56.401Z,100388.00
2023-02-08T21:50:46.967Z,100378.00
2023-02-08T21:53:36.362Z,100375.00
2023-02-08T21:56:09.901Z,100375.00
2023-02-08T21:58:40.819Z,100371.00
2023-02-08T22:01:11.772Z,100372.00
2023-02-08T22:03:42.839Z,100369.00
2023-02-08T22:06:13.990Z,100370.00
2023-02-08T22:08:44.905Z,100357.00
2023-02-08T22:11:15.842Z,100362.00
2023-02-08T22:13:46.745Z,100366.00
2023-02-08T22:16:18.425Z,100363.00
2023-02-08T22:18:50.203Z,100364.00
2023-02-08T22:21:21.077Z,100372.00
2023-02-08T22:23:52.376Z,100362.00
2023-02-08T22:26:23.420Z,100373.00
2023-02-08T22:28:54.495Z,100363.00
2023-02-08T22:31:25.551Z,100362.00
2023-02-08T22:33:56.761Z,100358.00
2023-02-08T22:36:27.762Z,100370.00
2023-02-08T22:38:58.776Z,100361.00
2023-02-08T22:41:29.964Z,100372.00
2023-02-08T22:44:00.923Z,100360.00
2023-02-08T22:46:31.829Z,100366.00
2023-02-08T22:49:02.822Z,100359.00
2023-02-08T22:51:33.701Z,100359.00
2023-02-08T22:54:04.774Z,100365.00
2023-02-08T22:56:35.716Z,100356.00
2023-02-08T22:59:06.676Z,100355.00
2023-02-08T23:01:37.730Z,100352.00
2023-02-08T23:04:08.917Z,100345.00
2023-02-08T23:06:39.891Z,100355.00
2023-02-08T23:09:12.868Z,100353.00
2023-02-08T23:11:43.742Z,100351.00
2023-02-08T23:14:15.119Z,100352.00
2023-02-08T23:16:47.155Z,100346.00
2023-02-08T23:19:19.253Z,100339.00
2023-02-08T23:21:50.101Z,100342.00
2023-02-08T23:24:20.974Z,100351.00
2023-02-08T23:26:51.976Z,100339.00
2023-02-08T23:29:23.015Z,100351.00
2023-02-08T23:31:54.090Z,100340.00
2023-02-08T23:34:25.108Z,100338.00
2023-02-08T23:36:55.984Z,100348.00
2023-02-08T23:39:26.881Z,100344.00
2023-02-08T23:41:57.766Z,100335.00
2023-02-08T23:44:28.706Z,100349.00
2023-02-08T23:46:59.630Z,100349.00
2023-02-08T23:49:30.558Z,100348.00
2023-02-08T23:52:01.435Z,100344.00
2023-02-08T23:54:32.380Z,100346.00
2023-02-08T23:57:03.966Z,100345.00
2023-02-08T23:59:35.334Z,100333.00
