createdAt,value
2018-01-16T00:02:03.369Z,98.30
2018-01-16T00:04:33.629Z,98.80
2018-01-16T00:07:04.177Z,99.00
2018-01-16T00:09:34.312Z,99.30
2018-01-16T00:12:05.000Z,99.60
2018-01-16T00:14:35.822Z,99.90
2018-01-16T00:17:07.832Z,99.50
2018-01-16T00:19:39.115Z,98.90
2018-01-16T00:22:10.052Z,99.30
2018-01-16T00:24:41.218Z,98.00
2018-01-16T00:27:12.089Z,98.10
2018-01-16T00:29:43.063Z,97.80
2018-01-16T00:32:13.324Z,98.30
2018-01-16T00:34:44.208Z,99.00
2018-01-16T00:37:14.907Z,99.10
2018-01-16T00:39:45.613Z,99.00
2018-01-16T00:42:16.205Z,99.00
2018-01-16T00:44:47.740Z,99.60
2018-01-16T00:47:18.420Z,99.60
2018-01-16T00:49:48.604Z,99.90
2018-01-16T00:52:19.191Z,99.90
2018-01-16T00:54:49.906Z,99.90
2018-01-16T00:57:20.515Z,99.90
2018-01-16T00:59:50.976Z,99.90
2018-01-16T01:02:21.880Z,99.40
2018-01-16T01:04:53.588Z,99.30
2018-01-16T01:07:25.163Z,99.30
2018-01-16T01:09:56.306Z,99.20
2018-01-16T01:12:27.042Z,99.30
2018-01-16T01:14:57.840Z,99.90
2018-01-16T01:17:28.408Z,99.90
2018-01-16T01:19:58.949Z,99.80
2018-01-16T01:22:29.773Z,99.90
2018-01-16T01:25:00.518Z,99.60
2018-01-16T01:27:31.806Z,99.90
2018-01-16T01:30:02.289Z,99.90
2018-01-16T01:32:32.554Z,99.90
2018-01-16T01:35:03.330Z,99.90
2018-01-16T01:37:35.445Z,99.90
2018-01-16T01:40:06.716Z,99.90
2018-01-16T01:42:38.126Z,99.90
2018-01-16T01:45:09.063Z,99.90
2018-01-16T01:47:40.795Z,99.90
2018-01-16T01:50:12.409Z,99.90
2018-01-16T01:52:42.788Z,99.90
2018-01-16T01:55:13.358Z,99.90
2018-01-16T01:57:45.397Z,99.90
2018-01-16T02:00:17.174Z,99.90
2018-01-16T02:02:48.693Z,99.90
2018-01-16T02:05:19.531Z,99.90
2018-01-16T02:07:50.459Z,99.90
2018-01-16T02:10:21.664Z,99.90
2018-01-16T02:12:52.628Z,99.90
2018-01-16T02:15:23.764Z,99.90
2018-01-16T02:17:54.412Z,99.90
2018-01-16T02:20:24.797Z,99.90
2018-01-16T02:22:56.208Z,99.90
2018-01-16T02:25:27.289Z,99.90
2018-01-16T02:27:57.759Z,99.90
2018-01-16T02:30:28.356Z,99.90
2018-01-16T02:32:58.516Z,99.90
2018-01-16T02:35:29.012Z,99.90
2018-01-16T02:38:00.613Z,99.90
2018-01-16T02:40:31.912Z,99.90
2018-01-16T02:43:02.345Z,99.90
2018-01-16T02:45:33.775Z,99.90
2018-01-16T02:48:05.273Z,99.90
2018-01-16T02:50:36.073Z,99.90
2018-01-16T02:53:07.555Z,99.90
2018-01-16T02:55:38.542Z,99.90
2018-01-16T02:58:10.039Z,99.90
2018-01-16T03:00:40.933Z,99.90
2018-01-16T03:03:12.239Z,99.90
2018-01-16T03:05:42.768Z,99.90
2018-01-16T03:08:13.564Z,99.90
2018-01-16T03:10:43.964Z,99.90
2018-01-16T03:13:14.612Z,99.90
2018-01-16T03:15:45.349Z,99.90
2018-01-16T03:18:15.746Z,99.90
2018-01-16T03:20:45.892Z,99.90
2018-01-16T03:23:17.915Z,99.90
2018-01-16T03:25:48.449Z,99.90
2018-01-16T03:28:18.874Z,99.90
2018-01-16T03:30:50.245Z,99.90
2018-01-16T03:33:21.855Z,99.90
2018-01-16T03:35:52.772Z,99.90
2018-01-16T03:38:24.059Z,99.90
2018-01-16T03:40:54.621Z,99.90
2018-01-16T03:43:24.833Z,99.90
2018-01-16T03:45:55.666Z,99.90
2018-01-16T03:48:26.290Z,99.90
2018-01-16T03:50:56.946Z,99.90
2018-01-16T03:53:29.581Z,99.90
2018-01-16T03:56:00.956Z,99.90
2018-01-16T03:58:32.056Z,99.90
2018-01-16T04:01:04.856Z,99.90
2018-01-16T04:03:36.286Z,99.90
2018-01-16T04:06:07.057Z,99.90
2018-01-16T04:08:38.821Z,99.90
2018-01-16T04:11:10.158Z,99.90
2018-01-16T04:13:40.858Z,99.90
2018-01-16T04:16:12.133Z,99.90
2018-01-16T04:18:42.705Z,99.90
2018-01-16T04:21:13.709Z,99.90
2018-01-16T04:23:45.077Z,99.90
2018-01-16T04:26:16.585Z,99.90
2018-01-16T05:45:48.114Z,99.90
2018-01-16T05:48:19.362Z,99.90
2018-01-16T05:50:51.406Z,99.90
2018-01-16T05:53:22.105Z,99.90
2018-01-16T05:55:53.916Z,99.90
2018-01-16T05:58:32.253Z,99.90
2018-01-16T06:01:02.966Z,99.90
2018-01-16T06:03:34.603Z,99.90
2018-01-16T06:06:06.536Z,99.90
2018-01-16T06:08:36.911Z,99.90
2018-01-16T06:11:07.637Z,99.90
2018-01-16T06:13:39.154Z,99.90
2018-01-16T06:16:09.718Z,99.90
2018-01-16T06:18:41.997Z,99.90
2018-01-16T06:21:34.621Z,99.90
2018-01-16T06:27:47.088Z,99.90
2018-01-16T06:30:21.978Z,99.90
2018-01-16T06:33:05.127Z,99.90
2018-01-16T06:35:38.656Z,99.90
2018-01-16T06:38:14.330Z,99.90
2018-01-16T06:40:49.197Z,99.90
2018-01-16T06:43:26.427Z,99.90
2018-01-16T06:46:20.212Z,99.90
2018-01-16T06:48:50.889Z,99.90
2018-01-16T06:51:22.877Z,99.90
2018-01-16T06:53:57.186Z,99.90
2018-01-16T06:56:30.332Z,99.90
2018-01-16T06:59:01.305Z,99.90
2018-01-16T07:01:31.711Z,99.90
2018-01-16T07:04:13.052Z,99.90
2018-01-16T07:06:45.286Z,99.90
2018-01-16T07:09:17.564Z,99.90
2018-01-16T07:11:48.101Z,99.90
2018-01-16T07:14:18.812Z,99.90
2018-01-16T07:16:50.902Z,99.90
2018-01-16T07:19:21.808Z,99.90
2018-01-16T07:21:52.952Z,99.90
2018-01-16T07:24:23.796Z,99.90
2018-01-16T07:27:01.701Z,99.90
2018-01-16T07:29:33.686Z,99.90
2018-01-16T07:32:06.217Z,99.90
2018-01-16T07:34:38.365Z,99.90
2018-01-16T07:37:09.314Z,99.90
2018-01-16T07:39:39.691Z,99.90
2018-01-16T07:42:10.324Z,99.90
2018-01-16T07:44:42.406Z,99.90
2018-01-16T07:47:13.073Z,99.90
2018-01-16T07:49:43.491Z,99.90
2018-01-16T07:52:13.730Z,99.90
2018-01-16T07:54:46.471Z,99.90
2018-01-16T07:57:17.010Z,99.90
2018-01-16T07:59:47.980Z,99.90
2018-01-16T08:02:43.865Z,99.90
2018-01-16T08:05:15.032Z,99.90
2018-01-16T08:07:45.760Z,99.90
2018-01-16T08:10:17.003Z,99.90
2018-01-16T08:12:48.143Z,99.90
2018-01-16T08:15:19.304Z,99.90
2018-01-16T08:17:50.151Z,99.90
2018-01-16T08:20:27.470Z,99.90
2018-01-16T08:23:04.496Z,99.90
2018-01-16T08:25:36.181Z,99.90
2018-01-16T08:28:07.826Z,99.90
2018-01-16T08:30:58.131Z,99.90
2018-01-16T08:33:29.891Z,99.90
2018-01-16T08:36:00.800Z,99.90
2018-01-16T08:38:37.750Z,99.90
2018-01-16T08:41:08.690Z,99.90
2018-01-16T08:43:40.369Z,99.90
2018-01-16T08:46:16.572Z,99.90
2018-01-16T08:48:47.685Z,99.90
2018-01-16T08:51:39.732Z,99.90
2018-01-16T08:54:12.755Z,99.90
2018-01-16T08:56:44.305Z,99.90
2018-01-16T08:59:25.555Z,99.90
2018-01-16T09:02:18.248Z,99.90
2018-01-16T09:04:52.818Z,99.90
2018-01-16T09:07:25.559Z,99.90
2018-01-16T09:10:01.688Z,99.90
2018-01-16T09:16:06.112Z,99.90
2018-01-16T09:18:38.449Z,99.90
2018-01-16T09:21:08.915Z,99.90
2018-01-16T09:23:39.746Z,99.90
2018-01-16T09:26:10.580Z,99.90
2018-01-16T09:28:48.560Z,99.70
2018-01-16T09:31:19.505Z,99.80
2018-01-16T09:33:52.550Z,99.60
2018-01-16T09:36:24.728Z,99.60
2018-01-16T09:38:56.804Z,99.90
2018-01-16T09:41:27.511Z,99.30
2018-01-16T09:43:59.223Z,99.50
2018-01-16T09:46:31.378Z,99.80
2018-01-16T09:49:03.678Z,99.70
2018-01-16T09:51:34.706Z,99.90
2018-01-16T09:54:05.870Z,99.90
2018-01-16T09:58:02.935Z,99.90
2018-01-16T10:01:51.232Z,99.90
2018-01-16T10:04:22.478Z,99.90
2018-01-16T10:06:54.389Z,99.90
2018-01-16T10:09:26.440Z,99.90
2018-01-16T10:12:10.437Z,99.90
2018-01-16T10:14:42.038Z,99.90
2018-01-16T10:17:14.124Z,99.90
2018-01-16T10:19:45.888Z,99.90
2018-01-16T10:22:17.115Z,99.90
2018-01-16T10:24:50.930Z,99.50
2018-01-16T10:27:36.153Z,99.90
2018-01-16T10:30:09.658Z,99.80
2018-01-16T10:32:42.130Z,98.40
2018-01-16T10:35:56.033Z,99.30
2018-01-16T10:38:33.142Z,97.50
2018-01-16T10:43:58.747Z,96.40
2018-01-16T10:46:30.989Z,96.00
2018-01-16T10:49:03.633Z,95.10
2018-01-16T10:51:50.333Z,94.40
2018-01-16T10:54:22.899Z,94.40
2018-01-16T10:56:55.472Z,93.00
2018-01-16T10:59:27.547Z,94.30
2018-01-16T11:01:59.633Z,94.30
2018-01-16T11:04:32.943Z,94.50
2018-01-16T11:07:04.480Z,94.80
2018-01-16T11:09:36.208Z,95.60
2018-01-16T11:12:06.814Z,95.30
2018-01-16T11:14:38.292Z,97.80
2018-01-16T11:17:10.492Z,99.90
2018-01-16T11:19:41.301Z,99.90
2018-01-16T11:22:13.909Z,99.90
2018-01-16T11:24:46.983Z,99.90
2018-01-16T11:27:25.633Z,99.90
2018-01-16T11:29:57.535Z,99.90
2018-01-16T11:32:29.367Z,99.90
2018-01-16T11:35:01.247Z,99.90
2018-01-16T11:37:33.521Z,99.90
2018-01-16T11:40:04.261Z,99.90
2018-01-16T11:43:08.438Z,99.90
2018-01-16T11:45:38.694Z,99.90
2018-01-16T11:48:28.608Z,99.90
2018-01-16T11:51:00.597Z,99.90
2018-01-16T11:53:35.571Z,99.90
2018-01-16T11:56:08.635Z,99.90
2018-01-16T11:58:42.572Z,99.90
2018-01-16T12:01:15.676Z,99.90
2018-01-16T12:06:50.000Z,99.90
2018-01-16T12:09:22.479Z,99.90
2018-01-16T12:11:57.989Z,99.90
2018-01-16T12:14:32.219Z,99.90
2018-01-16T12:17:05.219Z,99.90
2018-01-16T12:19:44.465Z,99.90
2018-01-16T12:22:18.875Z,99.90
2018-01-16T12:24:49.648Z,99.90
2018-01-16T12:27:21.681Z,99.90
2018-01-16T12:29:53.985Z,99.90
2018-01-16T12:32:25.611Z,99.90
2018-01-16T12:34:56.946Z,99.90
2018-01-16T12:37:31.194Z,99.90
2018-01-16T12:40:03.525Z,99.90
2018-01-16T12:42:35.188Z,99.90
2018-01-16T12:45:07.022Z,99.90
2018-01-16T12:47:37.905Z,99.90
2018-01-16T12:53:03.935Z,99.90
2018-01-16T12:55:38.525Z,99.90
2018-01-16T12:58:15.682Z,99.90
2018-01-16T13:00:47.069Z,99.90
2018-01-16T13:03:17.957Z,99.90
2018-01-16T13:05:48.724Z,99.90
2018-01-16T13:08:19.975Z,99.90
2018-01-16T13:10:53.149Z,99.90
2018-01-16T13:14:07.162Z,99.90
2018-01-16T13:16:38.449Z,99.90
2018-01-16T13:19:09.457Z,99.90
2018-01-16T13:22:04.503Z,99.90
2018-01-16T13:24:35.900Z,99.90
2018-01-16T13:27:25.666Z,99.90
2018-01-16T13:29:57.841Z,99.90
2018-01-16T13:32:30.513Z,99.90
2018-01-16T13:35:02.588Z,99.90
2018-01-16T13:37:48.110Z,99.90
2018-01-16T13:40:21.674Z,99.90
2018-01-16T13:42:55.454Z,99.90
2018-01-16T13:46:07.126Z,99.90
2018-01-16T13:48:39.100Z,99.90
2018-01-16T13:51:10.034Z,99.90
2018-01-16T13:57:27.219Z,99.90
2018-01-16T14:09:51.256Z,99.90
2018-01-16T14:12:33.648Z,99.90
2018-01-16T14:15:06.675Z,99.90
2018-01-16T14:17:38.709Z,99.90
2018-01-16T14:20:10.173Z,99.90
2018-01-16T14:22:40.793Z,99.90
2018-01-16T14:25:19.070Z,99.90
2018-01-16T14:27:50.178Z,99.90
2018-01-16T14:30:22.540Z,99.90
2018-01-16T14:32:53.885Z,99.90
2018-01-16T14:36:10.024Z,99.90
2018-01-16T14:39:02.751Z,99.90
2018-01-16T14:41:33.431Z,99.90
2018-01-16T14:44:04.350Z,99.90
2018-01-16T14:46:41.724Z,99.90
2018-01-16T14:49:40.360Z,99.90
2018-01-16T14:52:31.122Z,99.90
2018-01-16T14:55:06.130Z,99.90
2018-01-16T14:57:43.391Z,99.90
2018-01-16T15:00:15.270Z,99.90
2018-01-16T15:03:03.514Z,99.90
2018-01-16T15:05:51.818Z,99.90
2018-01-16T15:09:08.937Z,99.90
2018-01-16T15:12:23.556Z,99.90
2018-01-16T15:15:02.330Z,99.90
2018-01-16T15:17:41.553Z,99.90
2018-01-16T15:20:18.091Z,99.90
2018-01-16T15:22:49.135Z,99.90
2018-01-16T15:25:19.652Z,99.90
2018-01-16T15:27:53.234Z,99.90
2018-01-16T15:30:35.234Z,99.90
2018-01-16T15:33:41.447Z,99.90
2018-01-16T15:36:34.802Z,99.90
2018-01-16T15:39:10.997Z,99.90
2018-01-16T15:41:45.080Z,99.90
2018-01-16T15:44:16.759Z,99.90
2018-01-16T15:46:48.816Z,99.90
2018-01-16T15:49:19.586Z,99.90
2018-01-16T15:51:50.363Z,99.90
2018-01-16T15:54:23.128Z,99.90
2018-01-16T15:56:54.220Z,99.90
2018-01-16T15:59:25.615Z,99.90
2018-01-16T16:01:56.015Z,99.90
2018-01-16T16:04:27.264Z,99.90
2018-01-16T16:06:59.457Z,99.90
2018-01-16T16:09:30.428Z,99.90
2018-01-16T16:12:08.750Z,99.90
2018-01-16T16:15:02.661Z,99.90
2018-01-16T16:17:41.001Z,99.90
2018-01-16T16:20:22.253Z,99.90
2018-01-16T16:23:02.919Z,99.90
2018-01-16T16:25:41.279Z,99.90
2018-01-16T16:28:13.317Z,99.90
2018-01-16T16:30:45.805Z,99.90
2018-01-16T16:33:17.212Z,99.90
2018-01-16T16:35:49.040Z,99.90
2018-01-16T16:38:29.618Z,99.90
2018-01-16T16:41:11.237Z,99.90
2018-01-16T16:43:41.715Z,99.90
2018-01-16T16:46:13.697Z,99.90
2018-01-16T16:48:46.574Z,99.90
2018-01-16T16:51:22.216Z,99.90
2018-01-16T16:53:57.921Z,99.90
2018-01-16T16:56:30.341Z,99.90
2018-01-16T16:59:02.691Z,99.90
2018-01-16T17:01:41.298Z,99.90
2018-01-16T17:04:13.440Z,99.90
2018-01-16T17:06:53.462Z,99.90
2018-01-16T17:09:37.109Z,99.90
2018-01-16T17:12:12.930Z,99.90
2018-01-16T17:14:47.625Z,99.90
2018-01-16T17:17:50.496Z,99.90
2018-01-16T17:20:22.598Z,99.90
2018-01-16T17:22:53.216Z,99.90
2018-01-16T17:25:24.630Z,99.90
2018-01-16T17:27:57.900Z,99.90
2018-01-16T17:30:34.992Z,99.90
2018-01-16T17:36:43.239Z,99.90
2018-01-16T17:39:20.172Z,99.90
2018-01-16T17:41:53.197Z,99.90
2018-01-16T17:44:25.712Z,99.90
2018-01-16T17:46:58.788Z,99.90
2018-01-16T17:49:30.206Z,99.90
2018-01-16T17:52:01.018Z,99.90
2018-01-16T17:54:48.195Z,99.90
2018-01-16T17:57:19.909Z,99.90
2018-01-16T17:59:51.738Z,99.90
2018-01-16T18:02:22.369Z,99.90
2018-01-16T18:04:53.104Z,99.90
2018-01-16T18:07:23.812Z,99.90
2018-01-16T18:09:55.233Z,99.90
2018-01-16T18:12:26.087Z,99.90
2018-01-16T18:14:56.892Z,99.90
2018-01-16T18:18:04.080Z,99.90
2018-01-16T18:20:37.235Z,99.90
2018-01-16T18:23:07.612Z,99.90
2018-01-16T18:25:40.315Z,99.90
2018-01-16T18:28:10.941Z,99.90
2018-01-16T18:30:42.545Z,99.90
2018-01-16T18:33:13.370Z,99.90
2018-01-16T18:35:45.434Z,99.90
2018-01-16T18:38:18.405Z,99.90
2018-01-16T18:40:49.276Z,99.90
2018-01-16T18:43:20.190Z,99.90
2018-01-16T18:45:51.297Z,99.90
2018-01-16T18:48:23.395Z,99.90
2018-01-16T18:50:54.773Z,99.90
2018-01-16T18:53:30.748Z,99.90
2018-01-16T18:56:02.149Z,99.90
2018-01-16T18:58:33.410Z,99.90
2018-01-16T19:01:05.882Z,99.90
2018-01-16T19:03:49.499Z,99.90
2018-01-16T19:09:23.156Z,99.90
2018-01-16T19:11:54.152Z,99.90
2018-01-16T19:14:29.723Z,99.90
2018-01-16T19:17:01.369Z,99.90
2018-01-16T19:19:32.004Z,99.90
2018-01-16T19:22:04.056Z,99.90
2018-01-16T19:24:35.989Z,99.90
2018-01-16T19:27:06.404Z,99.90
2018-01-16T19:29:47.491Z,99.90
2018-01-16T19:32:18.323Z,99.90
2018-01-16T19:34:49.175Z,99.90
2018-01-16T19:37:21.129Z,99.90
2018-01-16T19:39:51.814Z,99.90
2018-01-16T19:42:22.011Z,99.90
2018-01-16T19:44:52.267Z,99.90
2018-01-16T19:47:22.575Z,99.90
2018-01-16T19:49:54.993Z,99.90
2018-01-16T19:52:26.383Z,99.90
2018-01-16T19:54:57.027Z,99.90
2018-01-16T19:57:28.197Z,99.90
2018-01-16T19:59:59.778Z,99.90
2018-01-16T20:02:30.779Z,99.90
2018-01-16T20:05:02.689Z,99.90
2018-01-16T20:07:38.998Z,99.90
2018-01-16T20:10:10.797Z,99.90
2018-01-16T20:12:41.563Z,99.90
2018-01-16T20:15:12.631Z,99.90
2018-01-16T20:17:43.381Z,99.90
2018-01-16T20:20:14.450Z,99.90
2018-01-16T20:22:45.127Z,99.90
2018-01-16T20:25:16.631Z,99.90
2018-01-16T20:27:47.619Z,99.90
2018-01-16T20:30:20.360Z,99.90
2018-01-16T20:32:51.031Z,99.90
2018-01-16T20:35:21.555Z,99.90
2018-01-16T20:37:51.847Z,99.90
2018-01-16T20:40:22.543Z,99.90
2018-01-16T20:42:53.937Z,99.90
2018-01-16T20:45:24.607Z,99.90
2018-01-16T20:47:55.499Z,99.90
2018-01-16T20:50:27.001Z,99.90
2018-01-16T20:52:58.406Z,99.90
2018-01-16T20:55:28.723Z,99.90
2018-01-16T20:57:59.709Z,99.90
2018-01-16T21:00:30.050Z,99.90
2018-01-16T21:03:01.043Z,99.90
2018-01-16T21:05:32.152Z,99.90
2018-01-16T21:08:03.230Z,99.90
2018-01-16T21:10:35.377Z,99.90
2018-01-16T21:13:06.417Z,99.90
2018-01-16T21:15:37.182Z,99.90
2018-01-16T21:18:08.327Z,99.90
2018-01-16T21:20:40.136Z,99.90
2018-01-16T21:23:11.531Z,99.90
2018-01-16T21:25:42.204Z,99.90
2018-01-16T21:28:12.972Z,99.90
2018-01-16T21:30:43.249Z,99.90
2018-01-16T21:33:13.880Z,99.90
2018-01-16T21:35:44.831Z,99.90
2018-01-16T21:38:15.716Z,99.90
2018-01-16T21:40:46.149Z,99.90
2018-01-16T21:43:16.697Z,99.90
2018-01-16T21:45:47.193Z,99.90
2018-01-16T21:48:17.804Z,99.90
2018-01-16T21:50:48.023Z,99.90
2018-01-16T21:53:18.708Z,99.90
2018-01-16T21:55:51.152Z,99.90
2018-01-16T21:58:21.921Z,99.90
2018-01-16T22:00:55.662Z,99.90
2018-01-16T22:03:26.829Z,99.90
2018-01-16T22:05:57.330Z,99.90
2018-01-16T22:08:27.949Z,99.90
2018-01-16T22:11:00.720Z,99.90
2018-01-16T22:13:32.307Z,99.90
2018-01-16T22:16:03.837Z,99.90
2018-01-16T22:20:00.039Z,99.90
2018-01-16T22:22:30.738Z,99.90
2018-01-16T22:25:01.373Z,99.90
2018-01-16T22:27:32.138Z,99.90
2018-01-16T22:30:02.442Z,99.90
2018-01-16T22:32:34.288Z,99.90
2018-01-16T22:35:05.132Z,99.90
2018-01-16T22:37:35.782Z,99.90
2018-01-16T22:40:07.647Z,99.90
2018-01-16T22:42:37.975Z,99.90
2018-01-16T22:45:08.617Z,99.90
2018-01-16T22:47:39.197Z,99.90
2018-01-16T22:50:09.498Z,99.90
2018-01-16T22:52:41.437Z,99.90
2018-01-16T22:55:12.088Z,99.90
2018-01-16T22:57:42.956Z,99.90
2018-01-16T23:00:15.758Z,99.90
2018-01-16T23:02:48.134Z,99.90
2018-01-16T23:05:19.335Z,99.90
2018-01-16T23:07:50.028Z,99.90
2018-01-16T23:10:21.143Z,99.90
2018-01-16T23:12:52.363Z,99.90
2018-01-16T23:15:23.149Z,99.90
2018-01-16T23:17:54.326Z,99.90
2018-01-16T23:20:25.030Z,99.90
2018-01-16T23:22:56.020Z,99.90
2018-01-16T23:25:26.902Z,99.90
2018-01-16T23:27:58.132Z,99.90
2018-01-16T23:30:28.500Z,99.90
2018-01-16T23:32:59.429Z,99.90
2018-01-16T23:35:30.888Z,99.90
2018-01-16T23:38:02.254Z,99.90
2018-01-16T23:40:32.860Z,99.90
2018-01-16T23:43:03.462Z,99.90
2018-01-16T23:45:34.425Z,99.90
2018-01-16T23:48:04.984Z,99.90
2018-01-16T23:50:35.626Z,99.90
2018-01-16T23:53:06.219Z,99.90
2018-01-16T23:55:36.769Z,99.90
2018-01-16T23:58:08.190Z,99.90
