createdAt,value
2022-11-19T00:00:41.974Z,-2.81
2022-11-19T00:06:12.964Z,-2.82
2022-11-19T00:11:55.016Z,-2.83
2022-11-19T00:17:20.025Z,-2.85
2022-11-19T00:22:45.207Z,-2.86
2022-11-19T00:28:13.024Z,-2.87
2022-11-19T00:33:37.004Z,-2.88
2022-11-19T00:39:02.045Z,-2.92
2022-11-19T00:44:34.008Z,-2.91
2022-11-19T00:50:02.009Z,-2.91
2022-11-19T00:55:26.041Z,-2.94
2022-11-19T01:01:01.073Z,-2.97
2022-11-19T01:06:28.010Z,-2.96
2022-11-19T01:11:47.121Z,-2.98
2022-11-19T01:17:15.002Z,-2.98
2022-11-19T01:22:40.029Z,-3.05
2022-11-19T01:28:05.070Z,-3.06
2022-11-19T01:33:33.026Z,-3.12
2022-11-19T01:38:58.994Z,-3.17
2022-11-19T01:44:38.288Z,-3.20
2022-11-19T01:50:06.020Z,-3.23
2022-11-19T01:55:27.033Z,-3.27
2022-11-19T02:00:52.078Z,-3.32
2022-11-19T02:06:21.075Z,-3.33
2022-11-19T02:12:11.020Z,-3.39
2022-11-19T02:17:52.044Z,-3.43
2022-11-19T02:23:50.036Z,-3.44
2022-11-19T02:29:28.033Z,-3.54
2022-11-19T02:35:00.312Z,-3.64
2022-11-19T02:40:32.041Z,-3.68
2022-11-19T02:46:01.067Z,-3.77
2022-11-19T02:51:29.037Z,-3.84
2022-11-19T02:57:05.024Z,-3.91
2022-11-19T03:02:46.074Z,-3.95
2022-11-19T03:08:13.026Z,-3.98
2022-11-19T03:13:59.054Z,-4.05
2022-11-19T03:19:30.033Z,-4.04
2022-11-19T03:25:06.055Z,-4.08
2022-11-19T03:30:32.122Z,-4.11
2022-11-19T03:36:01.041Z,-4.13
2022-11-19T03:41:33.027Z,-4.14
2022-11-19T03:47:04.149Z,-4.14
2022-11-19T03:52:37.180Z,-4.18
2022-11-19T03:58:10.038Z,-4.23
2022-11-19T04:03:35.063Z,-4.32
2022-11-19T04:09:00.037Z,-4.43
2022-11-19T04:14:27.038Z,-4.52
2022-11-19T04:19:52.083Z,-4.58
2022-11-19T04:25:17.112Z,-4.66
2022-11-19T04:30:45.086Z,-4.72
2022-11-19T04:36:09.056Z,-4.79
2022-11-19T04:41:34.069Z,-4.86
2022-11-19T04:47:01.074Z,-4.92
2022-11-19T04:52:26.112Z,-4.95
2022-11-19T04:57:50.089Z,-5.01
2022-11-19T05:03:18.068Z,-5.03
2022-11-19T05:08:42.075Z,-5.07
2022-11-19T05:14:07.055Z,-5.12
2022-11-19T05:19:34.078Z,-5.18
2022-11-19T05:24:59.070Z,-5.19
2022-11-19T05:30:25.078Z,-5.23
2022-11-19T05:35:53.091Z,-5.27
2022-11-19T05:41:17.182Z,-5.32
2022-11-19T05:46:43.119Z,-5.35
2022-11-19T05:52:11.080Z,-5.38
2022-11-19T05:57:36.091Z,-5.44
2022-11-19T06:03:00.124Z,-5.48
2022-11-19T06:08:28.237Z,-5.55
2022-11-19T06:13:54.094Z,-5.61
2022-11-19T06:19:19.571Z,-5.65
2022-11-19T06:24:47.072Z,-5.64
2022-11-19T06:30:12.071Z,-5.64
2022-11-19T06:35:36.119Z,-5.63
2022-11-19T06:41:04.089Z,-5.62
2022-11-19T06:46:29.093Z,-5.60
2022-11-19T06:51:57.101Z,-5.55
2022-11-19T06:57:24.087Z,-5.49
2022-11-19T07:02:49.174Z,-5.45
2022-11-19T07:08:14.371Z,-5.39
2022-11-19T07:13:54.102Z,-5.33
2022-11-19T07:19:22.505Z,-5.24
2022-11-19T07:24:47.212Z,-5.21
2022-11-19T07:30:14.119Z,-5.14
2022-11-19T07:35:33.127Z,-5.09
2022-11-19T07:41:02.126Z,-5.03
2022-11-19T07:46:30.143Z,-4.95
2022-11-19T07:51:55.215Z,-4.92
2022-11-19T07:57:20.157Z,-4.85
2022-11-19T08:02:48.109Z,-4.79
2022-11-19T08:08:12.159Z,-4.72
2022-11-19T08:13:37.166Z,-4.67
2022-11-19T08:19:04.249Z,-4.64
2022-11-19T08:24:31.137Z,-4.61
2022-11-19T08:29:56.141Z,-4.58
2022-11-19T08:35:26.184Z,-4.59
2022-11-19T08:40:51.132Z,-4.64
2022-11-19T08:46:17.161Z,-4.71
2022-11-19T08:51:44.167Z,-4.74
2022-11-19T08:57:09.128Z,-4.74
2022-11-19T09:02:33.169Z,-4.60
2022-11-19T09:08:01.154Z,-4.45
2022-11-19T09:13:25.153Z,-4.31
2022-11-19T09:18:51.422Z,-4.16
2022-11-19T09:24:19.703Z,-4.02
2022-11-19T09:29:45.145Z,-3.89
2022-11-19T09:35:09.153Z,-3.76
2022-11-19T09:40:37.155Z,-3.61
2022-11-19T09:46:14.163Z,-3.50
2022-11-19T09:51:43.172Z,-3.38
2022-11-19T09:57:12.177Z,-3.24
2022-11-19T10:02:37.226Z,-3.14
2022-11-19T10:08:17.177Z,-3.04
2022-11-19T10:13:57.266Z,-2.91
2022-11-19T10:19:35.205Z,-2.80
2022-11-19T10:25:09.168Z,-2.72
2022-11-19T10:30:39.185Z,-2.63
2022-11-19T10:36:07.260Z,-2.50
2022-11-19T10:41:37.343Z,-2.35
2022-11-19T10:47:05.209Z,-2.25
2022-11-19T10:52:40.147Z,-2.19
2022-11-19T10:58:16.161Z,-2.12
2022-11-19T11:03:49.333Z,-2.04
2022-11-19T11:09:16.198Z,-1.99
2022-11-19T11:14:54.220Z,-1.94
2022-11-19T11:20:36.227Z,-1.92
2022-11-19T11:26:15.214Z,-1.84
2022-11-19T11:31:43.177Z,-1.81
2022-11-19T11:37:11.223Z,-1.77
2022-11-19T11:42:39.196Z,-1.69
2022-11-19T11:48:03.181Z,-1.62
2022-11-19T11:53:42.198Z,-1.70
2022-11-19T11:59:06.218Z,-1.53
2022-11-19T12:04:31.220Z,-1.48
2022-11-19T12:10:10.201Z,-1.37
2022-11-19T12:15:48.362Z,-1.22
2022-11-19T12:21:17.210Z,-1.07
2022-11-19T12:26:56.229Z,-0.97
2022-11-19T12:32:36.213Z,-0.82
2022-11-19T12:38:18.228Z,-0.66
2022-11-19T12:44:02.227Z,-0.57
2022-11-19T12:49:48.227Z,-0.37
2022-11-19T12:55:27.234Z,-0.20
2022-11-19T13:01:02.237Z,-0.06
2022-11-19T13:06:33.238Z,0.13
2022-11-19T13:12:04.251Z,0.39
2022-11-19T13:17:34.377Z,0.64
2022-11-19T13:23:03.295Z,0.86
2022-11-19T13:28:39.218Z,0.88
2022-11-19T13:34:12.212Z,0.94
2022-11-19T13:39:43.230Z,0.98
2022-11-19T13:45:09.240Z,1.01
2022-11-19T13:50:42.238Z,1.24
2022-11-19T13:56:19.252Z,1.53
2022-11-19T14:02:02.274Z,1.68
2022-11-19T14:07:57.293Z,1.89
2022-11-19T14:13:39.257Z,1.94
2022-11-19T14:19:20.578Z,1.93
2022-11-19T14:25:21.261Z,1.78
2022-11-19T14:31:16.290Z,1.77
2022-11-19T14:36:54.270Z,1.52
2022-11-19T14:42:32.280Z,1.33
2022-11-19T14:47:57.456Z,1.06
2022-11-19T14:53:33.232Z,0.85
2022-11-19T14:59:06.269Z,0.59
2022-11-19T15:04:32.253Z,0.28
2022-11-19T15:10:19.279Z,-0.05
2022-11-19T15:15:53.269Z,-0.43
2022-11-19T15:21:36.287Z,-0.87
2022-11-19T15:27:11.272Z,-1.19
2022-11-19T15:32:52.303Z,-1.37
2022-11-19T15:38:23.266Z,-1.60
2022-11-19T15:43:54.270Z,-1.80
2022-11-19T15:49:29.316Z,-1.95
2022-11-19T15:55:00.275Z,-2.11
2022-11-19T16:00:28.283Z,-2.25
2022-11-19T16:05:55.312Z,-2.33
2022-11-19T16:11:38.293Z,-2.46
2022-11-19T16:17:15.279Z,-2.58
2022-11-19T16:22:47.296Z,-2.67
2022-11-19T16:28:15.331Z,-2.82
2022-11-19T16:33:42.301Z,-2.96
2022-11-19T16:39:12.337Z,-3.03
2022-11-19T16:44:39.331Z,-3.16
2022-11-19T16:50:14.302Z,-3.21
2022-11-19T16:56:07.287Z,-3.27
2022-11-19T17:01:32.454Z,-3.32
2022-11-19T17:06:58.399Z,-3.40
2022-11-19T17:12:38.313Z,-3.49
2022-11-19T17:18:02.308Z,-3.57
2022-11-19T17:23:30.331Z,-3.60
2022-11-19T17:29:00.286Z,-3.63
2022-11-19T17:34:32.343Z,-3.69
2022-11-19T17:39:56.471Z,-3.77
2022-11-19T17:45:24.314Z,-3.86
2022-11-19T17:50:48.400Z,-3.95
2022-11-19T17:56:20.497Z,-4.02
2022-11-19T18:01:48.360Z,-4.08
2022-11-19T18:07:12.359Z,-4.17
2022-11-19T18:12:43.370Z,-4.29
2022-11-19T18:18:11.327Z,-4.37
2022-11-19T18:23:35.490Z,-4.47
2022-11-19T18:29:00.392Z,-4.62
2022-11-19T18:34:29.436Z,-4.68
2022-11-19T18:39:54.352Z,-4.72
2022-11-19T18:45:18.319Z,-4.85
2022-11-19T18:50:46.508Z,-4.91
2022-11-19T18:56:10.332Z,-4.96
2022-11-19T19:01:35.417Z,-4.98
2022-11-19T19:07:02.466Z,-5.01
2022-11-19T19:12:28.331Z,-5.06
2022-11-19T19:17:52.365Z,-5.11
2022-11-19T19:23:20.364Z,-5.18
2022-11-19T19:28:44.424Z,-5.24
2022-11-19T19:34:09.436Z,-5.27
2022-11-19T19:39:36.358Z,-5.31
2022-11-19T19:45:01.393Z,-5.37
2022-11-19T19:50:27.464Z,-5.43
2022-11-19T19:56:02.381Z,-5.47
2022-11-19T20:01:30.466Z,-5.51
2022-11-19T20:07:00.436Z,-5.55
2022-11-19T20:12:28.348Z,-5.55
2022-11-19T20:17:59.493Z,-5.60
2022-11-19T20:23:24.392Z,-5.63
2022-11-19T20:28:51.376Z,-5.68
2022-11-19T20:34:17.483Z,-5.76
2022-11-19T20:39:41.401Z,-5.81
2022-11-19T20:45:09.520Z,-5.88
2022-11-19T20:50:34.361Z,-5.91
2022-11-19T20:56:06.244Z,-5.94
2022-11-19T21:01:34.609Z,-6.00
2022-11-19T21:07:00.478Z,-6.07
2022-11-19T21:12:24.422Z,-6.09
2022-11-19T21:17:52.405Z,-6.10
2022-11-19T21:23:16.370Z,-6.11
2022-11-19T21:28:42.397Z,-6.13
2022-11-19T21:34:09.392Z,-6.11
2022-11-19T21:39:34.379Z,-6.13
2022-11-19T21:44:58.421Z,-6.15
2022-11-19T21:50:27.407Z,-6.12
2022-11-19T21:55:59.401Z,-6.14
2022-11-19T22:01:25.429Z,-6.20
2022-11-19T22:06:53.538Z,-6.27
2022-11-19T22:12:18.436Z,-6.34
2022-11-19T22:17:42.475Z,-6.38
2022-11-19T22:23:10.443Z,-6.39
2022-11-19T22:28:34.528Z,-6.42
2022-11-19T22:34:00.441Z,-6.45
2022-11-19T22:39:28.421Z,-6.46
2022-11-19T22:44:53.432Z,-6.48
2022-11-19T22:50:17.460Z,-6.52
2022-11-19T22:55:53.418Z,-6.55
2022-11-19T23:01:25.521Z,-6.58
2022-11-19T23:06:50.433Z,-6.57
2022-11-19T23:12:30.470Z,-6.59
2022-11-19T23:17:58.458Z,-6.62
2022-11-19T23:23:23.444Z,-6.69
2022-11-19T23:28:51.453Z,-6.71
2022-11-19T23:34:17.421Z,-6.74
2022-11-19T23:39:42.433Z,-6.79
2022-11-19T23:45:10.445Z,-6.81
2022-11-19T23:50:35.689Z,-6.84
2022-11-19T23:56:07.624Z,-6.85
