createdAt,value
2023-03-24T05:33:49.234Z,12.40
2023-03-24T05:36:58.423Z,11.97
2023-03-24T05:40:01.814Z,12.23
2023-03-24T05:43:05.764Z,10.77
2023-03-24T05:46:09.195Z,10.57
2023-03-24T05:49:15.138Z,11.47
2023-03-24T05:52:20.751Z,15.27
2023-03-24T05:55:23.840Z,11.13
2023-03-24T05:58:28.149Z,10.48
2023-03-24T06:01:31.295Z,12.20
2023-03-24T06:04:36.291Z,10.83
2023-03-24T06:07:42.448Z,11.27
2023-03-24T06:10:45.785Z,11.15
2023-03-24T06:13:48.944Z,9.35
2023-03-24T06:16:52.104Z,10.77
2023-03-24T06:20:04.389Z,11.18
2023-03-24T06:23:07.566Z,11.30
2023-03-24T06:26:12.669Z,11.30
2023-03-24T06:29:17.975Z,12.82
2023-03-24T06:32:21.513Z,12.10
2023-03-24T06:35:26.652Z,10.47
2023-03-24T06:38:30.287Z,11.60
2023-03-24T06:41:34.180Z,10.05
2023-03-24T06:44:52.053Z,9.85
2023-03-24T06:48:19.765Z,10.70
2023-03-24T06:51:24.748Z,10.73
2023-03-24T06:54:29.782Z,11.20
2023-03-24T06:57:33.377Z,11.52
2023-03-24T07:00:38.974Z,11.35
2023-03-24T07:03:43.794Z,9.75
2023-03-24T07:10:58.443Z,10.47
2023-03-24T07:14:01.842Z,10.40
2023-03-24T07:17:04.931Z,12.50
2023-03-24T07:20:09.091Z,11.75
2023-03-24T07:23:12.734Z,11.13
2023-03-24T07:26:20.076Z,11.37
2023-03-24T07:29:23.889Z,10.48
2023-03-24T07:32:28.917Z,10.90
2023-03-24T07:35:32.489Z,10.80
2023-03-24T07:38:36.024Z,11.10
2023-03-24T07:41:48.596Z,11.10
2023-03-24T07:44:51.971Z,11.23
2023-03-24T07:47:57.364Z,10.77
2023-03-24T07:51:00.763Z,11.20
2023-03-24T07:54:04.037Z,10.63
2023-03-24T07:57:11.118Z,10.57
2023-03-24T08:00:18.089Z,10.05
2023-03-24T08:03:28.421Z,10.10
2023-03-24T08:06:32.854Z,10.18
2023-03-24T08:09:36.116Z,10.80
2023-03-24T08:12:41.405Z,9.93
2023-03-24T08:15:47.368Z,10.48
2023-03-24T08:18:51.517Z,9.60
2023-03-24T08:21:55.398Z,9.82
2023-03-24T08:25:00.485Z,10.53
2023-03-24T08:28:06.095Z,10.17
2023-03-24T08:31:10.654Z,9.68
2023-03-24T08:34:17.021Z,9.43
2023-03-24T08:37:20.237Z,9.73
2023-03-24T08:40:25.125Z,10.03
2023-03-24T08:43:31.284Z,9.00
2023-03-24T08:46:35.151Z,10.07
2023-03-24T08:49:38.384Z,9.90
2023-03-24T08:52:42.265Z,9.77
2023-03-24T08:55:45.763Z,10.13
2023-03-24T08:58:51.904Z,9.27
2023-03-24T09:01:54.984Z,8.60
2023-03-24T09:04:58.273Z,8.32
2023-03-24T09:08:01.561Z,8.88
2023-03-24T09:12:11.155Z,8.05
2023-03-24T09:15:27.114Z,8.10
2023-03-24T09:18:30.914Z,7.80
2023-03-24T09:21:36.133Z,7.22
2023-03-24T09:24:42.709Z,7.65
2023-03-24T09:27:46.228Z,7.07
2023-03-24T09:30:51.429Z,7.73
2023-03-24T09:33:55.409Z,7.10
2023-03-24T09:36:58.554Z,6.60
2023-03-24T09:40:02.517Z,7.00
2023-03-24T09:43:10.592Z,6.82
2023-03-24T09:46:28.478Z,6.80
2023-03-24T09:49:36.476Z,6.90
2023-03-24T09:52:43.779Z,7.35
2023-03-24T09:55:49.721Z,6.35
2023-03-24T09:59:03.487Z,7.10
2023-03-24T10:02:12.954Z,6.73
2023-03-24T10:05:18.355Z,6.50
2023-03-24T10:08:30.691Z,6.85
2023-03-24T10:11:43.716Z,5.85
2023-03-24T10:15:01.048Z,5.38
2023-03-24T10:18:22.240Z,5.30
2023-03-24T10:21:30.123Z,5.20
2023-03-24T10:24:39.286Z,5.82
2023-03-24T10:27:48.544Z,6.00
2023-03-24T10:30:57.480Z,5.97
2023-03-24T10:34:02.269Z,5.30
2023-03-24T10:37:06.308Z,5.47
2023-03-24T10:40:18.195Z,5.90
2023-03-24T10:43:23.322Z,4.95
2023-03-24T10:50:55.972Z,5.63
2023-03-24T10:55:11.874Z,4.28
2023-03-24T10:58:27.954Z,3.85
2023-03-24T11:01:35.405Z,3.45
2023-03-24T11:04:39.859Z,4.15
2023-03-24T11:07:51.521Z,4.87
2023-03-24T11:10:56.915Z,4.15
2023-03-24T11:14:17.435Z,4.55
2023-03-24T11:17:45.917Z,4.70
2023-03-24T11:20:58.453Z,3.90
2023-03-24T11:24:14.789Z,3.33
2023-03-24T11:27:18.967Z,3.70
2023-03-24T11:30:31.427Z,4.22
2023-03-24T11:33:49.151Z,3.50
2023-03-24T11:40:59.687Z,3.90
2023-03-24T11:44:21.037Z,3.30
2023-03-24T11:47:52.848Z,3.60
2023-03-24T11:51:06.918Z,3.75
2023-03-24T11:54:15.431Z,3.40
2023-03-24T11:57:46.166Z,3.80
2023-03-24T12:00:56.193Z,3.70
2023-03-24T12:04:15.522Z,3.58
2023-03-24T12:07:43.418Z,3.45
2023-03-24T12:12:01.913Z,3.55
2023-03-24T12:15:41.340Z,3.20
2023-03-24T12:19:08.043Z,3.10
2023-03-24T12:22:25.995Z,3.53
2023-03-24T12:25:53.802Z,4.40
2023-03-24T12:29:23.938Z,4.13
2023-03-24T12:32:47.532Z,3.97
2023-03-24T12:36:13.952Z,3.72
2023-03-24T12:39:25.872Z,3.97
2023-03-24T12:42:35.206Z,3.67
2023-03-24T12:45:47.527Z,3.88
2023-03-24T12:49:03.289Z,4.00
2023-03-24T12:52:40.250Z,4.10
2023-03-24T12:55:49.721Z,3.70
2023-03-24T12:59:01.464Z,3.60
2023-03-24T13:02:16.599Z,3.72
2023-03-24T13:05:28.429Z,3.73
2023-03-24T13:08:32.394Z,4.50
2023-03-24T13:11:42.933Z,3.42
2023-03-24T13:14:59.361Z,4.60
2023-03-24T13:18:14.005Z,3.78
2023-03-24T13:21:21.050Z,3.20
2023-03-24T13:24:26.117Z,3.65
2023-03-24T13:27:37.122Z,3.80
2023-03-24T13:30:45.368Z,3.20
2023-03-24T13:33:50.658Z,3.53
2023-03-24T13:37:00.676Z,3.30
2023-03-24T13:40:12.062Z,3.42
2023-03-24T13:43:34.274Z,3.70
2023-03-24T13:46:45.228Z,3.13
2023-03-24T13:49:56.757Z,3.45
2023-03-24T13:53:17.722Z,2.80
