createdAt,value
2023-04-26T00:00:24.631Z,6.50
2023-04-26T00:02:52.101Z,6.40
2023-04-26T00:05:23.337Z,6.40
2023-04-26T00:07:50.476Z,6.40
2023-04-26T00:10:18.946Z,6.50
2023-04-26T00:12:45.882Z,6.40
2023-04-26T00:15:15.625Z,6.30
2023-04-26T00:17:43.197Z,6.30
2023-04-26T00:20:12.740Z,6.30
2023-04-26T00:22:40.351Z,6.30
2023-04-26T00:25:08.198Z,6.30
2023-04-26T00:27:36.442Z,6.20
2023-04-26T00:30:04.650Z,6.10
2023-04-26T00:32:32.028Z,6.10
2023-04-26T00:35:00.283Z,6.10
2023-04-26T00:37:28.655Z,6.10
2023-04-26T00:39:57.566Z,6.10
2023-04-26T00:42:27.322Z,6.10
2023-04-26T00:44:57.444Z,6.10
2023-04-26T00:47:30.829Z,6.10
2023-04-26T00:49:57.843Z,6.00
2023-04-26T00:52:26.132Z,6.10
2023-04-26T00:54:54.492Z,6.00
2023-04-26T00:57:22.219Z,6.00
2023-04-26T00:59:49.184Z,6.00
2023-04-26T01:02:16.189Z,6.00
2023-04-26T01:04:43.065Z,6.00
2023-04-26T01:07:10.210Z,6.00
2023-04-26T01:09:36.902Z,6.00
2023-04-26T01:12:04.511Z,6.00
2023-04-26T01:14:32.603Z,6.00
2023-04-26T01:16:59.719Z,5.90
2023-04-26T01:19:26.489Z,5.90
2023-04-26T01:21:53.289Z,5.90
2023-04-26T01:24:19.988Z,6.00
2023-04-26T01:26:46.835Z,5.90
2023-04-26T01:29:17.658Z,5.90
2023-04-26T01:31:45.077Z,5.80
2023-04-26T01:34:12.047Z,5.90
2023-04-26T01:36:38.776Z,5.80
2023-04-26T01:39:05.682Z,5.80
2023-04-26T01:41:33.624Z,5.80
2023-04-26T01:44:00.681Z,5.80
2023-04-26T01:46:27.904Z,5.80
2023-04-26T01:48:54.953Z,5.70
2023-04-26T01:51:21.826Z,5.70
2023-04-26T01:53:48.615Z,5.70
2023-04-26T01:56:16.148Z,5.70
2023-04-26T01:58:42.926Z,5.70
2023-04-26T02:01:10.023Z,5.60
2023-04-26T02:03:36.987Z,5.60
2023-04-26T02:06:04.186Z,5.60
2023-04-26T02:08:31.246Z,5.60
2023-04-26T02:10:58.275Z,5.60
2023-04-26T02:13:25.517Z,5.50
2023-04-26T02:15:53.608Z,5.60
2023-04-26T02:18:23.158Z,5.50
2023-04-26T02:20:51.033Z,5.50
2023-04-26T02:23:18.913Z,5.50
2023-04-26T02:25:50.122Z,5.40
2023-04-26T02:28:18.161Z,5.30
2023-04-26T02:30:45.603Z,5.30
2023-04-26T02:33:13.371Z,5.30
2023-04-26T02:35:41.026Z,5.30
2023-04-26T02:38:08.738Z,5.30
2023-04-26T02:40:36.366Z,5.20
2023-04-26T02:43:04.037Z,5.20
2023-04-26T02:45:31.649Z,5.20
2023-04-26T02:47:59.120Z,5.20
2023-04-26T02:50:26.412Z,5.20
2023-04-26T02:52:54.331Z,5.20
2023-04-26T02:55:24.776Z,5.20
2023-04-26T02:57:53.154Z,5.10
2023-04-26T03:00:21.015Z,5.10
2023-04-26T03:02:48.728Z,5.10
2023-04-26T03:05:16.208Z,5.10
2023-04-26T03:07:43.961Z,5.00
2023-04-26T03:10:11.419Z,5.00
2023-04-26T03:12:39.175Z,5.00
2023-04-26T03:15:07.397Z,5.00
2023-04-26T03:17:38.529Z,5.00
2023-04-26T03:20:09.477Z,5.00
2023-04-26T03:22:37.328Z,5.00
2023-04-26T03:25:06.011Z,5.00
2023-04-26T03:27:33.437Z,5.00
2023-04-26T03:30:01.198Z,5.10
2023-04-26T03:32:28.083Z,5.00
2023-04-26T03:34:56.081Z,5.10
2023-04-26T03:37:24.125Z,5.10
2023-04-26T03:39:55.376Z,5.00
2023-04-26T03:42:31.163Z,5.00
2023-04-26T03:45:00.748Z,5.00
2023-04-26T03:47:28.307Z,4.90
2023-04-26T03:49:58.639Z,4.90
2023-04-26T03:52:26.104Z,4.90
2023-04-26T03:54:52.981Z,4.90
2023-04-26T03:57:20.375Z,4.90
2023-04-26T03:59:47.831Z,4.90
2023-04-26T04:02:15.947Z,4.90
2023-04-26T04:04:43.963Z,5.00
2023-04-26T04:07:11.613Z,4.90
2023-04-26T04:09:39.272Z,5.00
2023-04-26T04:12:06.381Z,5.00
2023-04-26T04:14:33.358Z,5.00
2023-04-26T04:17:01.682Z,5.00
2023-04-26T04:19:29.101Z,4.90
2023-04-26T04:21:58.635Z,4.90
2023-04-26T04:24:25.819Z,4.90
2023-04-26T04:26:53.692Z,4.90
2023-04-26T04:29:20.707Z,4.90
2023-04-26T04:31:48.225Z,4.90
2023-04-26T04:34:17.243Z,4.90
2023-04-26T04:36:45.608Z,4.90
2023-04-26T04:39:16.950Z,5.00
2023-04-26T04:41:50.126Z,5.00
2023-04-26T04:44:19.277Z,5.00
2023-04-26T04:46:47.617Z,5.00
2023-04-26T04:49:15.172Z,5.00
2023-04-26T04:51:42.491Z,5.00
2023-04-26T04:54:13.836Z,5.00
2023-04-26T04:56:41.603Z,5.00
2023-04-26T04:59:08.732Z,5.10
2023-04-26T05:01:37.136Z,5.00
2023-04-26T05:04:05.078Z,5.10
2023-04-26T05:06:33.368Z,5.10
2023-04-26T05:09:02.166Z,5.10
2023-04-26T05:11:29.939Z,5.10
2023-04-26T05:13:56.874Z,5.20
2023-04-26T05:16:24.819Z,5.10
2023-04-26T05:18:52.416Z,5.20
2023-04-26T05:21:20.153Z,5.20
2023-04-26T05:23:47.149Z,5.20
2023-04-26T05:26:16.709Z,5.30
2023-04-26T05:28:44.438Z,5.30
2023-04-26T05:31:12.418Z,5.40
2023-04-26T05:33:39.570Z,5.50
2023-04-26T05:36:07.860Z,5.50
2023-04-26T05:38:38.317Z,5.50
2023-04-26T05:41:06.211Z,5.60
2023-04-26T05:43:33.843Z,5.70
2023-04-26T05:46:02.344Z,5.70
2023-04-26T05:48:30.350Z,5.70
2023-04-26T05:51:00.076Z,5.80
2023-04-26T05:53:27.499Z,5.80
2023-04-26T05:55:54.538Z,5.90
2023-04-26T05:58:21.950Z,5.90
2023-04-26T06:00:49.115Z,6.00
2023-04-26T06:03:16.770Z,6.10
2023-04-26T06:05:44.979Z,6.20
2023-04-26T06:08:12.631Z,6.20
2023-04-26T06:10:40.256Z,6.20
2023-04-26T06:13:08.045Z,6.20
2023-04-26T06:15:37.872Z,6.30
2023-04-26T06:18:09.250Z,6.30
2023-04-26T06:20:37.113Z,6.30
2023-04-26T06:23:05.298Z,6.30
2023-04-26T06:25:34.292Z,6.20
2023-04-26T06:28:01.863Z,6.30
2023-04-26T06:30:29.955Z,6.40
2023-04-26T06:32:59.342Z,6.50
2023-04-26T06:35:27.064Z,6.60
2023-04-26T06:37:54.195Z,6.60
2023-04-26T06:40:22.576Z,6.70
2023-04-26T06:42:49.616Z,6.90
2023-04-26T06:45:17.771Z,7.00
2023-04-26T06:47:44.725Z,7.00
2023-04-26T06:50:13.292Z,7.00
2023-04-26T06:52:40.267Z,7.00
2023-04-26T06:55:08.292Z,7.20
2023-04-26T06:57:34.974Z,7.20
2023-04-26T07:00:01.738Z,7.40
2023-04-26T07:02:28.556Z,7.40
2023-04-26T07:04:56.099Z,7.50
2023-04-26T07:07:23.011Z,7.70
2023-04-26T07:09:49.834Z,7.70
2023-04-26T07:12:16.597Z,7.80
2023-04-26T07:14:43.496Z,7.80
2023-04-26T07:17:10.675Z,7.90
2023-04-26T07:19:37.606Z,8.00
2023-04-26T07:22:04.793Z,8.00
2023-04-26T07:24:31.787Z,8.00
2023-04-26T07:26:58.891Z,8.00
2023-04-26T07:29:25.617Z,8.00
2023-04-26T09:07:43.979Z,10.70
2023-04-26T09:10:12.373Z,10.80
2023-04-26T09:12:39.596Z,10.60
2023-04-26T09:15:07.577Z,10.40
2023-04-26T09:17:38.987Z,10.40
2023-04-26T09:20:19.393Z,10.20
2023-04-26T09:22:47.201Z,10.20
2023-04-26T09:25:16.639Z,10.00
2023-04-26T09:27:44.452Z,10.20
2023-04-26T09:30:18.235Z,10.20
2023-04-26T09:32:58.282Z,10.40
2023-04-26T09:35:29.591Z,10.30
2023-04-26T09:38:04.073Z,10.50
2023-04-26T09:40:38.206Z,10.60
2023-04-26T09:43:12.893Z,10.40
2023-04-26T09:45:54.844Z,10.50
2023-04-26T09:48:25.609Z,10.70
2023-04-26T09:51:00.011Z,10.90
2023-04-26T09:53:27.453Z,11.00
2023-04-26T09:56:07.642Z,11.00
2023-04-26T09:58:36.335Z,10.90
2023-04-26T10:01:04.742Z,11.00
2023-04-26T10:03:34.061Z,11.10
2023-04-26T10:06:01.278Z,11.10
2023-04-26T10:08:28.059Z,11.00
2023-04-26T10:10:55.479Z,11.10
2023-04-26T10:13:22.466Z,10.90
2023-04-26T10:15:49.217Z,11.00
2023-04-26T10:18:16.057Z,11.10
2023-04-26T10:20:48.501Z,11.10
2023-04-26T10:23:21.515Z,11.20
2023-04-26T10:25:49.514Z,11.30
2023-04-26T10:28:16.277Z,11.40
2023-04-26T10:30:59.891Z,11.40
2023-04-26T10:33:27.257Z,11.60
2023-04-26T10:36:06.214Z,11.70
2023-04-26T10:38:34.255Z,11.80
2023-04-26T10:41:30.869Z,12.00
2023-04-26T10:43:59.891Z,12.20
2023-04-26T10:46:38.755Z,12.40
2023-04-26T10:49:17.031Z,12.20
2023-04-26T10:52:16.935Z,12.20
2023-04-26T10:54:58.172Z,12.10
2023-04-26T10:57:56.342Z,12.40
2023-04-26T11:00:31.440Z,12.50
2023-04-26T11:03:07.110Z,12.80
2023-04-26T11:05:54.672Z,13.00
2023-04-26T11:08:28.520Z,13.10
2023-04-26T11:11:05.508Z,12.90
2023-04-26T11:13:33.100Z,12.80
2023-04-26T11:16:07.994Z,12.70
2023-04-26T11:18:36.437Z,12.40
2023-04-26T11:21:04.850Z,12.60
2023-04-26T11:23:32.123Z,12.90
2023-04-26T11:26:04.727Z,13.10
2023-04-26T11:28:34.431Z,13.10
2023-04-26T11:31:02.049Z,13.30
2023-04-26T11:33:28.833Z,13.30
2023-04-26T11:35:57.816Z,13.50
2023-04-26T11:38:26.218Z,13.60
2023-04-26T11:40:57.345Z,13.60
2023-04-26T11:43:40.052Z,13.60
2023-04-26T11:46:09.170Z,13.70
2023-04-26T11:48:38.125Z,14.10
2023-04-26T11:51:07.343Z,14.20
2023-04-26T11:53:39.111Z,14.20
2023-04-26T11:56:16.915Z,14.10
2023-04-26T11:58:53.682Z,13.90
2023-04-26T12:01:28.640Z,13.90
2023-04-26T12:03:59.926Z,14.00
2023-04-26T12:06:43.105Z,14.00
2023-04-26T12:09:11.273Z,13.60
2023-04-26T12:11:38.569Z,13.60
2023-04-26T12:14:05.911Z,13.80
2023-04-26T12:16:32.817Z,14.00
2023-04-26T12:18:59.617Z,14.10
2023-04-26T12:21:30.409Z,13.90
2023-04-26T12:23:57.716Z,13.80
2023-04-26T12:26:44.755Z,13.90
2023-04-26T12:29:11.783Z,13.90
2023-04-26T12:31:38.640Z,14.00
2023-04-26T12:34:05.401Z,14.00
2023-04-26T12:36:32.508Z,14.00
2023-04-26T12:39:00.876Z,13.80
2023-04-26T12:41:27.543Z,13.80
2023-04-26T12:43:54.441Z,13.70
2023-04-26T12:46:21.258Z,13.60
2023-04-26T12:48:48.042Z,13.50
2023-04-26T12:51:14.811Z,13.60
2023-04-26T12:53:41.527Z,13.80
2023-04-26T12:56:08.341Z,13.90
2023-04-26T12:58:35.126Z,14.00
2023-04-26T13:01:01.889Z,13.70
2023-04-26T13:03:29.065Z,13.90
2023-04-26T13:05:56.129Z,14.00
2023-04-26T13:08:24.332Z,14.30
2023-04-26T13:10:51.423Z,14.60
2023-04-26T13:13:19.281Z,14.90
2023-04-26T13:15:47.290Z,15.10
2023-04-26T13:18:16.070Z,15.40
2023-04-26T13:20:43.234Z,16.10
2023-04-26T13:23:11.196Z,16.50
2023-04-26T13:25:38.619Z,16.70
2023-04-26T13:28:05.709Z,17.30
2023-04-26T13:30:32.469Z,17.50
2023-04-26T13:33:00.477Z,17.30
2023-04-26T13:35:27.428Z,16.60
2023-04-26T13:37:54.176Z,15.90
2023-04-26T13:40:23.052Z,15.90
2023-04-26T13:42:50.572Z,16.30
2023-04-26T13:45:19.436Z,16.70
2023-04-26T13:47:46.590Z,17.10
2023-04-26T13:50:14.212Z,17.50
2023-04-26T13:52:41.614Z,18.00
2023-04-26T13:55:09.302Z,18.40
2023-04-26T13:57:36.774Z,18.70
2023-04-26T14:00:04.614Z,19.30
2023-04-26T14:02:32.074Z,19.60
2023-04-26T14:04:59.967Z,19.80
2023-04-26T14:07:27.424Z,19.70
2023-04-26T14:09:55.049Z,19.60
2023-04-26T14:12:24.729Z,19.30
2023-04-26T14:14:52.072Z,19.20
2023-04-26T14:17:19.446Z,19.10
2023-04-26T14:19:46.556Z,18.70
2023-04-26T14:22:17.746Z,17.90
2023-04-26T14:24:44.940Z,17.30
2023-04-26T14:27:12.621Z,16.50
2023-04-26T14:29:40.105Z,16.20
2023-04-26T14:32:08.073Z,15.60
2023-04-26T14:34:39.694Z,15.10
2023-04-26T14:37:07.774Z,14.70
2023-04-26T14:39:35.202Z,14.60
2023-04-26T14:42:03.868Z,14.60
2023-04-26T14:44:30.994Z,14.40
2023-04-26T14:46:58.391Z,14.30
2023-04-26T14:49:27.224Z,14.30
2023-04-26T14:51:57.710Z,14.20
2023-04-26T14:54:26.414Z,13.90
2023-04-26T14:56:54.272Z,13.80
2023-04-26T14:59:22.385Z,13.60
2023-04-26T15:01:49.342Z,13.70
2023-04-26T15:04:16.502Z,14.00
2023-04-26T15:06:43.409Z,13.90
2023-04-26T15:09:11.168Z,13.80
2023-04-26T15:11:38.044Z,14.00
2023-04-26T15:14:04.768Z,14.20
2023-04-26T15:16:31.769Z,14.30
2023-04-26T15:18:58.545Z,14.20
2023-04-26T15:21:25.743Z,14.10
2023-04-26T15:23:52.434Z,14.10
2023-04-26T15:26:19.197Z,13.90
2023-04-26T15:28:46.142Z,13.90
2023-04-26T15:31:12.875Z,13.80
2023-04-26T15:33:39.626Z,13.80
2023-04-26T15:36:06.926Z,13.80
2023-04-26T15:38:35.101Z,13.70
2023-04-26T15:41:02.021Z,13.60
2023-04-26T15:43:28.941Z,13.40
2023-04-26T15:45:55.793Z,13.30
2023-04-26T15:48:22.604Z,13.20
2023-04-26T15:50:50.640Z,13.00
2023-04-26T15:53:17.736Z,13.10
2023-04-26T15:55:44.893Z,13.10
2023-04-26T15:58:11.821Z,13.00
2023-04-26T16:00:38.813Z,12.80
2023-04-26T16:03:05.629Z,12.90
2023-04-26T16:05:32.612Z,12.90
2023-04-26T16:08:03.763Z,12.80
2023-04-26T16:10:30.632Z,12.60
2023-04-26T16:12:57.439Z,12.70
2023-04-26T16:15:24.232Z,12.60
2023-04-26T16:17:51.306Z,12.60
2023-04-26T16:20:18.300Z,12.70
2023-04-26T16:22:45.432Z,12.70
2023-04-26T16:25:12.229Z,12.80
2023-04-26T16:27:39.035Z,12.80
2023-04-26T16:30:06.352Z,12.70
2023-04-26T16:32:34.024Z,12.80
2023-04-26T16:35:01.056Z,12.80
2023-04-26T16:37:28.032Z,12.90
2023-04-26T16:39:58.177Z,12.80
2023-04-26T16:42:24.951Z,12.80
2023-04-26T16:44:52.008Z,12.80
2023-04-26T16:47:18.815Z,12.70
2023-04-26T16:49:46.295Z,12.80
2023-04-26T16:52:13.349Z,12.70
2023-04-26T16:54:40.194Z,12.70
2023-04-26T16:57:08.777Z,12.70
2023-04-26T16:59:36.189Z,12.60
2023-04-26T17:02:03.537Z,12.60
2023-04-26T17:04:31.038Z,12.50
2023-04-26T17:06:59.174Z,12.50
2023-04-26T17:09:26.863Z,12.40
2023-04-26T17:11:53.657Z,12.40
2023-04-26T17:14:20.669Z,12.40
2023-04-26T17:16:47.380Z,12.20
2023-04-26T17:19:14.112Z,12.20
2023-04-26T17:21:40.881Z,12.10
2023-04-26T17:24:07.960Z,12.10
2023-04-26T17:26:34.791Z,12.00
2023-04-26T17:29:01.572Z,11.90
2023-04-26T17:31:28.498Z,11.90
2023-04-26T17:33:55.541Z,12.00
2023-04-26T17:36:24.212Z,12.00
2023-04-26T17:38:51.059Z,12.00
2023-04-26T17:41:18.007Z,11.80
2023-04-26T17:43:45.405Z,11.90
2023-04-26T17:46:12.715Z,11.90
2023-04-26T17:48:39.627Z,11.80
2023-04-26T17:51:06.861Z,11.70
2023-04-26T17:53:33.764Z,11.70
2023-04-26T17:56:00.460Z,11.70
2023-04-26T17:58:27.206Z,11.60
2023-04-26T18:00:54.050Z,11.60
2023-04-26T18:03:21.178Z,11.60
2023-04-26T18:05:48.326Z,11.50
2023-04-26T18:08:15.402Z,11.40
2023-04-26T18:10:42.145Z,11.50
2023-04-26T18:13:11.012Z,11.40
2023-04-26T18:15:37.793Z,11.30
2023-04-26T18:18:05.797Z,11.30
2023-04-26T18:20:32.660Z,11.10
2023-04-26T18:22:59.359Z,11.10
2023-04-26T18:25:26.194Z,11.00
2023-04-26T18:27:53.832Z,11.00
2023-04-26T18:30:20.991Z,11.00
2023-04-26T18:32:47.792Z,11.00
2023-04-26T18:35:14.542Z,10.80
2023-04-26T18:37:42.085Z,10.80
2023-04-26T18:40:09.515Z,10.70
2023-04-26T18:42:38.564Z,10.80
2023-04-26T18:45:07.042Z,10.90
2023-04-26T18:47:33.875Z,10.80
2023-04-26T18:50:00.683Z,10.80
2023-04-26T18:52:27.504Z,10.90
2023-04-26T18:54:54.331Z,10.80
2023-04-26T18:57:22.792Z,10.80
2023-04-26T18:59:49.880Z,10.70
2023-04-26T19:02:16.704Z,10.80
2023-04-26T19:04:43.805Z,10.80
2023-04-26T19:07:10.820Z,10.80
2023-04-26T19:09:46.889Z,10.60
2023-04-26T19:12:20.757Z,10.70
2023-04-26T19:14:47.648Z,10.70
2023-04-26T19:17:14.497Z,10.70
2023-04-26T19:19:41.789Z,10.70
2023-04-26T19:22:08.534Z,10.70
2023-04-26T19:24:35.760Z,10.70
2023-04-26T19:27:02.845Z,10.70
2023-04-26T19:29:29.612Z,10.60
2023-04-26T19:31:56.334Z,10.60
2023-04-26T19:34:23.191Z,10.60
2023-04-26T19:36:49.836Z,10.60
2023-04-26T19:39:16.610Z,10.60
2023-04-26T19:41:43.491Z,10.60
2023-04-26T19:44:10.258Z,10.60
2023-04-26T19:46:37.863Z,10.60
2023-04-26T19:49:04.725Z,10.60
2023-04-26T19:51:32.218Z,10.50
2023-04-26T19:53:58.947Z,10.50
2023-04-26T19:56:25.945Z,10.50
2023-04-26T19:58:52.668Z,10.50
2023-04-26T20:01:19.555Z,10.50
2023-04-26T20:03:46.505Z,10.50
2023-04-26T20:06:14.124Z,10.50
2023-04-26T20:08:41.234Z,10.40
2023-04-26T20:11:10.429Z,10.50
2023-04-26T20:13:37.280Z,10.50
2023-04-26T20:16:04.100Z,10.50
2023-04-26T20:18:30.928Z,10.50
2023-04-26T20:20:57.638Z,10.50
2023-04-26T20:23:24.304Z,10.50
2023-04-26T20:25:51.609Z,10.40
2023-04-26T20:28:18.432Z,10.40
2023-04-26T20:30:45.625Z,10.30
2023-04-26T20:33:12.462Z,10.40
2023-04-26T20:35:39.265Z,10.40
2023-04-26T20:38:06.421Z,10.40
2023-04-26T20:40:33.175Z,10.40
2023-04-26T20:42:59.919Z,10.40
2023-04-26T20:45:26.781Z,10.40
2023-04-26T20:47:53.598Z,10.40
2023-04-26T20:50:20.453Z,10.30
2023-04-26T20:52:47.209Z,10.30
2023-04-26T20:55:14.171Z,10.30
2023-04-26T20:57:41.793Z,10.30
2023-04-26T21:00:10.531Z,10.40
2023-04-26T21:02:38.348Z,10.30
2023-04-26T21:05:06.053Z,10.30
2023-04-26T21:07:33.221Z,10.30
2023-04-26T21:09:59.995Z,10.30
2023-04-26T21:12:26.754Z,10.40
2023-04-26T21:14:53.564Z,10.30
2023-04-26T21:17:20.451Z,10.30
2023-04-26T21:19:47.459Z,10.40
2023-04-26T21:22:14.291Z,10.40
2023-04-26T21:24:41.727Z,10.40
2023-04-26T21:27:08.666Z,10.30
2023-04-26T21:29:35.406Z,10.30
2023-04-26T21:32:02.165Z,10.30
2023-04-26T21:34:28.851Z,10.30
2023-04-26T21:36:55.680Z,10.20
2023-04-26T21:39:22.473Z,10.20
2023-04-26T21:41:49.137Z,10.10
2023-04-26T21:44:16.228Z,10.10
2023-04-26T21:46:43.019Z,10.10
2023-04-26T21:49:10.360Z,10.10
2023-04-26T21:51:37.389Z,10.10
2023-04-26T21:54:04.326Z,10.10
2023-04-26T21:56:31.092Z,10.10
2023-04-26T21:58:57.823Z,10.10
2023-04-26T22:01:24.884Z,10.10
2023-04-26T22:03:51.698Z,10.20
2023-04-26T22:06:18.483Z,10.10
2023-04-26T22:08:45.326Z,10.10
2023-04-26T22:11:12.032Z,10.10
2023-04-26T22:13:38.765Z,10.10
2023-04-26T22:16:06.149Z,10.10
2023-04-26T22:18:32.966Z,10.10
2023-04-26T22:20:59.683Z,10.10
2023-04-26T22:23:26.531Z,10.00
2023-04-26T22:25:53.374Z,10.00
2023-04-26T22:28:20.055Z,10.00
2023-04-26T22:30:46.858Z,9.90
2023-04-26T22:33:13.713Z,9.90
2023-04-26T22:35:40.630Z,9.90
2023-04-26T22:38:07.411Z,9.90
2023-04-26T22:40:34.738Z,10.00
2023-04-26T22:43:01.845Z,10.00
2023-04-26T22:45:28.584Z,10.00
2023-04-26T22:47:55.424Z,9.90
2023-04-26T22:50:22.330Z,9.90
2023-04-26T22:52:49.788Z,9.80
2023-04-26T22:55:17.170Z,9.80
2023-04-26T22:57:43.843Z,9.80
2023-04-26T23:00:12.458Z,9.80
2023-04-26T23:02:39.552Z,9.80
2023-04-26T23:05:09.802Z,9.90
2023-04-26T23:07:37.838Z,9.90
2023-04-26T23:10:05.540Z,9.90
2023-04-26T23:12:32.435Z,9.80
2023-04-26T23:14:59.903Z,9.90
2023-04-26T23:17:30.892Z,9.80
2023-04-26T23:20:00.430Z,9.80
2023-04-26T23:22:28.102Z,9.80
2023-04-26T23:24:55.791Z,9.70
2023-04-26T23:27:24.576Z,9.70
2023-04-26T23:29:52.288Z,9.70
2023-04-26T23:32:19.214Z,9.70
2023-04-26T23:34:46.654Z,9.70
2023-04-26T23:37:14.223Z,9.60
2023-04-26T23:39:41.994Z,9.60
2023-04-26T23:42:10.067Z,9.60
2023-04-26T23:44:38.407Z,9.60
2023-04-26T23:47:06.386Z,9.60
2023-04-26T23:49:34.765Z,9.50
2023-04-26T23:52:04.905Z,9.40
2023-04-26T23:54:31.920Z,9.40
2023-04-26T23:57:02.361Z,9.40
2023-04-26T23:59:29.977Z,9.40
