createdAt,value
2023-04-16T00:02:02.105Z,100.00
2023-04-16T00:04:29.996Z,100.00
2023-04-16T00:06:57.713Z,100.00
2023-04-16T00:09:25.499Z,100.00
2023-04-16T00:11:53.132Z,100.00
2023-04-16T00:14:22.099Z,100.00
2023-04-16T00:16:51.179Z,100.00
2023-04-16T00:19:18.941Z,100.00
2023-04-16T00:21:46.680Z,100.00
2023-04-16T00:24:14.870Z,100.00
2023-04-16T00:26:44.319Z,100.00
2023-04-16T00:29:12.000Z,100.00
2023-04-16T00:31:39.674Z,100.00
2023-04-16T00:34:08.756Z,100.00
2023-04-16T00:36:36.415Z,100.00
2023-04-16T00:39:04.130Z,100.00
2023-04-16T00:41:31.791Z,100.00
2023-04-16T00:43:59.464Z,100.00
2023-04-16T00:46:27.293Z,100.00
2023-04-16T00:48:55.499Z,100.00
2023-04-16T00:51:24.921Z,100.00
2023-04-16T00:53:52.900Z,100.00
2023-04-16T00:56:20.735Z,100.00
2023-04-16T00:58:48.647Z,100.00
2023-04-16T01:01:16.567Z,100.00
2023-04-16T01:03:45.868Z,100.00
2023-04-16T01:06:13.965Z,100.00
2023-04-16T01:08:43.191Z,100.00
2023-04-16T01:11:11.151Z,100.00
2023-04-16T01:13:39.844Z,100.00
2023-04-16T01:16:09.418Z,100.00
2023-04-16T01:18:37.813Z,100.00
2023-04-16T01:21:07.252Z,100.00
2023-04-16T01:23:34.974Z,100.00
2023-04-16T01:26:02.763Z,100.00
2023-04-16T01:28:30.470Z,100.00
2023-04-16T01:30:58.192Z,100.00
2023-04-16T01:33:25.883Z,100.00
2023-04-16T01:35:53.572Z,100.00
2023-04-16T01:38:22.756Z,100.00
2023-04-16T01:40:50.449Z,100.00
2023-04-16T01:43:18.130Z,100.00
2023-04-16T01:45:45.995Z,100.00
2023-04-16T01:48:13.681Z,100.00
2023-04-16T01:50:41.360Z,100.00
2023-04-16T01:53:09.728Z,100.00
2023-04-16T01:55:38.859Z,100.00
2023-04-16T01:58:07.935Z,100.00
2023-04-16T02:00:35.798Z,100.00
2023-04-16T02:03:03.815Z,100.00
2023-04-16T02:05:31.713Z,100.00
2023-04-16T02:07:59.378Z,100.00
2023-04-16T02:10:27.032Z,100.00
2023-04-16T02:12:56.626Z,100.00
2023-04-16T02:15:25.360Z,100.00
2023-04-16T02:17:56.790Z,100.00
2023-04-16T02:20:24.569Z,100.00
2023-04-16T02:22:52.238Z,100.00
2023-04-16T02:25:19.922Z,100.00
2023-04-16T02:27:47.580Z,100.00
2023-04-16T02:30:17.758Z,100.00
2023-04-16T02:32:45.471Z,100.00
2023-04-16T02:35:13.246Z,100.00
2023-04-16T02:37:41.708Z,100.00
2023-04-16T02:40:10.838Z,100.00
2023-04-16T02:42:38.509Z,100.00
2023-04-16T02:45:07.091Z,100.00
2023-04-16T02:47:36.165Z,100.00
2023-04-16T02:50:03.996Z,100.00
2023-04-16T02:52:32.823Z,100.00
2023-04-16T02:55:00.538Z,100.00
2023-04-16T02:57:28.221Z,100.00
2023-04-16T02:59:55.984Z,100.00
2023-04-16T03:02:23.836Z,100.00
2023-04-16T03:04:52.988Z,100.00
2023-04-16T03:07:20.728Z,100.00
2023-04-16T03:09:48.412Z,100.00
2023-04-16T03:12:16.092Z,100.00
2023-04-16T03:14:43.737Z,100.00
2023-04-16T03:17:35.385Z,100.00
2023-04-16T03:20:05.322Z,100.00
2023-04-16T03:22:32.978Z,100.00
2023-04-16T03:25:00.623Z,100.00
2023-04-16T03:27:28.308Z,100.00
2023-04-16T03:29:56.214Z,100.00
2023-04-16T03:32:24.125Z,100.00
2023-04-16T03:34:52.003Z,100.00
2023-04-16T03:37:21.089Z,100.00
2023-04-16T03:39:48.812Z,100.00
2023-04-16T03:42:16.901Z,100.00
2023-04-16T03:44:44.789Z,100.00
2023-04-16T03:47:12.479Z,100.00
2023-04-16T03:49:40.264Z,100.00
2023-04-16T03:52:07.943Z,100.00
2023-04-16T03:54:36.997Z,100.00
2023-04-16T03:57:04.974Z,100.00
2023-04-16T03:59:32.738Z,100.00
2023-04-16T04:02:00.512Z,100.00
2023-04-16T04:04:28.327Z,100.00
2023-04-16T04:06:56.413Z,100.00
2023-04-16T04:09:24.097Z,100.00
2023-04-16T04:11:53.197Z,100.00
2023-04-16T04:14:20.892Z,100.00
2023-04-16T04:16:48.987Z,100.00
2023-04-16T04:19:16.835Z,100.00
2023-04-16T04:21:44.465Z,100.00
2023-04-16T04:24:12.120Z,100.00
2023-04-16T04:26:39.770Z,100.00
2023-04-16T04:29:12.055Z,100.00
2023-04-16T04:31:39.934Z,100.00
2023-04-16T04:34:07.610Z,97.56
2023-04-16T04:36:35.491Z,98.19
2023-04-16T04:39:03.748Z,100.00
2023-04-16T04:41:31.433Z,100.00
2023-04-16T04:43:59.125Z,100.00
2023-04-16T04:46:28.217Z,99.43
2023-04-16T04:48:55.876Z,100.00
2023-04-16T04:51:23.534Z,100.00
2023-04-16T04:53:51.411Z,100.00
2023-04-16T04:56:19.106Z,100.00
2023-04-16T04:58:46.828Z,100.00
2023-04-16T05:01:14.597Z,100.00
2023-04-16T05:03:43.791Z,100.00
2023-04-16T05:06:11.612Z,100.00
2023-04-16T05:08:39.294Z,100.00
2023-04-16T05:11:06.950Z,98.64
2023-04-16T05:13:34.613Z,100.00
2023-04-16T05:16:02.503Z,100.00
2023-04-16T05:18:31.129Z,100.00
2023-04-16T05:21:00.234Z,100.00
2023-04-16T05:23:27.914Z,100.00
2023-04-16T05:25:55.670Z,100.00
2023-04-16T05:28:23.394Z,100.00
2023-04-16T05:30:51.133Z,100.00
2023-04-16T05:33:18.895Z,100.00
2023-04-16T05:35:46.582Z,100.00
2023-04-16T05:38:18.309Z,100.00
2023-04-16T05:40:46.144Z,100.00
2023-04-16T05:43:13.836Z,100.00
2023-04-16T05:45:41.614Z,100.00
2023-04-16T05:48:10.126Z,100.00
2023-04-16T05:50:37.832Z,100.00
2023-04-16T05:53:07.205Z,100.00
2023-04-16T05:55:36.877Z,100.00
2023-04-16T05:58:05.266Z,100.00
2023-04-16T06:00:33.102Z,100.00
2023-04-16T06:03:01.181Z,100.00
2023-04-16T06:05:29.127Z,100.00
2023-04-16T06:07:57.219Z,100.00
2023-04-16T06:10:24.986Z,100.00
2023-04-16T06:12:54.071Z,100.00
2023-04-16T06:15:21.961Z,100.00
2023-04-16T06:17:50.430Z,100.00
2023-04-16T06:20:18.185Z,100.00
2023-04-16T06:22:45.859Z,100.00
2023-04-16T06:25:14.008Z,100.00
2023-04-16T06:27:42.469Z,100.00
2023-04-16T06:30:14.568Z,100.00
2023-04-16T06:32:42.334Z,100.00
2023-04-16T06:35:10.547Z,100.00
2023-04-16T06:37:38.209Z,100.00
2023-04-16T06:40:06.793Z,100.00
2023-04-16T06:42:34.492Z,100.00
2023-04-16T06:45:02.493Z,100.00
2023-04-16T06:47:31.581Z,100.00
2023-04-16T06:49:59.604Z,100.00
2023-04-16T06:52:27.316Z,100.00
2023-04-16T06:54:55.024Z,100.00
2023-04-16T06:57:22.701Z,100.00
2023-04-16T06:59:50.351Z,100.00
2023-04-16T07:02:18.212Z,100.00
2023-04-16T07:04:47.332Z,98.60
2023-04-16T07:07:15.041Z,99.80
2023-04-16T07:09:42.902Z,97.23
2023-04-16T07:12:11.796Z,99.05
2023-04-16T07:14:39.448Z,96.11
2023-04-16T07:17:07.116Z,99.09
2023-04-16T07:19:35.564Z,99.94
2023-04-16T07:22:05.220Z,100.00
2023-04-16T07:24:33.104Z,98.80
2023-04-16T07:30:18.642Z,98.02
2023-04-16T07:32:46.375Z,100.00
2023-04-16T07:35:14.213Z,97.67
2023-04-16T07:37:43.249Z,90.68
2023-04-16T07:40:11.479Z,98.94
2023-04-16T07:42:39.146Z,94.57
2023-04-16T07:45:07.917Z,95.75
2023-04-16T07:47:35.713Z,96.37
2023-04-16T07:50:03.632Z,96.45
2023-04-16T07:52:31.357Z,90.74
2023-04-16T07:55:00.467Z,93.81
2023-04-16T07:57:28.151Z,90.74
2023-04-16T07:59:55.847Z,88.01
2023-04-16T08:02:23.838Z,89.74
2023-04-16T08:04:51.727Z,91.20
2023-04-16T08:07:19.570Z,89.38
2023-04-16T08:09:53.019Z,87.48
2023-04-16T08:12:22.356Z,94.26
2023-04-16T08:14:50.148Z,94.44
2023-04-16T08:17:17.975Z,92.10
2023-04-16T08:19:45.984Z,87.82
2023-04-16T08:22:13.752Z,90.58
2023-04-16T08:24:41.619Z,90.24
2023-04-16T08:27:18.666Z,82.67
2023-04-16T08:29:48.906Z,97.11
2023-04-16T08:32:16.614Z,87.67
2023-04-16T08:34:44.394Z,87.26
2023-04-16T08:37:12.138Z,92.91
2023-04-16T08:39:39.866Z,92.36
2023-04-16T08:42:13.087Z,92.59
2023-04-16T08:44:46.429Z,85.05
2023-04-16T08:47:17.229Z,84.11
2023-04-16T08:49:46.064Z,86.42
2023-04-16T08:52:17.326Z,84.22
2023-04-16T08:54:56.757Z,82.16
2023-04-16T08:57:25.469Z,79.97
2023-04-16T08:59:53.400Z,76.00
2023-04-16T09:02:23.079Z,81.12
2023-04-16T09:04:51.393Z,81.69
2023-04-16T09:07:20.912Z,86.81
2023-04-16T09:09:50.116Z,75.08
2023-04-16T09:12:18.885Z,79.94
2023-04-16T09:14:49.987Z,79.80
2023-04-16T09:17:18.121Z,78.49
2023-04-16T09:19:47.749Z,71.44
2023-04-16T09:22:15.574Z,78.33
2023-04-16T09:24:43.569Z,75.57
2023-04-16T09:27:12.139Z,73.02
2023-04-16T09:29:41.453Z,78.96
2023-04-16T09:32:10.635Z,76.34
2023-04-16T09:34:56.067Z,71.07
2023-04-16T09:37:24.091Z,72.46
2023-04-16T09:39:56.435Z,70.96
2023-04-16T09:42:27.120Z,70.68
2023-04-16T09:44:57.244Z,74.29
2023-04-16T09:47:27.863Z,72.25
2023-04-16T09:50:00.143Z,70.59
2023-04-16T09:52:28.202Z,74.65
2023-04-16T09:54:55.998Z,75.77
2023-04-16T09:57:24.752Z,70.30
2023-04-16T09:59:55.040Z,69.44
2023-04-16T10:02:23.767Z,72.23
2023-04-16T10:04:52.437Z,64.76
2023-04-16T10:07:22.067Z,64.09
2023-04-16T10:09:50.692Z,65.13
2023-04-16T10:12:18.413Z,63.54
2023-04-16T10:14:48.263Z,67.79
2023-04-16T10:17:17.897Z,73.60
2023-04-16T10:19:45.821Z,65.45
2023-04-16T10:22:13.812Z,71.34
2023-04-16T10:24:43.001Z,67.95
2023-04-16T10:27:10.795Z,73.05
2023-04-16T10:29:38.898Z,71.59
2023-04-16T10:32:08.034Z,65.42
2023-04-16T10:34:36.537Z,66.02
2023-04-16T10:37:04.404Z,70.09
2023-04-16T10:39:34.838Z,68.82
2023-04-16T10:42:11.833Z,70.07
2023-04-16T10:44:43.510Z,72.81
2023-04-16T10:47:14.379Z,69.26
2023-04-16T10:49:42.673Z,66.44
2023-04-16T10:52:12.573Z,72.65
2023-04-16T10:54:41.030Z,70.03
2023-04-16T10:57:12.302Z,65.01
2023-04-16T10:59:40.425Z,63.90
2023-04-16T11:02:09.708Z,64.71
2023-04-16T11:04:39.002Z,69.40
2023-04-16T11:07:17.404Z,65.23
2023-04-16T11:09:47.083Z,68.17
2023-04-16T11:12:18.473Z,62.41
2023-04-16T11:14:49.123Z,61.38
2023-04-16T11:17:17.340Z,62.28
2023-04-16T11:19:45.717Z,63.45
2023-04-16T11:22:17.104Z,62.56
2023-04-16T11:24:45.649Z,68.30
2023-04-16T11:27:14.658Z,62.40
2023-04-16T11:29:46.313Z,61.47
2023-04-16T11:32:23.901Z,67.31
2023-04-16T11:34:52.111Z,64.43
2023-04-16T11:37:22.551Z,61.62
2023-04-16T11:39:51.631Z,65.46
2023-04-16T11:42:23.777Z,64.68
2023-04-16T11:45:01.513Z,68.15
2023-04-16T11:47:31.449Z,63.81
2023-04-16T11:49:59.874Z,63.98
2023-04-16T11:52:30.975Z,63.75
2023-04-16T11:54:58.956Z,66.13
2023-04-16T11:57:28.403Z,65.76
2023-04-16T12:00:02.011Z,67.39
2023-04-16T12:02:39.151Z,67.02
2023-04-16T12:05:09.788Z,65.71
2023-04-16T12:07:46.814Z,67.75
2023-04-16T12:10:14.620Z,66.40
2023-04-16T12:12:42.328Z,63.67
2023-04-16T12:15:14.433Z,62.93
2023-04-16T12:17:42.432Z,68.48
2023-04-16T12:20:11.810Z,65.47
2023-04-16T12:22:40.657Z,63.57
2023-04-16T12:25:12.194Z,58.18
2023-04-16T12:27:48.004Z,60.47
2023-04-16T12:30:19.217Z,65.51
2023-04-16T12:35:32.651Z,63.81
2023-04-16T12:38:00.643Z,66.00
2023-04-16T12:40:29.059Z,66.09
2023-04-16T12:42:57.458Z,68.55
2023-04-16T12:45:26.712Z,63.28
2023-04-16T12:47:54.488Z,61.80
2023-04-16T12:50:22.410Z,62.89
2023-04-16T12:52:52.595Z,62.48
2023-04-16T12:55:20.518Z,59.30
2023-04-16T12:57:49.077Z,59.27
2023-04-16T13:00:17.677Z,61.97
2023-04-16T13:02:47.387Z,60.26
2023-04-16T13:05:16.628Z,58.79
2023-04-16T13:07:44.435Z,60.49
2023-04-16T13:10:13.285Z,59.78
2023-04-16T13:12:41.104Z,60.01
2023-04-16T13:15:10.522Z,61.46
2023-04-16T13:17:38.386Z,62.02
2023-04-16T13:20:09.077Z,60.12
2023-04-16T13:22:37.060Z,63.67
2023-04-16T13:25:05.038Z,62.89
2023-04-16T13:27:32.925Z,59.18
2023-04-16T13:30:00.662Z,57.20
2023-04-16T13:32:28.935Z,62.25
2023-04-16T13:34:56.648Z,58.44
2023-04-16T13:37:26.095Z,57.76
2023-04-16T13:39:53.780Z,56.28
2023-04-16T13:42:22.237Z,56.48
2023-04-16T13:44:53.128Z,56.86
2023-04-16T13:47:20.950Z,60.38
2023-04-16T13:49:48.737Z,58.46
2023-04-16T13:52:16.817Z,58.79
2023-04-16T13:54:45.959Z,62.10
2023-04-16T13:57:13.802Z,61.05
2023-04-16T13:59:41.591Z,61.06
2023-04-16T14:02:12.631Z,60.86
2023-04-16T14:04:40.488Z,61.58
2023-04-16T14:07:08.837Z,61.59
2023-04-16T14:09:38.000Z,59.38
2023-04-16T14:12:07.688Z,59.73
2023-04-16T14:14:35.390Z,61.19
2023-04-16T14:17:04.265Z,57.47
2023-04-16T14:19:32.048Z,57.64
2023-04-16T14:21:59.915Z,60.60
2023-04-16T14:24:27.570Z,59.82
2023-04-16T14:26:55.548Z,57.41
2023-04-16T14:29:24.646Z,56.74
2023-04-16T14:31:52.729Z,58.17
2023-04-16T14:34:20.513Z,56.39
2023-04-16T14:36:49.148Z,57.34
2023-04-16T14:39:17.535Z,59.39
2023-04-16T14:41:45.262Z,59.89
2023-04-16T14:44:13.049Z,57.71
2023-04-16T14:46:42.795Z,59.54
2023-04-16T14:49:12.280Z,58.80
2023-04-16T14:51:40.441Z,57.62
2023-04-16T14:54:08.307Z,57.72
2023-04-16T14:56:36.119Z,56.11
2023-04-16T14:59:04.116Z,57.23
2023-04-16T15:01:32.326Z,56.98
2023-04-16T15:04:03.114Z,56.70
2023-04-16T15:06:32.378Z,57.65
2023-04-16T15:09:00.255Z,61.87
2023-04-16T15:11:28.833Z,57.78
2023-04-16T15:13:56.561Z,57.52
2023-04-16T15:16:24.749Z,57.29
2023-04-16T15:18:52.708Z,55.64
2023-04-16T15:21:22.140Z,56.24
2023-04-16T15:23:49.870Z,56.09
2023-04-16T15:26:17.597Z,55.82
2023-04-16T15:31:30.688Z,57.56
2023-04-16T15:33:59.937Z,59.64
2023-04-16T15:36:29.249Z,56.14
2023-04-16T15:38:57.002Z,54.60
2023-04-16T15:41:25.582Z,58.39
2023-04-16T15:43:53.300Z,54.77
2023-04-16T15:46:21.292Z,53.64
2023-04-16T15:48:49.081Z,55.62
2023-04-16T15:51:17.128Z,55.00
2023-04-16T15:53:46.356Z,59.16
2023-04-16T15:56:14.293Z,57.04
2023-04-16T15:58:41.985Z,57.11
2023-04-16T16:01:09.962Z,55.47
2023-04-16T16:03:37.800Z,58.29
2023-04-16T16:06:07.689Z,57.77
2023-04-16T16:08:37.815Z,56.82
2023-04-16T16:11:16.150Z,56.66
2023-04-16T16:13:43.843Z,57.13
2023-04-16T16:16:11.847Z,56.80
2023-04-16T16:18:39.567Z,56.46
2023-04-16T16:21:08.089Z,55.92
2023-04-16T16:23:36.123Z,55.86
2023-04-16T16:26:06.128Z,55.47
2023-04-16T16:28:37.661Z,59.36
2023-04-16T16:31:06.069Z,57.71
2023-04-16T16:33:34.300Z,58.82
2023-04-16T16:36:02.036Z,57.54
2023-04-16T16:38:29.748Z,57.87
2023-04-16T16:40:57.474Z,58.88
2023-04-16T16:43:25.161Z,58.40
2023-04-16T16:45:54.319Z,57.67
2023-04-16T16:48:22.263Z,57.00
2023-04-16T16:51:38.869Z,56.74
2023-04-16T16:53:38.532Z,57.49
2023-04-16T16:56:07.161Z,58.35
2023-04-16T16:58:35.129Z,60.42
2023-04-16T17:01:04.378Z,57.84
2023-04-16T17:06:00.185Z,57.46
2023-04-16T17:08:28.961Z,54.87
2023-04-16T17:10:56.644Z,55.88
2023-04-16T17:13:25.282Z,56.38
2023-04-16T17:15:52.984Z,59.72
2023-04-16T17:18:22.211Z,60.16
2023-04-16T17:20:49.951Z,57.67
2023-04-16T17:23:17.686Z,57.44
2023-04-16T17:25:45.466Z,56.54
2023-04-16T17:28:13.226Z,60.39
2023-04-16T17:30:40.933Z,58.88
2023-04-16T17:33:08.692Z,58.39
2023-04-16T17:35:37.894Z,56.46
2023-04-16T17:38:05.976Z,57.69
2023-04-16T17:40:33.661Z,59.16
2023-04-16T17:43:01.655Z,58.31
2023-04-16T17:45:29.364Z,58.34
2023-04-16T17:47:57.093Z,52.84
2023-04-16T17:50:24.908Z,55.87
2023-04-16T17:52:54.288Z,57.63
2023-04-16T17:55:22.054Z,60.04
2023-04-16T17:57:49.999Z,57.64
2023-04-16T18:00:18.601Z,56.00
2023-04-16T18:02:46.398Z,59.16
2023-04-16T18:05:14.240Z,57.87
2023-04-16T18:07:43.634Z,57.70
2023-04-16T18:10:34.879Z,61.10
2023-04-16T18:13:02.610Z,63.07
2023-04-16T18:15:30.856Z,60.91
2023-04-16T18:17:58.612Z,58.42
2023-04-16T18:20:27.195Z,61.94
2023-04-16T18:22:54.956Z,59.34
2023-04-16T18:25:33.932Z,63.00
2023-04-16T18:28:03.842Z,61.76
2023-04-16T18:30:31.987Z,66.22
2023-04-16T18:35:34.091Z,72.05
2023-04-16T18:38:02.312Z,74.82
2023-04-16T18:40:35.043Z,79.43
2023-04-16T18:43:02.889Z,83.36
2023-04-16T18:45:30.895Z,79.76
2023-04-16T18:47:59.699Z,84.13
2023-04-16T18:50:27.509Z,84.00
2023-04-16T18:52:55.247Z,83.98
2023-04-16T18:55:23.083Z,86.85
2023-04-16T18:57:52.298Z,87.52
2023-04-16T19:00:20.557Z,84.81
2023-04-16T19:02:48.393Z,81.65
2023-04-16T19:05:16.230Z,81.27
2023-04-16T19:07:44.017Z,77.15
2023-04-16T19:10:12.239Z,82.71
2023-04-16T19:12:39.962Z,77.20
2023-04-16T19:15:09.653Z,74.88
2023-04-16T19:17:37.407Z,85.29
2023-04-16T19:20:10.557Z,84.07
2023-04-16T19:22:38.287Z,80.98
2023-04-16T19:25:07.244Z,76.92
2023-04-16T19:27:35.579Z,81.50
2023-04-16T19:30:04.017Z,81.88
2023-04-16T19:32:33.130Z,83.19
2023-04-16T19:35:00.876Z,82.37
2023-04-16T19:37:28.556Z,82.93
2023-04-16T19:39:56.681Z,85.05
2023-04-16T19:42:24.514Z,82.88
2023-04-16T19:44:52.281Z,81.97
2023-04-16T19:47:20.386Z,76.49
2023-04-16T19:49:49.555Z,83.70
2023-04-16T19:52:17.389Z,84.09
2023-04-16T19:54:45.293Z,83.00
2023-04-16T19:57:12.968Z,79.25
2023-04-16T19:59:40.674Z,85.75
2023-04-16T20:02:08.326Z,83.14
2023-04-16T20:04:36.615Z,85.31
2023-04-16T20:07:05.864Z,85.51
2023-04-16T20:09:33.547Z,82.77
2023-04-16T20:12:02.058Z,88.75
2023-04-16T20:14:30.079Z,86.41
2023-04-16T20:17:19.523Z,85.56
2023-04-16T20:19:49.600Z,87.49
2023-04-16T20:22:19.190Z,86.12
2023-04-16T20:24:48.291Z,87.49
2023-04-16T20:27:16.826Z,79.64
2023-04-16T20:29:46.396Z,82.17
2023-04-16T20:32:14.071Z,83.27
2023-04-16T20:34:42.931Z,86.86
2023-04-16T20:37:10.646Z,84.36
2023-04-16T20:39:40.166Z,89.41
2023-04-16T20:42:10.112Z,87.37
2023-04-16T20:44:41.282Z,86.15
2023-04-16T20:47:09.272Z,86.89
2023-04-16T20:49:38.332Z,88.83
2023-04-16T20:52:07.438Z,84.01
2023-04-16T20:54:35.167Z,84.19
2023-04-16T20:57:05.092Z,85.69
2023-04-16T20:59:33.084Z,87.23
2023-04-16T21:02:01.610Z,90.31
2023-04-16T21:04:29.675Z,86.07
2023-04-16T21:06:57.487Z,89.05
2023-04-16T21:09:25.169Z,91.43
2023-04-16T21:11:52.968Z,94.69
2023-04-16T21:14:22.100Z,92.13
2023-04-16T21:16:49.838Z,88.93
2023-04-16T21:19:17.563Z,92.55
2023-04-16T21:21:45.479Z,89.34
2023-04-16T21:24:13.180Z,89.56
2023-04-16T21:26:40.942Z,89.68
2023-04-16T21:29:08.866Z,91.57
2023-04-16T21:31:38.077Z,92.76
2023-04-16T21:34:05.861Z,92.06
2023-04-16T21:36:34.212Z,89.12
2023-04-16T21:39:02.271Z,92.01
2023-04-16T21:41:29.957Z,90.43
2023-04-16T21:43:57.664Z,90.57
2023-04-16T21:46:26.383Z,89.92
2023-04-16T21:48:55.516Z,90.71
2023-04-16T21:51:29.040Z,90.04
2023-04-16T21:53:57.086Z,92.07
2023-04-16T21:56:24.889Z,94.12
2023-04-16T21:58:52.675Z,92.58
2023-04-16T22:01:20.494Z,91.25
2023-04-16T22:03:50.986Z,97.63
2023-04-16T22:06:20.939Z,92.16
2023-04-16T22:08:50.079Z,94.13
2023-04-16T22:11:17.954Z,96.06
2023-04-16T22:13:46.422Z,97.04
2023-04-16T22:16:14.432Z,93.95
2023-04-16T22:18:42.820Z,93.17
2023-04-16T22:21:10.561Z,94.22
2023-04-16T22:23:39.651Z,92.10
2023-04-16T22:26:08.405Z,95.41
2023-04-16T22:28:36.141Z,94.73
2023-04-16T22:31:04.108Z,90.78
2023-04-16T22:33:32.164Z,91.96
2023-04-16T22:36:00.570Z,90.85
2023-04-16T22:38:28.264Z,91.62
2023-04-16T22:40:57.372Z,87.14
2023-04-16T22:43:25.061Z,88.71
2023-04-16T22:46:02.430Z,93.22
2023-04-16T22:48:30.118Z,88.61
2023-04-16T22:50:57.910Z,91.86
2023-04-16T22:53:25.720Z,91.61
2023-04-16T22:55:53.404Z,89.58
2023-04-16T22:58:22.563Z,90.06
2023-04-16T23:00:51.849Z,89.68
2023-04-16T23:03:19.648Z,93.17
2023-04-16T23:05:47.461Z,90.75
2023-04-16T23:08:15.175Z,94.09
2023-04-16T23:10:43.217Z,94.24
2023-04-16T23:13:11.193Z,90.08
2023-04-16T23:15:40.663Z,92.99
2023-04-16T23:18:08.399Z,94.10
2023-04-16T23:20:36.554Z,94.04
2023-04-16T23:23:04.710Z,91.79
2023-04-16T23:25:32.929Z,89.73
2023-04-16T23:28:00.715Z,90.13
2023-04-16T23:30:28.429Z,91.03
2023-04-16T23:32:57.550Z,90.94
2023-04-16T23:35:25.414Z,89.67
2023-04-16T23:37:53.125Z,86.39
2023-04-16T23:40:21.106Z,90.00
2023-04-16T23:42:49.034Z,92.27
2023-04-16T23:45:16.984Z,92.04
2023-04-16T23:47:44.822Z,91.93
2023-04-16T23:50:14.425Z,94.12
2023-04-16T23:52:42.139Z,93.26
2023-04-16T23:55:10.396Z,94.33
2023-04-16T23:57:38.417Z,90.58
