createdAt,value
2019-05-19T00:04:59.845Z,2.73
2019-05-19T00:10:05.422Z,2.47
2019-05-19T00:15:11.265Z,2.43
2019-05-19T00:20:15.987Z,3.20
2019-05-19T00:25:21.933Z,3.07
2019-05-19T00:30:26.451Z,2.93
2019-05-19T00:35:31.400Z,2.30
2019-05-19T00:40:35.983Z,2.60
2019-05-19T00:45:41.896Z,2.80
2019-05-19T00:50:46.427Z,2.80
2019-05-19T00:55:52.506Z,2.33
2019-05-19T01:00:57.021Z,2.67
2019-05-19T01:06:02.635Z,2.20
2019-05-19T01:11:07.154Z,2.77
2019-05-19T01:16:13.142Z,2.63
2019-05-19T01:21:17.723Z,2.27
2019-05-19T01:26:22.336Z,2.40
2019-05-19T01:31:26.879Z,2.23
2019-05-19T01:36:31.532Z,2.43
2019-05-19T01:41:36.055Z,2.50
2019-05-19T01:46:40.743Z,2.37
2019-05-19T01:51:45.270Z,2.73
2019-05-19T01:56:50.193Z,2.70
2019-05-19T02:01:54.730Z,2.37
2019-05-19T02:06:59.817Z,2.77
2019-05-19T02:12:23.605Z,2.50
2019-05-19T02:17:29.011Z,2.63
2019-05-19T02:22:33.585Z,2.50
2019-05-19T02:27:38.102Z,2.70
2019-05-19T02:32:42.617Z,2.73
2019-05-19T02:37:47.158Z,2.90
2019-05-19T02:42:51.702Z,2.50
2019-05-19T02:47:56.277Z,2.80
2019-05-19T02:53:00.802Z,2.33
2019-05-19T02:58:05.313Z,2.53
2019-05-19T03:03:09.899Z,2.53
2019-05-19T03:08:14.702Z,2.37
2019-05-19T03:13:19.254Z,2.30
2019-05-19T03:18:24.889Z,2.53
2019-05-19T03:23:29.839Z,2.47
2019-05-19T03:28:34.334Z,2.40
2019-05-19T03:33:40.871Z,2.80
2019-05-19T03:38:45.391Z,2.70
2019-05-19T03:43:49.933Z,2.67
2019-05-19T03:48:54.517Z,2.87
2019-05-19T03:53:59.033Z,2.57
2019-05-19T03:59:03.629Z,2.90
2019-05-19T04:04:08.192Z,3.10
2019-05-19T04:09:12.769Z,2.93
2019-05-19T04:14:17.278Z,2.73
2019-05-19T04:19:21.830Z,2.80
2019-05-19T04:24:26.363Z,3.60
2019-05-19T04:29:30.914Z,3.07
2019-05-19T04:34:35.435Z,3.00
2019-05-19T04:39:39.961Z,3.13
2019-05-19T04:44:44.486Z,3.30
2019-05-19T04:49:48.992Z,3.33
2019-05-19T04:54:53.598Z,3.30
2019-05-19T04:59:58.113Z,3.37
2019-05-19T05:05:02.668Z,3.50
2019-05-19T05:10:07.213Z,3.93
2019-05-19T05:15:11.727Z,3.67
2019-05-19T05:20:16.293Z,4.10
2019-05-19T05:25:20.847Z,4.33
2019-05-19T05:30:25.353Z,3.60
2019-05-19T05:35:29.918Z,4.90
2019-05-19T05:40:34.475Z,6.30
2019-05-19T05:45:40.125Z,4.60
2019-05-19T05:50:45.599Z,4.43
2019-05-19T05:55:50.225Z,4.67
2019-05-19T06:00:54.749Z,5.83
2019-05-19T06:06:01.763Z,6.47
2019-05-19T06:11:06.309Z,5.27
2019-05-19T06:16:10.874Z,5.30
2019-05-19T06:21:15.442Z,5.73
2019-05-19T06:26:20.048Z,5.53
2019-05-19T06:31:24.656Z,6.17
2019-05-19T06:36:29.230Z,6.37
2019-05-19T06:41:33.755Z,6.93
2019-05-19T06:46:39.536Z,8.33
2019-05-19T06:51:44.106Z,8.07
2019-05-19T06:56:48.714Z,8.73
2019-05-19T07:01:53.240Z,7.03
2019-05-19T07:06:59.404Z,7.70
2019-05-19T07:12:04.014Z,11.53
2019-05-19T07:17:09.683Z,8.33
2019-05-19T07:22:14.254Z,9.90
2019-05-19T07:27:20.160Z,9.00
2019-05-19T07:32:24.702Z,8.53
2019-05-19T07:37:30.361Z,9.30
2019-05-19T07:42:34.901Z,9.07
2019-05-19T07:47:40.741Z,9.33
2019-05-19T07:52:45.275Z,9.00
2019-05-19T07:57:51.091Z,10.33
2019-05-19T08:02:55.642Z,10.47
2019-05-19T08:08:01.601Z,10.57
2019-05-19T08:13:06.158Z,8.67
2019-05-19T08:18:11.835Z,10.83
2019-05-19T08:23:16.472Z,8.73
2019-05-19T08:28:22.527Z,8.70
2019-05-19T08:33:27.074Z,7.03
2019-05-19T08:38:32.614Z,7.57
2019-05-19T08:43:37.194Z,8.90
2019-05-19T08:48:43.073Z,9.30
2019-05-19T08:53:47.602Z,8.80
2019-05-19T08:58:53.269Z,9.50
2019-05-19T09:03:58.265Z,7.67
2019-05-19T09:09:05.244Z,9.33
2019-05-19T09:14:09.760Z,9.57
2019-05-19T09:19:15.146Z,8.57
2019-05-19T09:24:30.199Z,9.63
2019-05-19T09:29:26.963Z,8.83
2019-05-19T09:34:31.504Z,8.00
2019-05-19T09:39:36.580Z,8.20
2019-05-19T09:44:41.096Z,8.23
2019-05-19T09:49:47.085Z,7.67
2019-05-19T09:54:51.604Z,7.43
2019-05-19T09:59:57.478Z,7.23
2019-05-19T10:05:02.084Z,7.97
2019-05-19T10:10:09.941Z,7.10
2019-05-19T10:15:14.664Z,7.40
2019-05-19T10:20:20.074Z,6.33
2019-05-19T10:25:24.814Z,5.90
2019-05-19T10:30:30.669Z,6.17
2019-05-19T10:35:35.270Z,6.70
2019-05-19T10:40:41.461Z,5.53
2019-05-19T10:45:47.729Z,6.23
2019-05-19T10:50:53.333Z,6.50
2019-05-19T10:55:57.860Z,6.10
2019-05-19T11:01:03.563Z,6.20
2019-05-19T11:06:08.147Z,5.37
2019-05-19T11:11:15.088Z,5.50
2019-05-19T11:16:19.616Z,5.17
2019-05-19T11:21:24.306Z,5.73
2019-05-19T11:26:28.825Z,6.53
2019-05-19T11:31:33.457Z,5.67
2019-05-19T11:36:37.961Z,5.63
2019-05-19T11:41:42.982Z,5.07
2019-05-19T11:46:47.532Z,4.57
2019-05-19T11:51:53.569Z,4.60
2019-05-19T11:56:58.076Z,4.40
2019-05-19T12:02:03.944Z,4.90
2019-05-19T12:07:08.484Z,5.20
2019-05-19T12:12:14.282Z,5.00
2019-05-19T12:17:18.789Z,4.70
2019-05-19T12:22:24.507Z,4.70
2019-05-19T12:27:29.021Z,4.50
2019-05-19T12:32:35.154Z,4.17
2019-05-19T12:37:39.673Z,4.10
2019-05-19T12:42:44.469Z,4.60
2019-05-19T12:47:48.984Z,4.30
2019-05-19T12:52:55.021Z,4.67
2019-05-19T12:57:59.538Z,4.37
2019-05-19T13:03:05.570Z,4.30
2019-05-19T13:08:11.600Z,4.33
2019-05-19T13:13:18.003Z,4.33
2019-05-19T13:18:22.531Z,4.20
2019-05-19T13:23:27.530Z,5.03
2019-05-19T13:28:32.042Z,4.97
2019-05-19T13:33:37.691Z,4.90
2019-05-19T13:38:42.242Z,4.37
2019-05-19T13:43:48.204Z,4.53
2019-05-19T13:48:52.710Z,5.50
2019-05-19T13:53:58.533Z,5.23
2019-05-19T13:59:04.033Z,4.47
2019-05-19T14:04:09.762Z,5.23
2019-05-19T14:09:15.313Z,5.27
2019-05-19T14:14:21.383Z,5.07
2019-05-19T14:19:26.120Z,5.30
2019-05-19T14:24:31.626Z,4.90
2019-05-19T14:29:36.145Z,4.83
2019-05-19T14:34:41.533Z,3.93
2019-05-19T14:39:46.214Z,5.20
2019-05-19T14:44:51.960Z,4.67
2019-05-19T14:49:56.477Z,5.20
2019-05-19T14:55:01.843Z,4.87
2019-05-19T15:00:06.541Z,4.50
2019-05-19T15:05:12.151Z,4.83
2019-05-19T15:10:18.069Z,5.37
2019-05-19T15:15:23.574Z,5.57
2019-05-19T15:20:28.121Z,5.13
2019-05-19T15:25:33.289Z,5.70
2019-05-19T15:30:37.820Z,6.50
2019-05-19T15:35:42.353Z,5.87
2019-05-19T15:40:47.861Z,4.93
2019-05-19T15:45:53.093Z,5.07
2019-05-19T15:50:57.602Z,5.77
2019-05-19T15:56:02.370Z,5.63
2019-05-19T16:01:08.125Z,4.80
2019-05-19T16:06:13.615Z,5.27
2019-05-19T16:11:18.142Z,4.63
2019-05-19T16:16:22.701Z,4.50
2019-05-19T16:21:27.227Z,4.70
2019-05-19T16:26:32.674Z,4.80
2019-05-19T16:31:38.176Z,4.67
2019-05-19T16:36:42.686Z,4.53
2019-05-19T16:41:47.337Z,4.53
2019-05-19T16:46:52.598Z,4.83
2019-05-19T16:51:57.178Z,5.60
2019-05-19T16:57:02.391Z,5.17
2019-05-19T17:02:06.986Z,4.40
2019-05-19T17:07:12.374Z,4.47
2019-05-19T17:12:16.967Z,4.57
2019-05-19T17:17:21.589Z,3.87
2019-05-19T17:22:26.141Z,4.10
2019-05-19T17:27:31.061Z,4.30
2019-05-19T17:32:35.593Z,4.37
2019-05-19T17:37:42.137Z,3.73
2019-05-19T17:42:46.781Z,3.73
2019-05-19T17:47:53.375Z,3.70
2019-05-19T17:52:57.802Z,3.57
2019-05-19T17:58:03.345Z,3.87
2019-05-19T18:03:08.935Z,3.27
2019-05-19T18:08:13.849Z,3.47
2019-05-19T18:13:20.031Z,3.30
2019-05-19T18:18:24.582Z,3.67
2019-05-19T18:23:30.136Z,3.90
2019-05-19T18:28:35.386Z,3.53
2019-05-19T18:33:39.927Z,3.60
2019-05-19T18:38:44.473Z,3.67
2019-05-19T18:43:48.995Z,3.73
2019-05-19T18:48:54.285Z,3.47
2019-05-19T18:53:58.804Z,3.70
2019-05-19T18:59:04.379Z,3.97
2019-05-19T19:04:09.018Z,2.93
2019-05-19T19:09:13.605Z,3.30
2019-05-19T19:14:18.130Z,3.03
2019-05-19T19:19:22.659Z,3.07
2019-05-19T19:24:27.884Z,3.90
2019-05-19T19:29:32.401Z,3.13
2019-05-19T19:34:36.949Z,3.43
2019-05-19T19:39:41.545Z,3.30
2019-05-19T19:44:46.102Z,4.00
2019-05-19T19:49:50.632Z,3.80
2019-05-19T19:54:55.146Z,3.33
2019-05-19T19:59:59.675Z,3.20
2019-05-19T20:05:04.206Z,3.60
2019-05-19T20:10:08.728Z,4.27
2019-05-19T20:15:14.765Z,3.73
2019-05-19T20:20:19.283Z,3.93
2019-05-19T20:25:23.796Z,4.27
2019-05-19T20:30:35.553Z,4.27
2019-05-19T20:35:34.533Z,4.70
2019-05-19T20:40:39.712Z,5.23
2019-05-19T20:45:44.358Z,4.63
2019-05-19T20:50:48.880Z,4.70
2019-05-19T20:55:53.401Z,3.93
2019-05-19T21:00:57.926Z,4.07
2019-05-19T21:06:02.451Z,4.77
2019-05-19T21:11:06.979Z,4.00
2019-05-19T21:16:12.905Z,4.27
2019-05-19T21:21:31.544Z,4.47
2019-05-19T21:26:36.977Z,4.17
2019-05-19T21:31:41.569Z,3.83
2019-05-19T21:36:47.166Z,4.37
2019-05-19T21:41:51.716Z,4.17
2019-05-19T21:46:56.762Z,4.30
2019-05-19T21:52:01.281Z,4.37
2019-05-19T21:57:06.450Z,5.10
2019-05-19T22:02:12.106Z,4.27
2019-05-19T22:07:25.301Z,4.37
2019-05-19T22:12:30.908Z,4.57
2019-05-19T22:17:35.442Z,4.03
2019-05-19T22:22:41.227Z,3.93
2019-05-19T22:27:45.727Z,4.07
2019-05-19T22:32:51.011Z,4.07
2019-05-19T22:37:55.527Z,4.40
2019-05-19T22:43:01.129Z,4.10
2019-05-19T22:48:05.658Z,4.00
2019-05-19T22:53:10.846Z,4.57
2019-05-19T22:58:15.362Z,4.50
2019-05-19T23:03:20.649Z,4.07
2019-05-19T23:08:25.178Z,3.93
2019-05-19T23:13:29.769Z,4.33
2019-05-19T23:18:34.374Z,4.10
2019-05-19T23:23:39.401Z,4.27
2019-05-19T23:28:43.910Z,4.70
2019-05-19T23:33:48.802Z,4.33
2019-05-19T23:38:53.358Z,4.07
2019-05-19T23:43:59.501Z,4.03
2019-05-19T23:49:04.102Z,4.07
2019-05-19T23:54:08.702Z,3.87
2019-05-19T23:59:13.217Z,4.17
