createdAt,value
2023-03-23T16:03:20.343Z,99612.00
2023-03-23T16:13:20.451Z,99604.00
2023-03-23T16:23:20.658Z,99600.00
2023-03-23T16:33:22.198Z,99598.00
2023-03-23T16:43:22.326Z,99587.00
2023-03-23T16:53:24.145Z,99587.00
2023-03-23T17:03:24.417Z,99596.00
2023-03-23T17:13:27.232Z,99604.00
2023-03-23T17:23:27.360Z,99616.00
2023-03-23T17:33:27.387Z,99628.00
2023-03-23T17:43:27.491Z,99628.00
2023-03-23T17:53:27.507Z,99634.00
2023-03-23T18:03:27.439Z,99630.00
2023-03-23T18:13:27.488Z,99626.00
2023-03-23T18:23:27.533Z,99622.00
2023-03-23T18:33:27.529Z,99616.00
2023-03-23T18:43:27.471Z,99604.00
2023-03-23T18:53:27.491Z,99596.00
2023-03-23T19:03:38.028Z,99583.00
2023-03-23T19:13:40.302Z,99579.00
2023-03-23T19:23:40.947Z,99571.00
2023-03-23T19:33:41.554Z,99567.00
2023-03-23T19:43:42.692Z,99555.00
2023-03-23T19:53:42.677Z,99542.00
2023-03-23T20:03:43.732Z,99532.00
2023-03-23T20:13:43.628Z,99532.00
2023-03-23T20:23:44.335Z,99524.00
2023-03-23T20:33:44.575Z,99518.00
2023-03-23T20:43:45.104Z,99500.00
2023-03-23T20:53:46.201Z,99490.00
2023-03-23T21:03:46.725Z,99480.00
2023-03-23T21:13:46.718Z,99474.00
2023-03-23T21:23:57.012Z,99468.00
2023-03-23T21:33:56.671Z,99467.00
2023-03-23T21:43:57.163Z,99463.00
2023-03-23T21:53:57.773Z,99459.00
2023-03-23T22:03:57.854Z,99453.00
2023-03-23T22:13:57.793Z,99449.00
2023-03-23T22:23:57.715Z,99443.00
2023-03-23T22:33:57.862Z,99435.00
2023-03-23T22:43:57.800Z,99423.00
2023-03-23T22:53:57.783Z,99418.00
2023-03-23T23:03:57.905Z,99408.00
2023-03-23T23:13:57.789Z,99390.00
2023-03-23T23:23:58.002Z,99380.00
2023-03-23T23:33:57.966Z,99361.00
2023-03-23T23:43:57.925Z,99347.00
2023-03-23T23:54:00.025Z,99331.00
