createdAt,value
2017-08-16T00:00:09.981Z,4.27
2017-08-16T00:02:37.424Z,5.33
2017-08-16T00:05:04.862Z,5.03
2017-08-16T00:07:32.296Z,4.80
2017-08-16T00:09:59.800Z,4.37
2017-08-16T00:12:27.224Z,4.70
2017-08-16T00:14:54.704Z,3.60
2017-08-16T00:17:22.144Z,4.27
2017-08-16T00:19:49.623Z,5.13
2017-08-16T00:22:17.257Z,4.43
2017-08-16T00:24:44.849Z,4.10
2017-08-16T00:27:12.596Z,3.67
2017-08-16T00:29:40.056Z,4.30
2017-08-16T00:32:07.489Z,4.00
2017-08-16T00:34:34.984Z,3.80
2017-08-16T00:37:02.429Z,4.00
2017-08-16T00:39:29.844Z,4.03
2017-08-16T00:41:57.335Z,4.00
2017-08-16T00:44:24.768Z,4.07
2017-08-16T00:46:52.253Z,4.60
2017-08-16T00:49:19.708Z,4.13
2017-08-16T00:51:47.169Z,4.10
2017-08-16T00:54:14.596Z,4.13
2017-08-16T00:56:42.016Z,3.67
2017-08-16T00:59:09.537Z,4.07
2017-08-16T01:01:36.968Z,3.43
2017-08-16T01:04:04.394Z,3.73
2017-08-16T01:06:31.900Z,3.80
2017-08-16T01:08:59.333Z,3.60
2017-08-16T01:11:26.816Z,4.13
2017-08-16T01:13:54.273Z,3.87
2017-08-16T01:16:21.684Z,4.67
2017-08-16T01:18:49.112Z,3.90
2017-08-16T01:21:16.541Z,4.17
2017-08-16T01:23:44.097Z,4.63
2017-08-16T01:26:11.552Z,4.00
2017-08-16T01:28:39.017Z,3.37
2017-08-16T01:31:06.436Z,4.50
2017-08-16T01:33:33.919Z,4.10
2017-08-16T01:36:01.351Z,4.77
2017-08-16T01:38:28.832Z,4.20
2017-08-16T01:40:56.264Z,3.70
2017-08-16T01:43:23.748Z,3.73
2017-08-16T01:45:51.178Z,3.77
2017-08-16T01:48:18.656Z,3.97
2017-08-16T01:50:46.093Z,3.70
2017-08-16T01:53:13.512Z,4.23
2017-08-16T01:55:41.023Z,5.60
2017-08-16T01:58:08.483Z,4.40
2017-08-16T02:00:35.909Z,4.57
2017-08-16T02:03:03.705Z,3.80
2017-08-16T02:05:31.132Z,5.30
2017-08-16T02:07:58.553Z,4.57
2017-08-16T02:10:26.068Z,4.90
2017-08-16T02:12:53.499Z,4.57
2017-08-16T02:15:20.982Z,5.03
2017-08-16T02:17:48.403Z,4.90
2017-08-16T02:20:15.815Z,4.40
2017-08-16T02:22:43.356Z,4.30
2017-08-16T02:25:10.781Z,4.53
2017-08-16T02:27:38.204Z,4.90
2017-08-16T02:30:05.716Z,4.80
2017-08-16T02:32:33.143Z,4.60
2017-08-16T02:35:00.632Z,5.23
2017-08-16T02:37:28.061Z,4.90
2017-08-16T02:39:55.485Z,5.60
2017-08-16T02:42:23.000Z,5.97
2017-08-16T02:44:50.429Z,6.03
2017-08-16T02:47:17.858Z,6.10
2017-08-16T02:49:45.272Z,5.80
2017-08-16T02:52:12.829Z,5.90
2017-08-16T02:54:40.284Z,5.77
2017-08-16T02:57:07.700Z,5.20
2017-08-16T02:59:35.190Z,5.27
2017-08-16T03:02:02.612Z,5.47
2017-08-16T03:04:30.111Z,5.87
2017-08-16T03:06:57.565Z,4.80
2017-08-16T03:09:24.996Z,5.30
2017-08-16T03:11:52.417Z,5.50
2017-08-16T03:14:19.933Z,5.90
2017-08-16T03:16:47.389Z,6.23
2017-08-16T03:19:14.825Z,5.10
2017-08-16T03:21:42.320Z,5.63
2017-08-16T03:24:09.757Z,4.80
2017-08-16T03:26:37.212Z,4.80
2017-08-16T03:29:04.672Z,5.47
2017-08-16T03:31:32.105Z,5.30
2017-08-16T03:33:59.580Z,4.83
2017-08-16T03:36:27.004Z,5.50
2017-08-16T03:38:54.431Z,5.30
2017-08-16T03:41:21.861Z,5.60
2017-08-16T03:43:49.282Z,4.43
2017-08-16T03:46:16.716Z,5.47
2017-08-16T03:48:44.937Z,5.80
2017-08-16T03:51:12.368Z,5.47
2017-08-16T03:53:39.842Z,4.97
2017-08-16T03:56:07.305Z,4.90
2017-08-16T03:58:34.728Z,5.80
2017-08-16T04:01:02.218Z,5.40
2017-08-16T04:03:29.636Z,6.13
2017-08-16T04:05:57.131Z,6.40
2017-08-16T04:08:24.584Z,5.80
2017-08-16T04:10:52.028Z,5.43
2017-08-16T04:13:19.497Z,4.80
2017-08-16T04:15:46.955Z,5.17
2017-08-16T04:18:14.376Z,5.30
2017-08-16T04:20:41.876Z,5.03
2017-08-16T04:23:09.287Z,4.80
2017-08-16T04:25:36.789Z,7.23
2017-08-16T04:28:04.222Z,4.80
2017-08-16T04:30:31.696Z,5.00
2017-08-16T04:32:59.120Z,5.87
2017-08-16T04:35:26.605Z,6.80
2017-08-16T04:37:54.113Z,6.97
2017-08-16T04:40:21.824Z,5.77
2017-08-16T04:42:49.261Z,4.30
2017-08-16T04:45:16.788Z,5.60
2017-08-16T04:47:44.296Z,5.53
2017-08-16T04:50:11.724Z,4.90
2017-08-16T04:52:39.408Z,5.77
2017-08-16T04:55:06.868Z,4.63
2017-08-16T04:57:34.320Z,5.60
2017-08-16T05:00:01.781Z,5.20
2017-08-16T05:02:29.435Z,5.10
2017-08-16T05:04:57.000Z,6.63
2017-08-16T05:07:24.459Z,5.90
2017-08-16T05:09:51.916Z,5.43
2017-08-16T05:12:19.363Z,6.00
2017-08-16T05:14:46.818Z,6.63
2017-08-16T05:17:14.285Z,5.80
2017-08-16T05:19:41.741Z,6.07
2017-08-16T05:22:09.192Z,5.83
2017-08-16T05:24:36.620Z,5.90
2017-08-16T05:27:04.041Z,5.77
2017-08-16T05:29:31.472Z,6.10
2017-08-16T05:31:59.016Z,6.43
2017-08-16T05:34:26.453Z,6.00
2017-08-16T05:36:53.873Z,5.60
2017-08-16T05:39:21.305Z,5.40
2017-08-16T05:41:48.730Z,6.43
2017-08-16T05:44:16.296Z,5.80
2017-08-16T05:46:43.721Z,5.67
2017-08-16T05:49:11.144Z,5.83
2017-08-16T05:51:38.675Z,8.60
2017-08-16T05:54:06.312Z,5.73
2017-08-16T05:56:33.792Z,5.77
2017-08-16T05:59:01.345Z,5.35
2017-08-16T06:01:28.764Z,5.65
2017-08-16T06:03:57.760Z,6.40
2017-08-16T06:06:25.244Z,6.30
2017-08-16T06:08:52.672Z,5.70
2017-08-16T06:11:20.157Z,6.60
2017-08-16T06:13:47.625Z,5.53
2017-08-16T06:16:15.270Z,8.17
2017-08-16T06:18:42.833Z,7.40
2017-08-16T06:21:10.284Z,5.75
2017-08-16T06:23:37.743Z,7.63
2017-08-16T06:26:05.197Z,7.30
2017-08-16T06:28:32.665Z,5.50
2017-08-16T06:31:00.089Z,5.23
2017-08-16T06:33:27.512Z,5.43
2017-08-16T06:35:55.024Z,5.07
2017-08-16T06:38:22.440Z,4.97
2017-08-16T06:40:49.934Z,6.60
2017-08-16T06:43:17.393Z,5.03
2017-08-16T06:45:44.857Z,5.67
2017-08-16T06:48:12.291Z,5.00
2017-08-16T06:50:39.769Z,5.20
2017-08-16T06:53:07.225Z,6.00
2017-08-16T06:55:34.992Z,9.37
2017-08-16T06:58:02.623Z,5.33
2017-08-16T07:00:30.207Z,4.60
2017-08-16T07:02:57.684Z,5.20
2017-08-16T07:05:25.086Z,4.83
2017-08-16T07:07:52.583Z,5.20
2017-08-16T07:10:20.201Z,4.70
2017-08-16T07:12:47.797Z,4.83
2017-08-16T07:15:15.220Z,5.00
2017-08-16T07:17:42.650Z,5.03
2017-08-16T07:20:10.165Z,5.40
2017-08-16T07:22:37.592Z,5.73
2017-08-16T07:25:05.076Z,5.00
2017-08-16T07:27:32.533Z,5.53
2017-08-16T07:29:59.964Z,5.30
2017-08-16T07:32:27.452Z,5.13
2017-08-16T07:34:54.877Z,4.90
2017-08-16T07:37:22.348Z,4.70
2017-08-16T07:39:49.764Z,5.40
2017-08-16T07:42:17.272Z,4.83
2017-08-16T07:44:44.724Z,4.70
2017-08-16T07:47:12.180Z,3.93
2017-08-16T07:49:39.641Z,5.20
2017-08-16T07:52:07.097Z,4.90
2017-08-16T07:54:34.734Z,4.30
2017-08-16T07:57:02.160Z,4.10
2017-08-16T07:59:29.772Z,4.70
2017-08-16T08:01:57.224Z,4.60
2017-08-16T08:04:24.685Z,4.20
2017-08-16T08:06:52.108Z,3.97
2017-08-16T08:09:19.536Z,5.03
2017-08-16T08:11:46.960Z,4.60
2017-08-16T08:14:14.512Z,5.17
2017-08-16T08:16:41.941Z,6.43
2017-08-16T08:19:09.420Z,3.67
2017-08-16T08:21:36.882Z,4.80
2017-08-16T08:24:04.301Z,3.40
2017-08-16T08:26:31.784Z,3.80
2017-08-16T08:28:59.209Z,3.97
2017-08-16T08:31:26.712Z,4.20
2017-08-16T08:33:54.156Z,3.40
2017-08-16T08:36:21.587Z,3.93
2017-08-16T08:38:49.069Z,4.10
2017-08-16T08:41:16.517Z,4.17
2017-08-16T08:43:43.980Z,4.50
2017-08-16T08:46:11.409Z,3.87
2017-08-16T08:48:38.905Z,4.33
2017-08-16T08:51:06.536Z,4.20
2017-08-16T08:53:33.972Z,4.00
2017-08-16T08:56:02.508Z,3.23
2017-08-16T08:58:29.965Z,4.93
2017-08-16T09:00:57.585Z,4.67
2017-08-16T09:03:25.064Z,4.10
2017-08-16T09:05:52.533Z,4.23
2017-08-16T09:08:19.993Z,3.93
2017-08-16T09:10:47.542Z,4.33
2017-08-16T09:13:15.305Z,3.83
2017-08-16T09:15:42.936Z,5.43
2017-08-16T09:18:10.520Z,3.85
2017-08-16T09:20:37.981Z,4.23
2017-08-16T09:23:05.618Z,3.50
2017-08-16T09:25:33.103Z,5.37
2017-08-16T09:28:00.541Z,4.43
2017-08-16T09:30:28.110Z,3.60
2017-08-16T09:32:55.566Z,4.13
2017-08-16T09:35:22.996Z,4.40
2017-08-16T09:37:50.477Z,4.40
2017-08-16T09:40:17.929Z,4.63
2017-08-16T09:42:45.353Z,5.03
2017-08-16T09:45:12.775Z,4.57
2017-08-16T09:47:40.199Z,4.50
2017-08-16T09:50:07.760Z,5.00
2017-08-16T09:52:35.180Z,3.73
2017-08-16T09:55:02.612Z,4.10
2017-08-16T09:57:30.025Z,4.00
2017-08-16T09:59:57.585Z,4.57
2017-08-16T10:02:25.041Z,5.57
2017-08-16T10:04:52.491Z,5.17
2017-08-16T10:07:19.920Z,4.13
2017-08-16T10:09:47.413Z,4.00
2017-08-16T10:12:14.869Z,6.10
2017-08-16T10:14:42.317Z,6.20
2017-08-16T10:17:09.786Z,5.63
2017-08-16T10:19:37.245Z,6.03
2017-08-16T10:22:04.697Z,6.80
2017-08-16T10:24:32.351Z,6.60
2017-08-16T10:26:59.786Z,5.40
2017-08-16T10:29:27.370Z,6.10
2017-08-16T10:31:54.805Z,5.43
2017-08-16T10:34:22.281Z,5.27
2017-08-16T10:36:49.713Z,5.33
2017-08-16T10:39:17.196Z,5.67
2017-08-16T10:41:44.645Z,4.70
2017-08-16T10:44:12.052Z,4.85
2017-08-16T10:46:39.564Z,5.27
2017-08-16T10:49:06.993Z,5.53
2017-08-16T10:51:34.478Z,5.80
2017-08-16T10:54:02.105Z,6.43
2017-08-16T10:56:29.603Z,5.03
2017-08-16T10:58:57.276Z,5.77
2017-08-16T11:01:24.896Z,5.63
2017-08-16T11:03:52.365Z,6.07
2017-08-16T11:06:19.834Z,5.20
2017-08-16T11:08:47.271Z,5.40
2017-08-16T11:11:14.801Z,5.93
2017-08-16T11:13:42.238Z,5.10
2017-08-16T11:16:09.773Z,5.00
2017-08-16T11:18:37.419Z,5.73
2017-08-16T11:21:05.177Z,5.30
2017-08-16T11:23:32.611Z,6.37
2017-08-16T11:26:00.038Z,5.50
2017-08-16T11:28:27.549Z,7.60
2017-08-16T11:30:54.963Z,6.20
2017-08-16T11:33:22.389Z,5.70
2017-08-16T11:35:49.946Z,6.03
2017-08-16T11:38:17.381Z,5.13
2017-08-16T11:40:45.017Z,6.70
2017-08-16T11:43:12.482Z,5.10
2017-08-16T11:45:39.960Z,8.10
2017-08-16T11:48:07.393Z,7.80
2017-08-16T11:50:34.962Z,6.80
2017-08-16T11:53:02.442Z,5.33
2017-08-16T11:55:29.863Z,7.10
2017-08-16T11:57:57.282Z,6.10
2017-08-16T12:00:24.721Z,6.43
2017-08-16T12:02:52.231Z,6.03
2017-08-16T12:05:19.693Z,6.00
2017-08-16T12:07:47.123Z,6.33
2017-08-16T12:10:14.554Z,6.00
2017-08-16T12:12:42.072Z,5.83
2017-08-16T12:15:09.499Z,5.80
2017-08-16T12:17:36.918Z,6.73
2017-08-16T12:20:04.433Z,5.60
2017-08-16T12:22:31.877Z,7.27
2017-08-16T12:24:59.300Z,6.40
2017-08-16T12:27:26.801Z,7.00
2017-08-16T12:29:54.220Z,6.43
2017-08-16T12:32:21.655Z,5.23
2017-08-16T12:34:49.068Z,6.27
2017-08-16T12:37:16.574Z,5.73
2017-08-16T12:39:44.082Z,6.70
2017-08-16T12:42:11.509Z,6.10
2017-08-16T12:44:39.001Z,6.10
2017-08-16T12:47:06.452Z,5.43
2017-08-16T12:49:33.881Z,5.90
2017-08-16T12:52:01.366Z,6.53
2017-08-16T12:54:28.785Z,6.77
2017-08-16T12:56:56.285Z,6.27
2017-08-16T12:59:23.737Z,6.20
2017-08-16T13:01:51.189Z,5.87
2017-08-16T13:04:18.641Z,7.30
2017-08-16T13:06:46.075Z,7.13
2017-08-16T13:09:13.563Z,6.47
2017-08-16T13:11:41.201Z,7.33
2017-08-16T13:14:08.692Z,6.53
2017-08-16T13:16:36.147Z,6.90
2017-08-16T13:19:03.689Z,6.80
2017-08-16T13:21:31.110Z,6.73
2017-08-16T13:23:58.541Z,6.40
2017-08-16T13:26:26.060Z,6.30
2017-08-16T13:28:53.521Z,7.30
2017-08-16T13:31:20.970Z,7.23
2017-08-16T13:33:48.410Z,6.27
2017-08-16T13:36:15.844Z,7.23
2017-08-16T13:38:44.265Z,6.70
2017-08-16T13:41:11.699Z,7.23
2017-08-16T13:43:39.180Z,7.93
2017-08-16T13:46:06.629Z,7.20
2017-08-16T13:48:34.078Z,6.93
2017-08-16T13:51:01.553Z,6.20
2017-08-16T13:53:28.977Z,5.80
2017-08-16T13:55:56.413Z,5.50
2017-08-16T13:58:23.828Z,5.93
2017-08-16T14:00:51.269Z,6.07
2017-08-16T14:03:18.824Z,5.50
2017-08-16T14:05:46.312Z,5.83
2017-08-16T14:08:13.934Z,5.70
2017-08-16T14:10:41.501Z,5.77
2017-08-16T14:13:08.960Z,5.70
2017-08-16T14:15:36.388Z,8.40
2017-08-16T14:18:03.873Z,5.90
2017-08-16T14:20:31.328Z,5.70
2017-08-16T14:22:58.957Z,5.50
2017-08-16T14:25:26.456Z,6.53
2017-08-16T14:27:53.895Z,5.60
2017-08-16T14:30:21.333Z,5.47
2017-08-16T14:32:48.819Z,5.57
2017-08-16T14:35:16.368Z,5.53
2017-08-16T14:37:43.820Z,5.63
2017-08-16T14:40:11.257Z,6.40
2017-08-16T14:42:38.744Z,4.90
2017-08-16T14:45:06.165Z,5.13
2017-08-16T14:47:33.591Z,6.03
2017-08-16T14:50:01.036Z,6.40
2017-08-16T14:52:28.456Z,6.30
2017-08-16T14:54:55.904Z,5.60
2017-08-16T14:57:23.352Z,5.73
2017-08-16T14:59:50.864Z,6.20
2017-08-16T15:02:18.301Z,6.53
2017-08-16T15:04:45.740Z,5.90
2017-08-16T15:07:13.297Z,5.67
2017-08-16T15:09:40.728Z,6.47
2017-08-16T15:12:08.154Z,6.00
2017-08-16T15:14:35.573Z,6.50
2017-08-16T15:17:03.064Z,6.87
2017-08-16T15:19:30.580Z,6.03
2017-08-16T15:21:58.226Z,6.23
2017-08-16T15:24:25.802Z,5.67
2017-08-16T15:26:53.248Z,5.57
2017-08-16T15:29:20.673Z,7.13
2017-08-16T15:31:48.164Z,6.00
2017-08-16T15:34:15.604Z,6.40
2017-08-16T15:36:43.037Z,6.15
2017-08-16T15:39:10.530Z,4.80
2017-08-16T15:41:37.992Z,5.27
2017-08-16T15:44:05.416Z,4.60
2017-08-16T15:46:32.831Z,4.60
2017-08-16T15:49:00.268Z,6.30
2017-08-16T15:51:27.691Z,5.80
2017-08-16T15:53:55.133Z,8.20
2017-08-16T15:56:23.336Z,5.77
2017-08-16T15:58:50.768Z,6.00
2017-08-16T16:01:18.192Z,5.90
2017-08-16T16:03:45.645Z,6.20
2017-08-16T16:06:13.079Z,6.33
2017-08-16T16:08:40.516Z,6.10
2017-08-16T16:11:07.936Z,6.97
2017-08-16T16:13:36.150Z,6.20
2017-08-16T16:16:03.557Z,6.60
2017-08-16T16:18:30.992Z,5.50
2017-08-16T16:20:58.424Z,5.47
2017-08-16T16:23:25.855Z,5.83
2017-08-16T16:25:53.284Z,5.73
2017-08-16T16:28:21.481Z,6.07
2017-08-16T16:30:48.923Z,6.30
2017-08-16T16:33:16.343Z,6.00
2017-08-16T16:35:43.783Z,6.97
2017-08-16T16:38:11.200Z,6.70
2017-08-16T16:40:38.632Z,5.90
2017-08-16T16:43:06.812Z,6.27
2017-08-16T16:45:34.248Z,8.87
2017-08-16T16:48:01.667Z,6.47
2017-08-16T16:50:29.100Z,6.03
2017-08-16T16:52:56.525Z,5.47
2017-08-16T16:55:24.951Z,6.17
2017-08-16T16:57:52.379Z,5.83
2017-08-16T17:00:20.578Z,5.90
2017-08-16T17:02:48.005Z,6.17
2017-08-16T17:05:15.430Z,7.20
2017-08-16T17:07:42.864Z,5.20
2017-08-16T17:10:10.288Z,6.37
2017-08-16T17:12:37.724Z,7.10
2017-08-16T17:15:05.174Z,6.47
2017-08-16T17:17:32.588Z,6.10
2017-08-16T17:20:00.021Z,6.10
2017-08-16T17:22:27.457Z,6.50
2017-08-16T17:24:54.882Z,5.40
2017-08-16T17:27:22.321Z,5.90
2017-08-16T17:29:49.743Z,5.70
2017-08-16T17:32:17.176Z,6.40
2017-08-16T17:34:44.591Z,6.50
2017-08-16T17:37:12.022Z,6.35
2017-08-16T17:39:39.440Z,5.63
2017-08-16T17:42:06.888Z,6.20
2017-08-16T17:44:35.080Z,6.17
2017-08-16T17:47:02.509Z,6.30
2017-08-16T17:49:30.026Z,5.40
2017-08-16T17:51:57.472Z,6.10
2017-08-16T17:54:24.912Z,5.20
2017-08-16T17:56:52.389Z,5.83
2017-08-16T17:59:19.836Z,5.83
2017-08-16T18:01:47.297Z,4.80
2017-08-16T18:04:14.742Z,5.20
2017-08-16T18:06:42.156Z,5.10
2017-08-16T18:09:09.665Z,4.63
2017-08-16T18:11:37.120Z,5.97
2017-08-16T18:14:04.549Z,4.93
2017-08-16T18:16:32.037Z,4.90
2017-08-16T18:18:59.506Z,6.90
2017-08-16T18:21:27.124Z,4.53
2017-08-16T18:23:54.649Z,5.83
2017-08-16T18:26:22.118Z,6.17
2017-08-16T18:28:49.618Z,5.80
2017-08-16T18:31:17.076Z,5.90
2017-08-16T18:33:44.548Z,6.30
2017-08-16T18:36:11.973Z,5.40
2017-08-16T18:38:39.448Z,6.33
2017-08-16T18:41:06.913Z,5.90
2017-08-16T18:43:34.361Z,5.90
2017-08-16T18:46:01.816Z,5.87
2017-08-16T18:48:29.276Z,5.87
2017-08-16T18:50:56.735Z,6.03
2017-08-16T18:53:24.167Z,7.00
2017-08-16T18:55:51.596Z,6.23
2017-08-16T18:58:19.096Z,6.10
2017-08-16T19:00:46.524Z,5.60
2017-08-16T19:03:13.954Z,6.63
2017-08-16T19:05:41.376Z,6.93
2017-08-16T19:08:08.802Z,6.17
2017-08-16T19:10:36.384Z,6.00
2017-08-16T19:13:04.013Z,6.83
2017-08-16T19:15:31.596Z,8.30
2017-08-16T19:17:59.049Z,6.20
2017-08-16T19:20:26.513Z,6.73
2017-08-16T19:22:53.965Z,6.20
2017-08-16T19:25:21.425Z,4.83
2017-08-16T19:27:48.856Z,5.43
2017-08-16T19:30:16.336Z,4.80
2017-08-16T19:32:43.798Z,6.33
2017-08-16T19:35:11.222Z,5.77
2017-08-16T19:37:38.653Z,6.60
2017-08-16T19:40:06.065Z,7.20
2017-08-16T19:42:33.502Z,6.03
2017-08-16T19:45:01.077Z,5.93
2017-08-16T19:47:28.715Z,6.67
2017-08-16T19:49:56.166Z,5.57
2017-08-16T19:52:23.745Z,5.40
2017-08-16T19:54:51.209Z,5.40
2017-08-16T19:57:18.902Z,4.97
2017-08-16T19:59:46.328Z,6.00
2017-08-16T20:02:13.781Z,5.90
2017-08-16T20:04:41.341Z,7.50
2017-08-16T20:07:08.800Z,6.70
2017-08-16T20:09:36.432Z,7.43
2017-08-16T20:12:03.858Z,7.87
2017-08-16T20:14:32.059Z,6.97
2017-08-16T20:16:59.536Z,7.30
2017-08-16T20:19:26.998Z,9.20
2017-08-16T20:21:54.767Z,7.80
2017-08-16T20:24:22.514Z,9.00
2017-08-16T20:26:49.990Z,9.07
2017-08-16T20:29:17.450Z,7.47
2017-08-16T20:31:44.881Z,8.80
2017-08-16T20:34:12.350Z,6.23
2017-08-16T20:36:39.785Z,6.70
2017-08-16T20:39:07.263Z,7.43
2017-08-16T20:41:34.733Z,6.60
2017-08-16T20:44:02.353Z,7.23
2017-08-16T20:46:29.861Z,8.60
2017-08-16T20:48:57.273Z,9.07
2017-08-16T20:51:24.714Z,7.20
2017-08-16T20:53:52.305Z,8.03
2017-08-16T20:56:19.744Z,7.27
2017-08-16T20:58:47.170Z,8.67
2017-08-16T21:01:14.673Z,6.77
2017-08-16T21:03:42.092Z,7.20
2017-08-16T21:06:09.518Z,6.93
2017-08-16T21:08:37.046Z,7.93
2017-08-16T21:11:04.497Z,7.67
2017-08-16T21:13:31.962Z,6.80
2017-08-16T21:15:59.721Z,7.67
2017-08-16T21:18:27.181Z,8.93
2017-08-16T21:20:54.592Z,7.20
2017-08-16T21:23:22.084Z,9.03
2017-08-16T21:25:49.509Z,8.50
2017-08-16T21:28:16.949Z,7.50
2017-08-16T21:30:44.465Z,7.90
2017-08-16T21:33:12.112Z,7.90
2017-08-16T21:35:39.676Z,9.90
2017-08-16T21:38:07.132Z,7.80
2017-08-16T21:40:34.557Z,7.00
2017-08-16T21:43:02.000Z,8.97
2017-08-16T21:45:29.446Z,9.17
2017-08-16T21:47:56.871Z,8.33
2017-08-16T21:50:24.409Z,7.70
2017-08-16T21:52:51.832Z,7.50
2017-08-16T21:55:19.329Z,7.50
2017-08-16T21:57:46.957Z,7.20
2017-08-16T22:00:14.425Z,7.80
2017-08-16T22:02:41.936Z,6.90
2017-08-16T22:05:09.364Z,8.23
2017-08-16T22:07:36.819Z,7.80
2017-08-16T22:10:04.259Z,8.30
2017-08-16T22:12:31.833Z,8.37
2017-08-16T22:14:59.281Z,7.73
2017-08-16T22:17:26.736Z,7.93
2017-08-16T22:19:54.192Z,7.40
2017-08-16T22:22:21.622Z,8.40
2017-08-16T22:24:49.109Z,7.80
2017-08-16T22:27:16.736Z,8.27
2017-08-16T22:29:44.329Z,7.53
2017-08-16T22:32:11.753Z,7.53
2017-08-16T22:34:39.245Z,7.80
2017-08-16T22:37:07.000Z,8.30
2017-08-16T22:39:34.452Z,7.70
2017-08-16T22:42:01.912Z,8.43
2017-08-16T22:44:29.334Z,7.53
2017-08-16T22:46:56.770Z,7.90
2017-08-16T22:49:24.285Z,7.80
2017-08-16T22:51:52.056Z,7.90
2017-08-16T22:54:19.476Z,8.37
2017-08-16T22:56:46.957Z,8.07
2017-08-16T22:59:14.378Z,9.00
2017-08-16T23:01:41.868Z,7.90
2017-08-16T23:04:09.292Z,8.00
2017-08-16T23:06:36.778Z,8.50
2017-08-16T23:09:04.236Z,8.23
2017-08-16T23:11:31.680Z,7.27
2017-08-16T23:13:59.096Z,8.00
2017-08-16T23:16:26.606Z,8.40
2017-08-16T23:18:54.037Z,7.67
2017-08-16T23:21:21.523Z,8.70
2017-08-16T23:23:48.953Z,8.50
2017-08-16T23:26:16.373Z,8.70
2017-08-16T23:28:43.880Z,8.43
2017-08-16T23:31:11.305Z,8.23
2017-08-16T23:33:38.801Z,7.90
2017-08-16T23:36:06.242Z,9.03
2017-08-16T23:38:33.665Z,8.53
2017-08-16T23:41:01.168Z,9.83
2017-08-16T23:43:28.633Z,8.20
2017-08-16T23:45:56.385Z,7.93
2017-08-16T23:48:23.845Z,8.67
2017-08-16T23:50:51.296Z,9.03
2017-08-16T23:53:18.752Z,8.00
2017-08-16T23:55:46.217Z,8.00
2017-08-16T23:58:13.640Z,10.53
