createdAt,value
2019-04-23T00:02:05.327Z,13.13
2019-04-23T00:04:37.107Z,16.17
2019-04-23T00:07:21.601Z,16.07
2019-04-23T00:09:39.781Z,17.27
2019-04-23T00:12:23.795Z,13.65
2019-04-23T00:14:47.544Z,21.80
2019-04-23T00:17:19.269Z,18.00
2019-04-23T00:19:48.571Z,14.03
2019-04-23T00:22:20.492Z,14.98
2019-04-23T00:27:32.141Z,14.58
2019-04-23T00:29:57.643Z,14.25
2019-04-23T00:32:30.304Z,12.28
2019-04-23T00:35:05.887Z,13.62
2019-04-23T00:37:31.605Z,12.05
2019-04-23T00:40:07.249Z,13.10
2019-04-23T00:42:36.596Z,17.80
2019-04-23T00:45:00.484Z,18.70
2019-04-23T00:47:48.285Z,14.70
2019-04-23T00:50:12.384Z,12.88
2019-04-23T00:52:38.863Z,11.08
2019-04-23T00:57:43.417Z,12.37
2019-04-23T01:00:56.141Z,13.35
2019-04-23T01:07:51.614Z,13.33
2019-04-23T01:10:32.248Z,14.70
2019-04-23T01:15:32.433Z,9.53
2019-04-23T01:18:02.287Z,12.05
2019-04-23T01:20:39.064Z,9.73
2019-04-23T01:22:48.774Z,12.25
2019-04-23T01:25:31.013Z,11.73
2019-04-23T01:28:23.864Z,9.58
2019-04-23T01:30:59.158Z,11.97
2019-04-23T01:36:14.036Z,13.13
2019-04-23T01:38:35.653Z,15.68
2019-04-23T01:40:55.461Z,13.85
2019-04-23T01:43:30.294Z,15.28
2019-04-23T01:46:02.449Z,11.73
2019-04-23T01:48:36.726Z,16.40
2019-04-23T01:51:20.191Z,10.58
2019-04-23T01:56:04.746Z,12.57
2019-04-23T02:01:11.644Z,10.30
2019-04-23T02:03:42.610Z,12.03
2019-04-23T02:06:14.789Z,18.02
2019-04-23T02:08:50.480Z,11.70
2019-04-23T02:11:13.137Z,15.25
2019-04-23T02:16:19.375Z,13.25
2019-04-23T02:18:52.657Z,15.40
2019-04-23T02:21:26.080Z,12.45
2019-04-23T02:23:55.158Z,12.93
2019-04-23T02:26:33.325Z,17.50
2019-04-23T02:31:57.649Z,15.35
2019-04-23T02:36:45.109Z,14.98
2019-04-23T02:39:01.062Z,11.15
2019-04-23T02:42:04.795Z,14.68
2019-04-23T02:44:16.736Z,12.45
2019-04-23T02:46:51.640Z,16.23
2019-04-23T02:49:29.098Z,14.40
2019-04-23T02:51:56.809Z,13.65
2019-04-23T02:54:44.582Z,15.60
2019-04-23T02:59:31.898Z,10.68
2019-04-23T03:02:05.745Z,12.82
2019-04-23T03:07:09.468Z,11.95
2019-04-23T03:09:36.657Z,11.10
2019-04-23T03:12:08.235Z,10.60
2019-04-23T03:14:35.056Z,14.90
2019-04-23T03:17:02.971Z,11.25
2019-04-23T03:19:38.214Z,16.42
2019-04-23T03:22:06.018Z,11.38
2019-04-23T03:25:03.597Z,10.10
2019-04-23T03:27:29.205Z,11.97
2019-04-23T03:29:59.700Z,15.00
2019-04-23T03:37:33.996Z,12.70
2019-04-23T03:40:01.872Z,11.53
2019-04-23T03:45:08.021Z,10.23
2019-04-23T03:47:31.989Z,10.85
2019-04-23T03:55:10.413Z,10.20
2019-04-23T04:05:22.329Z,13.35
2019-04-23T04:08:12.100Z,11.93
2019-04-23T04:10:16.467Z,9.78
2019-04-23T04:15:49.050Z,9.85
2019-04-23T04:18:21.259Z,10.95
2019-04-23T04:20:55.762Z,8.70
2019-04-23T04:23:28.115Z,9.00
2019-04-23T04:30:43.818Z,11.20
2019-04-23T04:36:07.828Z,10.73
2019-04-23T04:38:38.546Z,9.08
2019-04-23T04:43:32.132Z,14.33
2019-04-23T04:46:21.794Z,14.25
2019-04-23T04:48:37.760Z,10.85
2019-04-23T04:51:16.454Z,11.97
2019-04-23T04:58:44.105Z,9.40
2019-04-23T05:06:16.232Z,8.73
2019-04-23T05:11:17.391Z,12.55
2019-04-23T05:13:47.231Z,12.28
2019-04-23T05:16:18.289Z,14.60
2019-04-23T05:18:53.726Z,12.87
2019-04-23T05:23:50.931Z,12.88
2019-04-23T05:26:26.488Z,9.48
2019-04-23T05:29:01.305Z,11.50
2019-04-23T05:36:41.645Z,8.78
2019-04-23T05:39:02.124Z,10.53
2019-04-23T05:44:02.283Z,10.03
2019-04-23T05:46:33.840Z,11.75
2019-04-23T05:49:09.358Z,10.23
2019-04-23T05:51:49.167Z,15.08
2019-04-23T05:54:08.511Z,11.70
2019-04-23T06:07:11.600Z,13.35
2019-04-23T06:10:40.726Z,10.82
2019-04-23T06:13:17.082Z,10.53
2019-04-23T06:15:44.025Z,12.75
2019-04-23T06:18:24.825Z,12.80
2019-04-23T06:20:59.024Z,14.43
2019-04-23T06:23:43.579Z,16.23
2019-04-23T06:28:22.462Z,12.68
2019-04-23T06:31:09.293Z,17.30
2019-04-23T06:33:25.627Z,12.00
2019-04-23T06:35:57.273Z,17.55
2019-04-23T06:38:42.824Z,10.20
2019-04-23T06:41:05.742Z,17.87
2019-04-23T06:43:47.091Z,16.15
2019-04-23T06:46:05.336Z,33.93
2019-04-23T06:48:34.843Z,21.93
2019-04-23T06:51:11.211Z,12.15
2019-04-23T06:53:36.053Z,9.65
2019-04-23T06:56:13.652Z,11.28
2019-04-23T06:58:44.124Z,12.20
2019-04-23T07:01:10.381Z,12.68
2019-04-23T07:06:22.271Z,13.25
2019-04-23T07:09:05.229Z,12.15
2019-04-23T07:11:36.935Z,13.05
2019-04-23T07:13:56.420Z,11.93
2019-04-23T07:16:21.594Z,12.95
2019-04-23T07:18:54.216Z,11.50
2019-04-23T07:21:26.727Z,10.80
2019-04-23T07:24:05.721Z,13.55
2019-04-23T07:29:15.797Z,15.03
2019-04-23T07:31:35.307Z,10.82
2019-04-23T07:34:07.650Z,12.85
2019-04-23T07:36:35.913Z,10.68
2019-04-23T07:39:11.748Z,9.95
2019-04-23T07:41:52.929Z,17.23
2019-04-23T07:44:28.251Z,10.98
2019-04-23T07:47:18.678Z,11.50
2019-04-23T07:49:41.466Z,12.95
2019-04-23T07:52:15.054Z,14.78
2019-04-23T07:54:49.201Z,12.78
2019-04-23T07:57:21.890Z,14.30
2019-04-23T07:59:50.224Z,10.20
2019-04-23T08:02:24.214Z,13.25
2019-04-23T08:05:17.966Z,14.75
2019-04-23T08:07:20.042Z,10.85
2019-04-23T08:09:54.732Z,13.90
2019-04-23T08:12:25.244Z,14.43
2019-04-23T08:15:15.203Z,15.35
2019-04-23T08:17:26.255Z,15.98
2019-04-23T08:20:04.659Z,14.10
2019-04-23T08:25:08.992Z,18.30
2019-04-23T08:28:01.704Z,10.30
2019-04-23T08:30:10.975Z,16.00
2019-04-23T08:32:47.304Z,10.35
2019-04-23T08:35:16.402Z,11.05
2019-04-23T08:40:20.888Z,15.43
2019-04-23T08:45:22.669Z,13.58
2019-04-23T08:48:07.649Z,15.00
2019-04-23T08:50:32.126Z,14.85
2019-04-23T08:53:17.756Z,11.28
2019-04-23T08:55:38.739Z,12.95
2019-04-23T08:58:10.696Z,16.30
2019-04-23T09:00:46.799Z,12.25
2019-04-23T09:03:28.471Z,10.93
2019-04-23T09:05:52.691Z,11.78
2019-04-23T09:14:20.040Z,15.28
2019-04-23T09:16:57.961Z,21.10
2019-04-23T09:22:00.530Z,14.13
2019-04-23T09:24:29.582Z,10.23
2019-04-23T09:27:09.804Z,10.98
2019-04-23T09:29:40.579Z,16.63
2019-04-23T09:37:42.258Z,11.57
2019-04-23T09:41:03.040Z,13.18
2019-04-23T09:43:36.714Z,12.47
2019-04-23T09:46:24.333Z,11.05
2019-04-23T09:48:58.218Z,13.03
2019-04-23T09:51:31.283Z,13.38
2019-04-23T09:54:04.363Z,17.77
2019-04-23T09:56:37.774Z,14.95
2019-04-23T09:59:08.825Z,9.48
2019-04-23T10:01:42.536Z,13.40
2019-04-23T10:03:50.852Z,11.03
2019-04-23T10:06:19.118Z,10.30
2019-04-23T10:08:47.535Z,12.60
2019-04-23T10:11:13.846Z,13.88
2019-04-23T10:13:45.039Z,9.73
2019-04-23T10:16:17.240Z,10.98
2019-04-23T10:18:47.021Z,15.80
2019-04-23T10:21:17.514Z,9.68
2019-04-23T10:23:47.608Z,10.08
2019-04-23T10:26:17.366Z,9.93
2019-04-23T10:28:49.758Z,11.75
2019-04-23T10:31:20.836Z,13.10
2019-04-23T10:33:52.238Z,12.27
2019-04-23T10:36:27.169Z,12.18
2019-04-23T10:39:00.611Z,12.35
2019-04-23T10:41:25.738Z,13.03
2019-04-23T10:43:58.589Z,11.70
2019-04-23T10:46:53.692Z,8.53
2019-04-23T10:54:43.379Z,13.25
2019-04-23T10:57:04.911Z,12.95
2019-04-23T10:59:43.264Z,13.68
2019-04-23T11:02:34.510Z,14.45
2019-04-23T11:04:54.124Z,12.33
2019-04-23T11:07:28.697Z,12.15
2019-04-23T11:12:42.161Z,14.55
2019-04-23T11:15:22.116Z,16.45
2019-04-23T11:17:45.901Z,14.00
2019-04-23T11:20:25.380Z,17.98
2019-04-23T11:22:48.276Z,11.68
2019-04-23T11:25:31.650Z,14.15
2019-04-23T11:30:36.616Z,14.95
2019-04-23T11:33:05.178Z,17.43
2019-04-23T11:40:28.362Z,12.98
2019-04-23T11:48:36.591Z,18.60
2019-04-23T11:51:24.180Z,12.88
2019-04-23T12:01:03.154Z,16.95
2019-04-23T12:03:37.307Z,14.87
2019-04-23T12:06:25.035Z,19.25
2019-04-23T12:09:17.376Z,14.07
2019-04-23T12:14:33.014Z,22.02
2019-04-23T12:17:08.353Z,17.73
2019-04-23T12:19:52.084Z,21.07
2019-04-23T12:22:03.544Z,15.28
2019-04-23T12:29:37.387Z,17.85
2019-04-23T12:37:36.388Z,16.67
2019-04-23T12:40:06.113Z,17.48
2019-04-23T12:45:17.009Z,23.20
2019-04-23T12:52:40.680Z,20.60
2019-04-23T12:57:47.296Z,18.00
2019-04-23T13:05:21.423Z,20.45
2019-04-23T13:07:55.547Z,23.92
2019-04-23T13:10:34.992Z,21.30
2019-04-23T13:15:22.707Z,15.85
2019-04-23T13:20:27.964Z,21.05
2019-04-23T13:23:03.209Z,18.62
2019-04-23T13:25:56.148Z,14.40
2019-04-23T13:33:36.168Z,18.23
2019-04-23T13:38:40.468Z,17.98
2019-04-23T13:43:43.734Z,13.83
2019-04-23T13:48:24.912Z,17.77
2019-04-23T13:51:09.329Z,18.30
2019-04-23T13:56:13.274Z,17.45
2019-04-23T13:58:44.888Z,14.43
2019-04-23T14:01:21.901Z,16.97
2019-04-23T14:03:50.568Z,14.95
2019-04-23T14:08:55.302Z,18.00
2019-04-23T14:11:23.199Z,15.20
2019-04-23T14:14:08.225Z,20.97
2019-04-23T14:21:25.228Z,14.80
2019-04-23T14:24:08.418Z,20.50
2019-04-23T14:26:32.600Z,17.55
2019-04-23T14:29:01.184Z,17.57
2019-04-23T14:31:30.441Z,13.98
2019-04-23T14:34:04.885Z,15.40
2019-04-23T14:36:37.698Z,18.92
2019-04-23T14:39:05.939Z,15.88
2019-04-23T14:41:31.195Z,12.98
2019-04-23T14:44:16.029Z,18.73
2019-04-23T14:49:19.285Z,18.20
2019-04-23T14:54:33.375Z,15.35
2019-04-23T14:57:07.939Z,14.95
2019-04-23T14:59:29.099Z,16.83
2019-04-23T15:04:31.666Z,15.55
2019-04-23T15:07:07.539Z,15.20
2019-04-23T15:14:59.858Z,14.17
2019-04-23T15:17:12.793Z,14.75
2019-04-23T15:22:23.232Z,15.40
2019-04-23T15:24:51.619Z,16.10
2019-04-23T15:29:39.292Z,15.90
2019-04-23T15:32:23.854Z,15.55
2019-04-23T15:35:01.287Z,13.25
2019-04-23T15:40:04.060Z,14.00
2019-04-23T15:45:01.356Z,18.50
2019-04-23T15:47:36.042Z,14.43
2019-04-23T15:50:10.423Z,17.95
2019-04-23T15:57:53.591Z,16.07
2019-04-23T16:00:05.281Z,16.37
2019-04-23T16:02:12.885Z,15.03
2019-04-23T16:04:43.942Z,19.50
2019-04-23T16:07:32.625Z,25.50
2019-04-23T16:10:17.611Z,22.77
2019-04-23T16:12:54.489Z,22.55
2019-04-23T16:15:21.321Z,36.45
2019-04-23T16:18:09.770Z,43.33
2019-04-23T16:20:59.016Z,40.63
2019-04-23T16:23:17.863Z,36.98
2019-04-23T16:25:50.353Z,30.35
2019-04-23T16:28:23.850Z,32.33
2019-04-23T16:31:00.018Z,31.37
2019-04-23T16:33:17.189Z,26.05
2019-04-23T16:36:04.085Z,24.10
2019-04-23T16:40:59.792Z,71.95
2019-04-23T16:43:38.305Z,41.58
2019-04-23T16:46:11.497Z,50.33
2019-04-23T16:48:55.489Z,43.80
2019-04-23T16:53:42.992Z,42.00
2019-04-23T16:56:16.422Z,49.40
2019-04-23T16:58:59.456Z,42.98
2019-04-23T17:01:26.410Z,38.47
2019-04-23T17:04:11.765Z,36.58
2019-04-23T17:08:57.130Z,34.27
2019-04-23T17:16:28.592Z,22.27
2019-04-23T17:19:04.772Z,30.50
2019-04-23T17:21:32.090Z,24.25
2019-04-23T17:24:11.467Z,31.55
2019-04-23T17:26:29.102Z,38.67
2019-04-23T17:29:05.804Z,33.33
2019-04-23T17:36:38.529Z,48.25
2019-04-23T17:39:14.542Z,50.85
2019-04-23T17:42:12.555Z,45.98
2019-04-23T17:47:08.745Z,56.50
2019-04-23T17:49:42.218Z,69.05
2019-04-23T17:52:14.693Z,53.38
2019-04-23T17:54:50.168Z,41.37
2019-04-23T17:57:18.645Z,41.35
2019-04-23T18:00:11.540Z,48.90
2019-04-23T18:07:38.321Z,37.63
2019-04-23T18:10:12.032Z,30.92
2019-04-23T18:12:41.720Z,28.25
2019-04-23T18:15:13.053Z,26.00
2019-04-23T18:17:34.307Z,30.20
2019-04-23T18:20:16.281Z,26.87
2019-04-23T18:22:53.920Z,27.48
2019-04-23T18:25:26.191Z,28.50
2019-04-23T18:30:53.790Z,34.50
2019-04-23T18:38:18.615Z,30.72
2019-04-23T18:43:26.803Z,36.10
2019-04-23T18:46:02.586Z,29.82
2019-04-23T18:56:11.181Z,33.50
2019-04-23T19:01:11.120Z,32.43
2019-04-23T19:04:09.863Z,32.33
2019-04-23T19:06:32.687Z,35.15
2019-04-23T19:12:14.346Z,35.25
2019-04-23T19:17:31.016Z,33.70
2019-04-23T19:19:33.389Z,28.40
2019-04-23T19:24:39.075Z,26.35
2019-04-23T19:29:44.013Z,25.48
2019-04-23T19:32:00.486Z,20.30
2019-04-23T19:37:35.179Z,20.80
2019-04-23T19:39:43.182Z,21.33
2019-04-23T19:42:10.329Z,18.50
2019-04-23T19:44:47.586Z,20.75
2019-04-23T19:47:19.386Z,21.80
2019-04-23T19:50:03.623Z,19.42
2019-04-23T19:52:30.797Z,17.73
2019-04-23T19:54:58.494Z,19.10
2019-04-23T19:57:33.914Z,14.45
2019-04-23T20:02:55.189Z,19.65
2019-04-23T20:04:59.652Z,14.43
2019-04-23T20:07:48.932Z,14.90
2019-04-23T20:10:03.783Z,12.53
2019-04-23T20:12:42.888Z,16.70
2019-04-23T20:15:35.578Z,16.55
2019-04-23T20:17:42.745Z,13.05
2019-04-23T20:20:09.030Z,14.68
2019-04-23T20:27:54.178Z,15.50
2019-04-23T20:35:34.899Z,13.97
2019-04-23T20:43:09.768Z,14.03
2019-04-23T20:45:46.555Z,14.13
2019-04-23T20:48:15.402Z,14.03
2019-04-23T20:50:44.614Z,15.40
2019-04-23T20:53:17.738Z,13.48
2019-04-23T20:56:02.165Z,17.02
2019-04-23T20:58:31.643Z,13.30
2019-04-23T21:01:17.538Z,15.38
2019-04-23T21:03:46.528Z,17.80
2019-04-23T21:06:08.725Z,16.30
2019-04-23T21:09:02.641Z,17.07
2019-04-23T21:11:14.486Z,18.75
2019-04-23T21:18:51.416Z,18.93
2019-04-23T21:21:25.215Z,17.15
2019-04-23T21:23:52.588Z,18.82
2019-04-23T21:26:17.042Z,18.93
2019-04-23T21:28:57.164Z,15.63
2019-04-23T21:31:25.445Z,17.87
2019-04-23T21:34:06.216Z,19.07
2019-04-23T21:41:58.032Z,17.80
2019-04-23T21:44:18.564Z,18.50
2019-04-23T21:46:55.311Z,23.15
2019-04-23T21:52:02.607Z,20.77
2019-04-23T21:54:35.485Z,22.75
2019-04-23T21:57:01.694Z,20.57
2019-04-23T21:59:35.440Z,23.83
2019-04-23T22:02:09.221Z,21.90
2019-04-23T22:04:41.419Z,25.08
2019-04-23T22:07:08.526Z,25.08
2019-04-23T22:09:45.306Z,25.50
2019-04-23T22:14:47.511Z,28.32
2019-04-23T22:17:15.077Z,26.37
2019-04-23T22:19:58.585Z,27.30
2019-04-23T22:22:20.350Z,29.20
2019-04-23T22:27:16.596Z,27.80
2019-04-23T22:29:50.411Z,25.93
2019-04-23T22:32:33.279Z,28.47
2019-04-23T22:37:48.336Z,24.65
2019-04-23T22:39:59.034Z,20.85
2019-04-23T22:42:54.497Z,20.52
2019-04-23T22:47:33.645Z,19.62
2019-04-23T22:50:06.134Z,21.62
2019-04-23T22:52:40.936Z,18.32
2019-04-23T23:00:13.369Z,17.35
2019-04-23T23:03:09.801Z,18.15
2019-04-23T23:06:03.159Z,19.37
2019-04-23T23:08:24.099Z,17.20
2019-04-23T23:10:56.941Z,17.82
2019-04-23T23:13:34.836Z,17.50
2019-04-23T23:16:01.340Z,18.75
2019-04-23T23:18:23.702Z,22.27
2019-04-23T23:20:59.515Z,20.95
2019-04-23T23:26:09.792Z,18.20
2019-04-23T23:28:38.498Z,18.02
2019-04-23T23:33:45.546Z,19.33
2019-04-23T23:38:52.318Z,20.02
2019-04-23T23:44:24.083Z,20.63
2019-04-23T23:48:51.324Z,17.90
