createdAt,value
2022-12-28T00:00:48.103Z,0.00
2022-12-28T00:01:48.107Z,0.00
2022-12-28T00:02:48.091Z,0.00
2022-12-28T00:03:48.014Z,0.00
2022-12-28T00:04:48.227Z,0.00
2022-12-28T00:05:48.006Z,0.00
2022-12-28T00:06:47.998Z,0.00
2022-12-28T00:07:48.355Z,0.00
2022-12-28T00:08:47.980Z,0.00
2022-12-28T00:09:48.947Z,0.00
2022-12-28T00:11:08.525Z,0.00
2022-12-28T00:11:48.945Z,0.00
2022-12-28T00:12:47.936Z,0.00
2022-12-28T00:13:47.914Z,0.00
2022-12-28T00:14:47.895Z,0.00
2022-12-28T00:15:47.905Z,0.00
2022-12-28T00:16:47.888Z,0.00
2022-12-28T00:17:47.901Z,0.00
2022-12-28T00:18:47.865Z,0.00
2022-12-28T00:19:47.891Z,0.00
2022-12-28T00:20:47.842Z,0.00
2022-12-28T00:21:47.846Z,0.00
2022-12-28T00:22:47.833Z,0.00
2022-12-28T00:23:47.806Z,0.00
2022-12-28T00:24:47.792Z,0.00
2022-12-28T00:25:47.779Z,0.00
2022-12-28T00:26:47.783Z,0.00
2022-12-28T00:27:47.771Z,0.00
2022-12-28T00:28:47.756Z,0.00
2022-12-28T00:29:48.171Z,0.00
2022-12-28T00:30:47.726Z,0.00
2022-12-28T00:31:47.761Z,0.00
2022-12-28T00:32:48.002Z,0.00
2022-12-28T00:33:47.695Z,0.00
2022-12-28T00:34:47.796Z,0.00
2022-12-28T00:35:47.659Z,0.00
2022-12-28T00:37:08.886Z,0.00
2022-12-28T00:37:48.656Z,0.00
2022-12-28T00:38:47.640Z,0.00
2022-12-28T00:39:47.649Z,0.00
2022-12-28T00:40:47.673Z,0.00
2022-12-28T00:41:47.615Z,0.00
2022-12-28T00:42:47.587Z,0.00
2022-12-28T00:43:47.594Z,0.00
2022-12-28T00:44:47.573Z,0.00
2022-12-28T00:45:47.601Z,0.00
2022-12-28T00:46:47.569Z,0.00
2022-12-28T00:47:47.568Z,0.00
2022-12-28T00:48:47.535Z,0.00
2022-12-28T00:49:47.507Z,0.00
2022-12-28T00:50:47.494Z,0.00
2022-12-28T00:51:47.528Z,0.00
2022-12-28T00:52:47.481Z,0.00
2022-12-28T00:53:47.490Z,0.00
2022-12-28T00:54:47.485Z,0.00
2022-12-28T00:55:47.510Z,0.00
2022-12-28T00:56:47.482Z,0.00
2022-12-28T00:57:47.447Z,0.00
2022-12-28T00:58:47.426Z,0.00
2022-12-28T00:59:47.420Z,0.00
2022-12-28T01:00:47.478Z,0.00
2022-12-28T01:01:47.509Z,0.00
2022-12-28T01:02:47.459Z,0.00
2022-12-28T01:03:47.378Z,0.00
2022-12-28T01:04:47.343Z,0.00
2022-12-28T01:05:47.468Z,0.00
2022-12-28T01:06:47.352Z,0.00
2022-12-28T01:07:47.335Z,0.00
2022-12-28T01:08:47.317Z,0.00
2022-12-28T01:09:47.321Z,0.00
2022-12-28T01:10:47.298Z,0.00
2022-12-28T01:11:47.302Z,0.00
2022-12-28T01:12:47.436Z,0.00
2022-12-28T01:13:47.279Z,0.00
2022-12-28T01:14:47.242Z,0.00
2022-12-28T01:15:47.271Z,0.00
2022-12-28T01:16:47.291Z,0.00
2022-12-28T01:17:47.223Z,0.00
2022-12-28T01:18:48.468Z,0.00
2022-12-28T01:19:53.650Z,0.00
2022-12-28T01:20:48.184Z,0.00
2022-12-28T01:21:47.175Z,0.00
2022-12-28T01:22:47.162Z,0.00
2022-12-28T01:23:47.188Z,0.00
2022-12-28T01:24:47.152Z,0.00
2022-12-28T01:25:47.142Z,0.00
2022-12-28T01:26:47.119Z,0.00
2022-12-28T01:27:47.352Z,0.00
2022-12-28T01:28:47.099Z,0.00
2022-12-28T01:29:47.107Z,0.00
2022-12-28T01:30:47.078Z,0.00
2022-12-28T01:31:47.112Z,0.00
2022-12-28T01:32:47.249Z,0.00
2022-12-28T01:33:47.537Z,0.00
2022-12-28T01:34:47.053Z,0.00
2022-12-28T01:35:47.008Z,0.00
2022-12-28T01:36:47.014Z,0.00
2022-12-28T01:37:47.004Z,0.00
2022-12-28T01:38:46.983Z,0.00
2022-12-28T01:39:46.984Z,0.00
2022-12-28T01:40:46.978Z,0.00
2022-12-28T01:41:46.972Z,0.00
2022-12-28T01:42:46.946Z,0.00
2022-12-28T01:43:46.930Z,0.00
2022-12-28T01:44:46.926Z,0.00
2022-12-28T01:45:46.942Z,0.00
2022-12-28T01:46:46.891Z,0.00
2022-12-28T01:47:47.029Z,0.00
2022-12-28T01:48:46.889Z,0.00
2022-12-28T01:49:46.894Z,0.00
2022-12-28T01:50:54.384Z,0.00
2022-12-28T01:51:46.861Z,0.00
2022-12-28T01:52:48.509Z,0.00
2022-12-28T01:53:46.839Z,0.00
2022-12-28T01:54:46.833Z,0.00
2022-12-28T01:55:46.835Z,0.00
2022-12-28T01:56:46.783Z,0.00
2022-12-28T01:57:46.790Z,0.00
2022-12-28T01:58:46.783Z,0.00
2022-12-28T01:59:46.753Z,0.00
2022-12-28T02:00:46.759Z,0.00
2022-12-28T02:01:46.810Z,0.00
2022-12-28T02:02:46.801Z,0.00
2022-12-28T02:03:46.730Z,0.00
2022-12-28T02:04:46.789Z,0.00
2022-12-28T02:05:46.706Z,0.00
2022-12-28T02:06:46.674Z,0.00
2022-12-28T02:07:46.687Z,0.00
2022-12-28T02:08:46.679Z,0.00
2022-12-28T02:10:41.374Z,0.00
2022-12-28T02:10:47.652Z,0.00
2022-12-28T02:11:46.647Z,0.00
2022-12-28T02:12:46.657Z,0.00
2022-12-28T02:13:46.615Z,0.00
2022-12-28T02:14:46.609Z,0.00
2022-12-28T02:15:46.586Z,0.00
2022-12-28T02:16:46.598Z,0.00
2022-12-28T02:17:46.602Z,0.00
2022-12-28T02:18:46.589Z,0.00
2022-12-28T02:19:46.571Z,0.00
2022-12-28T02:20:46.516Z,0.00
2022-12-28T02:21:46.512Z,0.00
2022-12-28T02:22:46.522Z,0.00
2022-12-28T02:23:46.517Z,0.00
2022-12-28T02:24:46.496Z,0.00
2022-12-28T02:25:46.504Z,0.00
2022-12-28T02:26:46.492Z,0.00
2022-12-28T02:27:46.467Z,0.00
2022-12-28T02:28:46.453Z,0.00
2022-12-28T02:29:46.478Z,0.00
2022-12-28T02:30:46.453Z,0.00
2022-12-28T02:31:46.402Z,0.00
2022-12-28T02:32:46.416Z,0.00
2022-12-28T02:33:46.394Z,0.00
2022-12-28T02:34:46.372Z,0.00
2022-12-28T02:35:46.378Z,0.00
2022-12-28T02:36:46.370Z,0.00
2022-12-28T02:37:46.345Z,0.00
2022-12-28T02:38:46.339Z,0.00
2022-12-28T02:39:46.329Z,0.00
2022-12-28T02:40:46.315Z,0.00
2022-12-28T02:41:46.324Z,0.00
2022-12-28T02:42:46.298Z,0.00
2022-12-28T02:43:46.315Z,0.00
2022-12-28T02:44:46.292Z,0.00
2022-12-28T02:45:46.333Z,0.00
2022-12-28T02:46:46.256Z,0.00
2022-12-28T02:47:46.264Z,0.00
2022-12-28T02:48:46.256Z,0.00
2022-12-28T02:49:46.198Z,0.00
2022-12-28T02:50:46.399Z,0.00
2022-12-28T02:51:46.212Z,0.00
2022-12-28T02:52:46.294Z,0.00
2022-12-28T02:53:46.188Z,0.00
2022-12-28T02:54:46.174Z,0.00
2022-12-28T02:55:46.164Z,0.00
2022-12-28T02:56:46.178Z,0.00
2022-12-28T02:57:46.154Z,0.00
2022-12-28T02:58:46.119Z,0.00
2022-12-28T02:59:46.111Z,0.00
2022-12-28T03:00:46.154Z,0.00
2022-12-28T03:01:46.219Z,0.00
2022-12-28T03:02:46.211Z,0.00
2022-12-28T03:03:46.059Z,0.00
2022-12-28T03:04:46.113Z,0.00
2022-12-28T03:05:46.047Z,0.00
2022-12-28T03:06:46.074Z,0.00
2022-12-28T03:07:46.006Z,0.00
2022-12-28T03:08:46.032Z,0.00
2022-12-28T03:09:46.042Z,0.00
2022-12-28T03:10:45.978Z,0.00
2022-12-28T03:11:45.968Z,0.00
2022-12-28T03:12:46.032Z,0.00
2022-12-28T03:13:45.964Z,0.00
2022-12-28T03:14:45.985Z,0.00
2022-12-28T03:15:45.952Z,0.00
2022-12-28T03:16:45.920Z,0.00
2022-12-28T03:17:45.927Z,0.00
2022-12-28T03:18:45.903Z,0.00
2022-12-28T03:19:45.866Z,0.00
2022-12-28T03:20:45.877Z,0.00
2022-12-28T03:21:45.868Z,0.00
2022-12-28T03:22:45.879Z,0.00
2022-12-28T03:23:45.848Z,0.00
2022-12-28T03:24:45.856Z,0.00
2022-12-28T03:25:45.814Z,0.00
2022-12-28T03:26:45.839Z,0.00
2022-12-28T03:27:45.837Z,0.00
2022-12-28T03:28:45.783Z,0.00
2022-12-28T03:29:45.783Z,0.00
2022-12-28T03:30:45.824Z,0.00
2022-12-28T03:31:45.760Z,0.00
2022-12-28T03:32:45.748Z,0.00
2022-12-28T03:33:45.758Z,0.00
2022-12-28T03:34:45.719Z,0.00
2022-12-28T03:35:45.738Z,0.00
2022-12-28T03:36:45.703Z,0.00
2022-12-28T03:37:45.700Z,0.00
2022-12-28T03:38:45.687Z,0.00
2022-12-28T03:39:45.743Z,0.00
2022-12-28T03:40:45.663Z,0.00
2022-12-28T03:41:45.656Z,0.00
2022-12-28T03:42:45.654Z,0.00
2022-12-28T03:43:45.677Z,0.00
2022-12-28T03:44:45.677Z,0.00
2022-12-28T03:45:47.423Z,0.00
2022-12-28T03:46:45.641Z,0.00
2022-12-28T03:47:45.595Z,0.00
2022-12-28T03:48:45.576Z,0.00
2022-12-28T03:49:45.574Z,0.00
2022-12-28T03:50:45.585Z,0.00
2022-12-28T03:51:45.550Z,0.00
2022-12-28T03:52:45.524Z,0.00
2022-12-28T03:53:45.535Z,0.00
2022-12-28T03:54:45.526Z,0.00
2022-12-28T03:55:45.492Z,0.00
2022-12-28T03:56:46.133Z,0.00
2022-12-28T03:57:45.485Z,0.00
2022-12-28T03:58:45.454Z,0.00
2022-12-28T03:59:45.439Z,0.00
2022-12-28T04:00:45.422Z,0.00
2022-12-28T04:01:45.537Z,0.00
2022-12-28T04:02:45.464Z,0.00
2022-12-28T04:03:45.435Z,0.00
2022-12-28T04:04:45.417Z,0.00
2022-12-28T04:05:45.394Z,0.00
2022-12-28T04:06:45.386Z,0.00
2022-12-28T04:07:45.367Z,0.00
2022-12-28T04:08:45.356Z,0.00
2022-12-28T04:09:45.363Z,0.00
2022-12-28T04:10:45.344Z,0.00
2022-12-28T04:11:45.329Z,0.00
2022-12-28T04:12:45.425Z,0.00
2022-12-28T04:13:45.324Z,0.00
2022-12-28T04:14:45.320Z,0.00
2022-12-28T04:15:45.347Z,0.00
2022-12-28T04:16:45.283Z,0.00
2022-12-28T04:17:45.317Z,0.00
2022-12-28T04:18:45.276Z,0.00
2022-12-28T04:19:45.250Z,0.00
2022-12-28T04:20:45.277Z,0.00
2022-12-28T04:21:45.213Z,0.00
2022-12-28T04:22:45.222Z,0.00
2022-12-28T04:23:46.137Z,0.00
2022-12-28T04:24:45.196Z,0.00
2022-12-28T04:25:45.161Z,0.00
2022-12-28T04:26:45.139Z,0.00
2022-12-28T04:27:45.144Z,0.00
2022-12-28T04:28:45.162Z,0.00
2022-12-28T04:29:45.120Z,0.00
2022-12-28T04:30:45.118Z,0.00
2022-12-28T04:31:45.162Z,0.00
2022-12-28T04:32:45.092Z,0.00
2022-12-28T04:33:45.085Z,0.00
2022-12-28T04:34:48.649Z,0.00
2022-12-28T04:35:45.070Z,0.00
2022-12-28T04:36:45.112Z,0.00
2022-12-28T04:37:45.030Z,0.00
2022-12-28T04:38:45.043Z,0.00
2022-12-28T04:39:55.297Z,0.00
2022-12-28T04:40:46.011Z,0.00
2022-12-28T04:41:45.020Z,0.00
2022-12-28T04:42:44.988Z,0.00
2022-12-28T04:43:44.992Z,0.00
2022-12-28T04:44:45.008Z,0.00
2022-12-28T04:45:44.961Z,0.00
2022-12-28T04:46:44.950Z,0.00
2022-12-28T04:47:44.980Z,0.00
2022-12-28T04:48:44.935Z,0.00
2022-12-28T04:49:44.947Z,0.00
2022-12-28T04:50:44.893Z,0.00
2022-12-28T04:51:44.887Z,0.00
2022-12-28T04:52:44.898Z,0.00
2022-12-28T04:53:44.897Z,0.00
2022-12-28T04:54:44.853Z,0.00
2022-12-28T04:55:44.824Z,0.00
2022-12-28T04:56:44.825Z,0.00
2022-12-28T04:57:44.814Z,0.00
2022-12-28T04:58:44.825Z,0.00
2022-12-28T04:59:44.781Z,0.00
2022-12-28T05:00:44.855Z,0.00
2022-12-28T05:01:44.957Z,0.00
2022-12-28T05:02:46.476Z,0.00
2022-12-28T05:03:49.506Z,0.00
2022-12-28T05:04:45.784Z,0.00
2022-12-28T05:05:44.740Z,0.00
2022-12-28T05:06:44.731Z,0.00
2022-12-28T05:07:44.693Z,0.00
2022-12-28T05:08:44.689Z,0.00
2022-12-28T05:09:44.701Z,0.00
2022-12-28T05:10:44.679Z,0.00
2022-12-28T05:11:44.666Z,0.00
2022-12-28T05:12:44.635Z,0.00
2022-12-28T05:13:44.642Z,0.00
2022-12-28T05:14:44.629Z,0.00
2022-12-28T05:15:44.609Z,0.00
2022-12-28T05:16:44.637Z,0.00
2022-12-28T05:17:44.605Z,0.00
2022-12-28T05:18:44.597Z,0.00
2022-12-28T05:19:44.564Z,0.00
2022-12-28T05:20:44.560Z,0.00
2022-12-28T05:21:44.562Z,0.00
2022-12-28T05:22:44.611Z,0.00
2022-12-28T05:23:44.557Z,0.00
2022-12-28T05:24:44.518Z,0.00
2022-12-28T05:25:44.503Z,0.00
2022-12-28T05:26:44.571Z,0.00
2022-12-28T05:27:44.505Z,0.00
2022-12-28T05:28:44.472Z,0.00
2022-12-28T05:29:44.480Z,0.00
2022-12-28T05:30:44.454Z,0.00
2022-12-28T05:31:44.453Z,0.00
2022-12-28T05:32:44.439Z,0.00
2022-12-28T05:33:44.417Z,0.00
2022-12-28T05:34:44.403Z,0.00
2022-12-28T05:35:44.383Z,0.00
2022-12-28T05:36:44.383Z,0.00
2022-12-28T05:37:44.395Z,0.00
2022-12-28T05:38:44.395Z,0.00
2022-12-28T05:39:44.384Z,0.00
2022-12-28T05:40:44.345Z,0.00
2022-12-28T05:41:44.335Z,0.00
2022-12-28T05:42:51.124Z,0.00
2022-12-28T05:43:45.303Z,0.00
2022-12-28T05:44:44.302Z,0.00
2022-12-28T05:45:44.278Z,0.00
2022-12-28T05:46:44.333Z,0.00
2022-12-28T05:47:44.366Z,0.00
2022-12-28T05:48:44.287Z,0.00
2022-12-28T05:49:44.243Z,0.00
2022-12-28T05:50:44.274Z,0.00
2022-12-28T05:51:44.223Z,0.00
2022-12-28T05:52:44.202Z,0.00
2022-12-28T05:53:44.261Z,0.00
2022-12-28T05:54:44.202Z,0.00
2022-12-28T05:55:44.197Z,0.00
2022-12-28T05:56:44.184Z,0.00
2022-12-28T05:57:44.185Z,0.00
2022-12-28T05:58:44.170Z,0.00
2022-12-28T05:59:44.163Z,0.00
2022-12-28T06:00:44.153Z,0.00
2022-12-28T06:01:44.359Z,0.00
2022-12-28T06:02:44.230Z,0.00
2022-12-28T06:03:44.115Z,0.00
2022-12-28T06:04:44.084Z,0.00
2022-12-28T06:05:44.075Z,0.00
2022-12-28T06:06:44.077Z,0.00
2022-12-28T06:07:44.127Z,0.00
2022-12-28T06:08:44.028Z,0.00
2022-12-28T06:09:44.028Z,0.00
2022-12-28T06:10:44.007Z,0.00
2022-12-28T06:11:44.010Z,0.00
2022-12-28T06:12:44.023Z,0.00
2022-12-28T06:13:44.017Z,0.00
2022-12-28T06:14:43.979Z,0.00
2022-12-28T06:15:43.978Z,0.00
2022-12-28T06:16:43.988Z,0.00
2022-12-28T06:17:43.963Z,0.00
2022-12-28T06:18:43.939Z,0.00
2022-12-28T06:19:43.931Z,0.00
2022-12-28T06:20:43.923Z,0.00
2022-12-28T06:21:43.912Z,0.00
2022-12-28T06:22:43.914Z,0.00
2022-12-28T06:23:43.882Z,0.00
2022-12-28T06:24:43.868Z,0.00
2022-12-28T06:25:43.861Z,0.00
2022-12-28T06:26:43.863Z,0.00
2022-12-28T06:27:43.831Z,0.00
2022-12-28T06:28:43.816Z,0.00
2022-12-28T06:29:43.805Z,0.00
2022-12-28T06:30:48.933Z,0.00
2022-12-28T06:31:44.823Z,0.00
2022-12-28T06:32:43.786Z,0.00
2022-12-28T06:33:43.788Z,0.00
2022-12-28T06:34:43.775Z,0.00
2022-12-28T06:35:43.778Z,0.00
2022-12-28T06:36:43.758Z,0.00
2022-12-28T06:37:43.732Z,0.00
2022-12-28T06:38:43.749Z,0.00
2022-12-28T06:39:43.713Z,0.00
2022-12-28T06:41:44.721Z,0.00
2022-12-28T06:42:43.679Z,0.00
2022-12-28T06:43:43.747Z,0.00
2022-12-28T06:44:44.863Z,0.00
2022-12-28T06:45:43.650Z,0.00
2022-12-28T06:46:43.634Z,0.00
2022-12-28T06:47:43.656Z,0.00
2022-12-28T06:48:43.630Z,0.00
2022-12-28T06:49:43.596Z,0.00
2022-12-28T06:50:43.583Z,0.00
2022-12-28T06:51:43.613Z,0.00
2022-12-28T06:52:43.796Z,0.00
2022-12-28T06:53:43.601Z,0.00
2022-12-28T06:54:43.541Z,0.00
2022-12-28T06:55:43.516Z,0.00
2022-12-28T06:56:43.549Z,0.00
2022-12-28T06:57:43.570Z,0.00
2022-12-28T06:58:43.540Z,0.00
2022-12-28T06:59:43.513Z,0.00
2022-12-28T07:00:44.174Z,0.00
2022-12-28T07:01:43.691Z,0.00
2022-12-28T07:02:43.528Z,0.00
2022-12-28T07:03:43.500Z,0.00
2022-12-28T07:04:43.434Z,0.00
2022-12-28T07:05:43.459Z,0.00
2022-12-28T07:06:43.417Z,0.00
2022-12-28T07:07:43.405Z,0.00
2022-12-28T07:08:43.419Z,0.00
2022-12-28T07:09:43.363Z,0.00
2022-12-28T07:10:43.380Z,0.00
2022-12-28T07:11:43.370Z,0.00
2022-12-28T07:12:43.358Z,0.00
2022-12-28T07:13:43.370Z,0.00
2022-12-28T07:14:43.346Z,0.00
2022-12-28T07:15:43.354Z,0.00
2022-12-28T07:16:45.392Z,0.00
2022-12-28T07:17:43.303Z,0.00
2022-12-28T07:18:43.308Z,0.00
2022-12-28T07:19:50.800Z,0.00
2022-12-28T07:20:43.235Z,0.00
2022-12-28T07:21:51.984Z,0.00
2022-12-28T07:22:50.787Z,0.00
2022-12-28T07:23:50.956Z,0.00
2022-12-28T07:24:50.755Z,0.00
2022-12-28T07:29:49.928Z,0.00
2022-12-28T07:30:57.456Z,0.00
2022-12-28T07:31:49.838Z,0.00
2022-12-28T07:32:49.876Z,0.00
2022-12-28T07:33:57.431Z,0.00
2022-12-28T07:34:49.814Z,0.00
2022-12-28T07:35:49.801Z,0.00
2022-12-28T07:36:49.802Z,0.00
2022-12-28T07:37:49.822Z,0.00
2022-12-28T07:38:49.815Z,0.00
2022-12-28T07:39:49.816Z,0.00
2022-12-28T07:40:49.806Z,0.00
2022-12-28T07:41:49.792Z,0.00
2022-12-28T07:42:49.747Z,0.00
2022-12-28T07:43:49.768Z,0.00
2022-12-28T07:44:49.737Z,0.00
2022-12-28T07:45:49.784Z,0.00
2022-12-28T07:46:49.716Z,0.00
2022-12-28T07:47:49.717Z,0.00
2022-12-28T07:48:49.692Z,0.00
2022-12-28T07:49:49.694Z,0.00
2022-12-28T07:50:49.727Z,0.00
2022-12-28T07:51:50.028Z,0.00
2022-12-28T07:52:49.673Z,0.00
2022-12-28T07:53:49.689Z,0.00
2022-12-28T07:54:49.629Z,0.00
2022-12-28T07:55:49.663Z,0.00
2022-12-28T07:56:56.586Z,0.00
2022-12-28T07:57:49.583Z,0.00
2022-12-28T07:58:54.700Z,0.00
2022-12-28T07:59:49.552Z,0.00
2022-12-28T08:00:49.520Z,0.00
2022-12-28T08:01:49.682Z,0.00
2022-12-28T08:02:49.527Z,0.00
2022-12-28T08:03:49.524Z,0.00
2022-12-28T08:04:52.152Z,0.00
2022-12-28T08:05:49.702Z,0.00
2022-12-28T08:06:49.477Z,0.00
2022-12-28T08:07:49.459Z,0.00
2022-12-28T08:08:49.446Z,0.00
2022-12-28T08:09:49.429Z,0.00
2022-12-28T08:10:49.431Z,0.00
2022-12-28T08:11:49.421Z,0.00
2022-12-28T08:12:49.392Z,0.00
2022-12-28T08:13:49.394Z,0.00
2022-12-28T08:14:49.374Z,0.00
2022-12-28T08:15:49.417Z,0.00
2022-12-28T08:16:49.357Z,0.00
2022-12-28T08:17:49.356Z,0.00
2022-12-28T08:18:49.352Z,0.00
2022-12-28T08:19:49.315Z,0.00
2022-12-28T08:20:49.323Z,0.00
2022-12-28T08:21:49.308Z,0.00
2022-12-28T08:22:49.302Z,0.00
2022-12-28T08:23:49.292Z,0.00
2022-12-28T08:24:49.281Z,0.00
2022-12-28T08:25:49.264Z,0.00
2022-12-28T08:26:49.237Z,0.00
2022-12-28T08:27:49.255Z,0.00
2022-12-28T08:28:49.226Z,0.00
2022-12-28T08:29:49.221Z,0.00
2022-12-28T08:30:49.334Z,0.00
2022-12-28T08:31:49.180Z,0.00
2022-12-28T08:32:49.212Z,0.00
2022-12-28T08:33:49.191Z,0.00
2022-12-28T08:34:49.193Z,0.00
2022-12-28T08:35:49.135Z,0.00
2022-12-28T08:36:49.147Z,0.00
2022-12-28T08:37:49.142Z,0.00
2022-12-28T08:38:49.117Z,0.00
2022-12-28T08:39:49.122Z,0.00
2022-12-28T08:40:52.770Z,0.00
2022-12-28T08:41:50.075Z,0.00
2022-12-28T08:42:49.078Z,0.00
2022-12-28T08:43:49.130Z,0.00
2022-12-28T08:44:49.054Z,0.00
2022-12-28T08:45:49.094Z,0.00
2022-12-28T08:46:49.137Z,0.00
2022-12-28T08:47:49.021Z,0.00
2022-12-28T08:48:49.023Z,0.00
2022-12-28T08:49:49.021Z,0.00
2022-12-28T08:50:49.030Z,0.00
2022-12-28T08:51:48.972Z,0.00
2022-12-28T08:52:48.970Z,0.00
2022-12-28T08:53:48.947Z,0.00
2022-12-28T08:54:48.955Z,0.00
2022-12-28T08:55:48.959Z,0.00
2022-12-28T08:56:48.908Z,0.00
2022-12-28T08:57:48.899Z,0.00
2022-12-28T08:58:48.907Z,0.00
2022-12-28T08:59:48.875Z,0.00
2022-12-28T09:00:48.893Z,0.00
2022-12-28T09:01:48.976Z,0.00
2022-12-28T09:02:48.924Z,0.00
2022-12-28T09:03:48.893Z,0.00
2022-12-28T09:04:48.837Z,0.00
2022-12-28T09:05:52.714Z,0.00
2022-12-28T09:06:49.821Z,0.00
2022-12-28T09:07:48.828Z,0.00
2022-12-28T09:09:04.753Z,0.00
2022-12-28T09:09:49.823Z,0.00
2022-12-28T09:10:48.789Z,0.00
2022-12-28T09:11:48.792Z,0.00
2022-12-28T09:12:48.785Z,0.00
2022-12-28T09:13:48.737Z,0.00
2022-12-28T09:14:48.893Z,0.00
2022-12-28T09:15:48.736Z,0.00
2022-12-28T09:16:48.737Z,0.00
2022-12-28T09:17:48.692Z,0.00
2022-12-28T09:18:48.707Z,0.00
2022-12-28T09:19:48.663Z,0.00
2022-12-28T09:20:48.676Z,0.00
2022-12-28T09:21:48.702Z,0.00
2022-12-28T09:22:48.663Z,0.00
2022-12-28T09:23:48.628Z,0.00
2022-12-28T09:24:48.614Z,0.00
2022-12-28T09:25:48.591Z,0.00
2022-12-28T09:26:48.592Z,0.00
2022-12-28T09:27:48.570Z,0.00
2022-12-28T09:28:48.610Z,0.00
2022-12-28T09:29:48.582Z,0.00
2022-12-28T09:30:48.578Z,0.00
2022-12-28T09:31:48.532Z,0.00
2022-12-28T09:32:48.534Z,0.00
2022-12-28T09:34:24.834Z,0.00
2022-12-28T09:34:49.529Z,0.00
2022-12-28T09:35:48.491Z,0.00
2022-12-28T09:36:48.480Z,0.00
2022-12-28T09:37:48.482Z,0.00
2022-12-28T09:38:48.492Z,0.00
2022-12-28T09:39:48.465Z,0.00
2022-12-28T09:40:48.443Z,0.00
2022-12-28T09:41:48.438Z,0.00
2022-12-28T09:42:48.426Z,0.00
2022-12-28T09:43:48.454Z,0.00
2022-12-28T09:44:48.451Z,0.00
2022-12-28T09:45:48.396Z,0.00
2022-12-28T09:46:49.112Z,0.00
2022-12-28T09:47:48.362Z,0.00
2022-12-28T09:48:48.375Z,0.00
2022-12-28T09:49:48.365Z,0.00
2022-12-28T09:50:48.349Z,0.00
2022-12-28T09:51:48.327Z,0.00
2022-12-28T09:52:50.050Z,0.00
2022-12-28T09:53:48.297Z,0.00
2022-12-28T09:54:48.323Z,0.00
2022-12-28T09:55:48.322Z,0.00
2022-12-28T09:56:48.269Z,0.00
2022-12-28T09:57:48.281Z,0.00
2022-12-28T09:58:48.298Z,0.00
2022-12-28T09:59:48.232Z,0.00
2022-12-28T10:00:48.221Z,0.00
2022-12-28T10:01:48.357Z,0.00
2022-12-28T10:02:48.301Z,0.00
2022-12-28T10:03:48.202Z,0.00
2022-12-28T10:04:49.443Z,0.00
2022-12-28T10:05:48.195Z,0.00
2022-12-28T10:06:48.215Z,0.00
2022-12-28T10:07:48.171Z,0.00
2022-12-28T10:08:48.163Z,0.00
2022-12-28T10:09:48.131Z,0.00
2022-12-28T10:10:49.112Z,0.00
2022-12-28T10:11:48.118Z,0.00
2022-12-28T10:12:48.589Z,0.00
2022-12-28T10:13:56.168Z,0.00
2022-12-28T10:14:49.081Z,0.00
2022-12-28T10:15:48.100Z,0.00
2022-12-28T10:16:48.940Z,0.00
2022-12-28T10:17:48.057Z,0.00
2022-12-28T10:18:48.036Z,0.00
2022-12-28T10:19:48.025Z,0.00
2022-12-28T10:20:48.010Z,0.00
2022-12-28T10:21:48.021Z,0.00
2022-12-28T10:22:50.155Z,0.00
2022-12-28T10:24:20.902Z,0.00
2022-12-28T10:24:48.965Z,0.00
2022-12-28T10:25:47.946Z,0.00
2022-12-28T10:26:47.949Z,0.00
2022-12-28T10:27:47.975Z,0.00
2022-12-28T10:28:48.964Z,0.00
2022-12-28T10:29:47.906Z,0.00
2022-12-28T10:30:47.913Z,0.00
2022-12-28T10:31:47.893Z,0.00
2022-12-28T10:32:48.014Z,0.00
2022-12-28T10:33:47.856Z,0.00
2022-12-28T10:34:47.857Z,0.00
2022-12-28T10:35:47.845Z,0.00
2022-12-28T10:36:47.844Z,0.00
2022-12-28T10:37:47.831Z,0.00
2022-12-28T10:38:47.835Z,0.00
2022-12-28T10:39:47.815Z,0.00
2022-12-28T10:40:47.797Z,0.00
2022-12-28T10:41:47.771Z,0.00
2022-12-28T10:42:47.988Z,0.00
2022-12-28T10:44:03.455Z,0.00
2022-12-28T10:44:48.785Z,0.00
2022-12-28T10:45:47.762Z,0.00
2022-12-28T10:46:47.780Z,0.00
2022-12-28T10:47:47.730Z,0.00
2022-12-28T10:48:47.723Z,0.00
2022-12-28T10:50:10.149Z,0.00
2022-12-28T10:50:48.692Z,0.00
2022-12-28T10:51:47.663Z,0.00
2022-12-28T10:52:47.653Z,0.00
2022-12-28T10:53:47.711Z,0.00
2022-12-28T10:55:07.461Z,0.00
2022-12-28T10:55:48.642Z,0.00
2022-12-28T10:56:47.629Z,0.00
2022-12-28T10:58:27.024Z,0.00
2022-12-28T10:58:48.581Z,0.00
2022-12-28T10:59:47.582Z,0.00
2022-12-28T11:00:52.283Z,0.00
2022-12-28T11:01:48.761Z,0.00
2022-12-28T11:02:47.735Z,0.00
2022-12-28T11:03:47.543Z,0.00
2022-12-28T11:04:47.534Z,0.00
2022-12-28T11:05:56.513Z,0.00
2022-12-28T11:06:48.536Z,0.00
2022-12-28T11:07:47.492Z,0.00
2022-12-28T11:08:47.503Z,0.00
2022-12-28T11:09:47.482Z,0.00
2022-12-28T11:10:47.458Z,0.00
2022-12-28T11:11:47.460Z,0.00
2022-12-28T11:12:47.488Z,0.00
2022-12-28T11:13:48.021Z,0.00
2022-12-28T11:14:47.440Z,0.00
2022-12-28T11:15:47.409Z,0.00
2022-12-28T11:16:47.453Z,0.00
2022-12-28T11:17:47.421Z,0.00
2022-12-28T11:18:47.386Z,0.00
2022-12-28T11:19:47.379Z,0.00
2022-12-28T11:20:47.367Z,0.00
2022-12-28T11:21:47.370Z,0.00
2022-12-28T11:22:47.348Z,0.00
2022-12-28T11:23:47.341Z,0.00
2022-12-28T11:24:47.308Z,0.00
2022-12-28T11:25:47.310Z,0.00
2022-12-28T11:26:47.289Z,0.00
2022-12-28T11:27:47.312Z,0.00
2022-12-28T11:28:47.271Z,0.00
2022-12-28T11:29:47.254Z,0.00
2022-12-28T11:30:47.265Z,0.00
2022-12-28T11:31:47.264Z,0.00
2022-12-28T11:32:47.240Z,0.00
2022-12-28T11:33:47.217Z,0.00
2022-12-28T11:34:47.210Z,0.00
2022-12-28T11:35:47.217Z,0.00
2022-12-28T11:36:47.225Z,0.00
2022-12-28T11:37:47.178Z,0.00
2022-12-28T11:38:47.212Z,0.00
2022-12-28T11:39:47.209Z,0.00
2022-12-28T11:40:47.161Z,0.00
2022-12-28T11:42:03.085Z,0.00
2022-12-28T11:42:48.428Z,0.00
2022-12-28T11:43:47.153Z,0.00
2022-12-28T11:44:47.131Z,0.00
2022-12-28T11:45:47.124Z,0.00
2022-12-28T11:46:47.086Z,0.00
2022-12-28T11:47:47.066Z,0.00
2022-12-28T11:48:47.061Z,0.00
2022-12-28T11:49:47.079Z,0.00
2022-12-28T11:50:47.068Z,0.00
2022-12-28T11:51:47.017Z,0.00
2022-12-28T11:52:47.287Z,0.00
2022-12-28T11:53:46.999Z,0.00
2022-12-28T11:54:47.050Z,0.00
2022-12-28T11:55:47.018Z,0.00
2022-12-28T11:56:46.962Z,0.00
2022-12-28T11:57:46.954Z,0.00
2022-12-28T11:58:47.015Z,0.00
2022-12-28T11:59:46.943Z,0.00
2022-12-28T12:00:47.117Z,0.00
2022-12-28T12:01:46.948Z,0.00
2022-12-28T12:02:46.901Z,0.00
2022-12-28T12:03:46.916Z,0.00
2022-12-28T12:04:46.896Z,0.00
2022-12-28T12:05:46.909Z,0.00
2022-12-28T12:06:46.846Z,0.00
2022-12-28T12:07:46.861Z,0.00
2022-12-28T12:08:46.846Z,0.00
2022-12-28T12:09:46.871Z,0.00
2022-12-28T12:10:46.893Z,0.00
2022-12-28T12:11:46.831Z,0.00
2022-12-28T12:12:46.800Z,0.00
2022-12-28T12:13:46.783Z,5.62
2022-12-28T12:14:46.778Z,5.62
2022-12-28T12:15:46.789Z,5.62
2022-12-28T12:16:46.809Z,11.25
2022-12-28T12:17:46.748Z,11.25
2022-12-28T12:18:46.737Z,5.62
2022-12-28T12:19:46.771Z,11.25
2022-12-28T12:20:46.716Z,11.25
2022-12-28T12:21:46.735Z,0.00
2022-12-28T12:22:48.152Z,5.62
2022-12-28T12:23:46.685Z,0.00
2022-12-28T12:24:46.710Z,0.00
2022-12-28T12:25:46.653Z,0.00
2022-12-28T12:26:46.632Z,0.00
2022-12-28T12:27:46.819Z,0.00
2022-12-28T12:28:46.609Z,0.00
2022-12-28T12:29:46.616Z,0.00
2022-12-28T12:30:46.635Z,0.00
2022-12-28T12:31:46.600Z,0.00
2022-12-28T12:32:46.594Z,0.00
2022-12-28T12:33:46.588Z,0.00
2022-12-28T12:34:46.571Z,0.00
2022-12-28T12:35:46.554Z,0.00
2022-12-28T12:36:46.529Z,0.00
2022-12-28T12:37:46.555Z,0.00
2022-12-28T12:38:46.514Z,5.62
2022-12-28T12:39:46.515Z,45.00
2022-12-28T12:40:46.493Z,686.25
2022-12-28T12:41:46.473Z,928.12
2022-12-28T12:42:46.488Z,382.50
2022-12-28T12:43:46.472Z,61.88
2022-12-28T12:44:46.438Z,56.25
2022-12-28T12:45:46.463Z,22.50
2022-12-28T12:46:46.422Z,22.50
2022-12-28T12:47:46.412Z,0.00
2022-12-28T12:48:46.439Z,0.00
2022-12-28T12:49:46.386Z,0.00
2022-12-28T12:50:46.368Z,0.00
2022-12-28T12:51:46.384Z,0.00
2022-12-28T12:52:46.371Z,0.00
2022-12-28T12:53:48.665Z,0.00
2022-12-28T12:54:46.333Z,0.00
2022-12-28T12:55:46.343Z,0.00
2022-12-28T12:56:46.321Z,0.00
2022-12-28T12:57:46.295Z,0.00
2022-12-28T12:58:46.293Z,0.00
2022-12-28T12:59:46.310Z,0.00
2022-12-28T13:00:48.820Z,0.00
2022-12-28T13:01:46.335Z,0.00
2022-12-28T13:02:46.426Z,5.62
2022-12-28T13:03:46.237Z,39.38
2022-12-28T13:04:46.273Z,45.00
2022-12-28T13:05:46.253Z,84.38
2022-12-28T13:06:46.189Z,67.50
2022-12-28T13:07:46.185Z,73.12
2022-12-28T13:08:46.179Z,50.62
2022-12-28T13:09:46.185Z,50.62
2022-12-28T13:10:46.164Z,39.38
2022-12-28T13:11:46.166Z,33.75
2022-12-28T13:12:46.223Z,28.12
2022-12-28T13:13:46.128Z,22.50
2022-12-28T13:14:46.130Z,16.88
2022-12-28T13:15:46.150Z,5.62
2022-12-28T13:16:46.116Z,16.88
2022-12-28T13:17:46.099Z,16.88
2022-12-28T13:18:46.353Z,11.25
2022-12-28T13:19:46.068Z,11.25
2022-12-28T13:20:46.035Z,11.25
2022-12-28T13:21:46.089Z,11.25
2022-12-28T13:22:46.052Z,11.25