createdAt,value
2022-11-06T00:00:41.435Z,100.00
2022-11-06T00:03:08.460Z,100.00
2022-11-06T00:05:58.135Z,100.00
2022-11-06T00:08:38.402Z,100.00
2022-11-06T00:11:15.791Z,100.00
2022-11-06T00:13:43.402Z,100.00
2022-11-06T00:16:13.012Z,100.00
2022-11-06T00:18:40.454Z,100.00
2022-11-06T00:21:19.617Z,100.00
2022-11-06T00:23:47.266Z,100.00
2022-11-06T00:26:18.286Z,100.00
2022-11-06T00:28:45.127Z,100.00
2022-11-06T00:31:15.053Z,100.00
2022-11-06T00:33:42.325Z,100.00
2022-11-06T00:36:12.668Z,100.00
2022-11-06T00:38:39.206Z,100.00
2022-11-06T00:41:17.021Z,100.00
2022-11-06T00:43:51.267Z,100.00
2022-11-06T00:46:19.058Z,100.00
2022-11-06T00:48:46.416Z,100.00
2022-11-06T00:51:19.628Z,100.00
2022-11-06T00:53:46.743Z,100.00
2022-11-06T00:56:16.531Z,100.00
2022-11-06T00:58:43.953Z,100.00
2022-11-06T01:01:19.937Z,100.00
2022-11-06T01:03:48.910Z,100.00
2022-11-06T01:06:20.329Z,100.00
2022-11-06T01:08:47.865Z,100.00
2022-11-06T01:11:52.551Z,100.00
2022-11-06T01:14:20.715Z,100.00
2022-11-06T01:16:48.460Z,100.00
2022-11-06T01:19:17.204Z,100.00
2022-11-06T01:21:45.813Z,100.00
2022-11-06T01:24:15.458Z,100.00
2022-11-06T01:26:58.444Z,100.00
2022-11-06T01:29:29.116Z,100.00
2022-11-06T01:31:55.756Z,100.00
2022-11-06T01:34:22.317Z,100.00
2022-11-06T01:36:48.839Z,100.00
2022-11-06T01:39:16.382Z,100.00
2022-11-06T01:41:49.355Z,100.00
2022-11-06T01:45:23.684Z,100.00
2022-11-06T01:47:50.292Z,100.00
2022-11-06T01:50:17.776Z,100.00
2022-11-06T01:52:46.918Z,100.00
2022-11-06T01:55:19.043Z,100.00
2022-11-06T01:57:47.005Z,100.00
2022-11-06T02:00:13.967Z,100.00
2022-11-06T02:02:40.967Z,100.00
2022-11-06T02:05:08.214Z,100.00
2022-11-06T02:07:35.883Z,100.00
2022-11-06T02:10:02.462Z,100.00
2022-11-06T02:12:40.438Z,100.00
2022-11-06T02:15:30.478Z,100.00
2022-11-06T02:18:26.364Z,100.00
2022-11-06T02:20:59.068Z,100.00
2022-11-06T02:23:35.850Z,100.00
2022-11-06T02:26:26.074Z,100.00
2022-11-06T02:29:13.839Z,100.00
2022-11-06T02:31:42.973Z,100.00
2022-11-06T02:34:14.341Z,100.00
2022-11-06T02:37:02.093Z,100.00
2022-11-06T02:39:33.035Z,100.00
2022-11-06T02:42:00.607Z,100.00
2022-11-06T02:44:31.864Z,100.00
2022-11-06T02:47:04.947Z,100.00
2022-11-06T02:49:44.139Z,100.00
2022-11-06T02:52:23.223Z,100.00
2022-11-06T02:54:57.201Z,100.00
2022-11-06T02:57:27.199Z,100.00
2022-11-06T03:00:05.508Z,100.00
2022-11-06T03:02:56.079Z,100.00
2022-11-06T03:05:36.274Z,100.00
2022-11-06T03:08:09.945Z,100.00
2022-11-06T03:11:07.389Z,100.00
2022-11-06T03:13:54.251Z,100.00
2022-11-06T03:16:57.832Z,100.00
2022-11-06T03:19:33.365Z,100.00
2022-11-06T03:22:14.662Z,100.00
2022-11-06T03:24:46.812Z,100.00
2022-11-06T03:27:20.662Z,100.00
2022-11-06T03:29:52.706Z,100.00
2022-11-06T03:32:27.874Z,100.00
2022-11-06T03:35:13.055Z,100.00
2022-11-06T03:37:47.098Z,100.00
2022-11-06T03:40:17.153Z,100.00
2022-11-06T03:42:46.354Z,100.00
2022-11-06T03:45:19.195Z,100.00
2022-11-06T03:47:53.947Z,100.00
2022-11-06T03:50:30.592Z,100.00
2022-11-06T03:53:14.447Z,100.00
2022-11-06T03:55:52.683Z,100.00
2022-11-06T03:58:24.688Z,100.00
2022-11-06T04:00:54.927Z,100.00
2022-11-06T04:03:30.168Z,100.00
2022-11-06T04:06:05.492Z,100.00
2022-11-06T04:08:51.727Z,100.00
2022-11-06T04:11:41.010Z,100.00
2022-11-06T04:14:08.465Z,100.00
2022-11-06T04:16:38.999Z,100.00
2022-11-06T04:19:19.860Z,100.00
2022-11-06T04:22:04.725Z,100.00
2022-11-06T04:25:04.105Z,100.00
2022-11-06T04:27:36.225Z,100.00
2022-11-06T04:30:14.536Z,100.00
2022-11-06T04:33:04.902Z,100.00
2022-11-06T04:35:37.238Z,100.00
2022-11-06T04:38:20.456Z,100.00
2022-11-06T04:41:18.788Z,100.00
2022-11-06T04:43:50.158Z,100.00
2022-11-06T04:46:24.242Z,100.00
2022-11-06T04:48:51.892Z,100.00
2022-11-06T04:51:23.815Z,100.00
2022-11-06T04:53:53.410Z,100.00
2022-11-06T04:56:29.496Z,100.00
2022-11-06T04:58:57.474Z,100.00
2022-11-06T05:01:24.268Z,100.00
2022-11-06T05:03:51.115Z,100.00
2022-11-06T05:06:17.826Z,100.00
2022-11-06T05:08:44.933Z,100.00
2022-11-06T05:11:11.498Z,100.00
2022-11-06T05:13:38.439Z,100.00
2022-11-06T05:16:05.780Z,100.00
2022-11-06T05:18:32.424Z,100.00
2022-11-06T05:21:19.997Z,100.00
2022-11-06T05:23:46.806Z,100.00
2022-11-06T05:26:13.640Z,100.00
2022-11-06T05:28:40.168Z,100.00
2022-11-06T05:31:06.681Z,100.00
2022-11-06T05:33:33.513Z,100.00
2022-11-06T05:36:04.289Z,100.00
2022-11-06T05:38:32.172Z,100.00
2022-11-06T05:40:58.890Z,100.00
2022-11-06T05:43:25.786Z,100.00
2022-11-06T05:45:52.771Z,100.00
2022-11-06T05:48:19.516Z,100.00
2022-11-06T05:50:46.052Z,100.00
2022-11-06T05:53:12.878Z,100.00
2022-11-06T05:55:39.436Z,100.00
2022-11-06T05:58:05.941Z,100.00
2022-11-06T06:00:32.680Z,100.00
2022-11-06T06:02:59.329Z,100.00
2022-11-06T06:05:25.908Z,100.00
2022-11-06T06:07:52.452Z,100.00
2022-11-06T06:10:18.941Z,100.00
2022-11-06T06:12:45.543Z,100.00
2022-11-06T06:15:14.948Z,100.00
2022-11-06T06:17:41.516Z,100.00
2022-11-06T06:20:08.915Z,100.00
2022-11-06T06:22:35.497Z,100.00
2022-11-06T06:25:02.329Z,100.00
2022-11-06T06:27:28.980Z,100.00
2022-11-06T06:29:55.508Z,100.00
2022-11-06T06:32:22.053Z,100.00
2022-11-06T06:34:49.239Z,100.00
2022-11-06T06:37:19.945Z,100.00
2022-11-06T06:39:47.336Z,100.00
2022-11-06T06:42:14.305Z,100.00
2022-11-06T06:44:40.928Z,100.00
2022-11-06T06:47:07.832Z,100.00
2022-11-06T06:49:35.873Z,100.00
2022-11-06T06:52:02.441Z,100.00
2022-11-06T06:54:28.979Z,100.00
2022-11-06T06:56:55.483Z,100.00
2022-11-06T06:59:22.109Z,100.00
2022-11-06T07:01:48.897Z,100.00
2022-11-06T07:04:15.485Z,100.00
2022-11-06T07:06:42.033Z,100.00
2022-11-06T07:09:09.821Z,100.00
2022-11-06T07:11:36.409Z,100.00
2022-11-06T07:14:02.951Z,100.00
2022-11-06T07:16:30.035Z,100.00
2022-11-06T07:18:56.642Z,100.00
2022-11-06T07:21:23.596Z,100.00
2022-11-06T07:23:50.741Z,100.00
2022-11-06T07:26:17.390Z,100.00
2022-11-06T07:28:43.910Z,100.00
2022-11-06T07:31:12.785Z,100.00
2022-11-06T07:33:39.650Z,100.00
2022-11-06T07:36:11.888Z,100.00
2022-11-06T07:38:40.175Z,100.00
2022-11-06T07:41:09.905Z,100.00
2022-11-06T07:43:37.043Z,100.00
2022-11-06T07:46:06.460Z,100.00
2022-11-06T07:48:33.537Z,100.00
2022-11-06T07:51:04.542Z,100.00
2022-11-06T07:53:31.445Z,100.00
2022-11-06T07:55:58.048Z,100.00
2022-11-06T07:58:25.243Z,100.00
2022-11-06T08:00:56.432Z,100.00
2022-11-06T08:03:24.846Z,100.00
2022-11-06T08:05:51.419Z,100.00
2022-11-06T08:08:18.415Z,100.00
2022-11-06T08:10:47.485Z,100.00
2022-11-06T08:13:17.919Z,100.00
2022-11-06T08:15:45.021Z,100.00
2022-11-06T08:18:12.806Z,100.00
2022-11-06T08:20:40.177Z,100.00
2022-11-06T08:23:09.083Z,100.00
2022-11-06T08:25:36.177Z,100.00
2022-11-06T08:28:04.213Z,100.00
2022-11-06T08:30:31.398Z,100.00
2022-11-06T08:33:03.941Z,100.00
2022-11-06T08:35:31.214Z,100.00
2022-11-06T08:37:57.811Z,100.00
2022-11-06T08:40:30.412Z,100.00
2022-11-06T08:43:05.953Z,100.00
2022-11-06T08:45:33.096Z,100.00
2022-11-06T08:48:03.631Z,100.00
2022-11-06T08:50:34.094Z,100.00
2022-11-06T08:53:03.999Z,100.00
2022-11-06T08:55:31.333Z,100.00
2022-11-06T08:57:58.228Z,100.00
2022-11-06T09:00:25.134Z,100.00
2022-11-06T09:02:52.071Z,100.00
2022-11-06T09:05:18.680Z,100.00
2022-11-06T09:07:45.704Z,100.00
2022-11-06T09:10:12.256Z,100.00
2022-11-06T09:12:38.898Z,100.00
2022-11-06T09:15:06.066Z,100.00
2022-11-06T09:17:32.705Z,100.00
2022-11-06T09:19:59.273Z,100.00
2022-11-06T09:22:25.940Z,100.00
2022-11-06T09:25:07.471Z,100.00
2022-11-06T09:27:43.855Z,100.00
2022-11-06T09:30:12.684Z,100.00
2022-11-06T09:32:39.436Z,100.00
2022-11-06T09:35:06.777Z,100.00
2022-11-06T09:37:33.305Z,100.00
2022-11-06T09:40:05.750Z,100.00
2022-11-06T09:43:10.331Z,100.00
2022-11-06T09:45:39.867Z,100.00
2022-11-06T09:48:17.313Z,100.00
2022-11-06T09:51:06.972Z,100.00
2022-11-06T09:53:44.446Z,100.00
2022-11-06T09:56:13.689Z,100.00
2022-11-06T09:58:44.119Z,100.00
2022-11-06T10:01:24.520Z,100.00
2022-11-06T10:04:01.918Z,100.00
2022-11-06T10:06:29.647Z,99.29
2022-11-06T10:09:01.190Z,99.80
2022-11-06T10:12:01.673Z,100.00
2022-11-06T10:14:40.386Z,99.39
2022-11-06T10:17:24.777Z,98.31
2022-11-06T10:20:04.386Z,98.47
2022-11-06T10:22:40.615Z,95.55
2022-11-06T10:25:18.296Z,93.35
2022-11-06T10:28:02.161Z,92.38
2022-11-06T10:30:45.141Z,92.22
2022-11-06T10:33:42.519Z,91.39
2022-11-06T10:36:38.569Z,92.63
2022-11-06T10:39:15.610Z,90.82
2022-11-06T10:41:47.711Z,89.26
2022-11-06T10:44:25.286Z,87.99
2022-11-06T10:47:06.557Z,89.22
2022-11-06T10:49:44.720Z,87.42
2022-11-06T10:52:30.981Z,87.52
2022-11-06T10:54:57.526Z,85.52
2022-11-06T10:57:35.933Z,85.45
2022-11-06T11:00:11.131Z,85.09
2022-11-06T11:02:43.746Z,83.77
2022-11-06T11:05:16.319Z,86.13
2022-11-06T11:07:46.006Z,86.98
2022-11-06T11:10:26.348Z,87.01
2022-11-06T11:12:55.049Z,87.43
2022-11-06T11:15:23.875Z,87.62
2022-11-06T11:18:16.464Z,88.29
2022-11-06T11:20:48.676Z,88.77
2022-11-06T11:23:15.272Z,89.14
2022-11-06T11:25:45.268Z,87.52
2022-11-06T11:28:29.442Z,86.59
2022-11-06T11:31:07.511Z,87.44
2022-11-06T11:33:35.341Z,86.10
2022-11-06T11:36:05.587Z,83.61
2022-11-06T11:38:35.207Z,83.61
2022-11-06T11:41:12.069Z,85.35
2022-11-06T11:43:38.873Z,84.03
2022-11-06T11:46:08.368Z,84.59
2022-11-06T11:48:55.970Z,84.72
2022-11-06T11:51:36.066Z,82.89
2022-11-06T11:54:07.791Z,83.20
2022-11-06T11:57:03.566Z,80.82
2022-11-06T11:59:36.658Z,79.84
2022-11-06T12:02:22.129Z,78.70
2022-11-06T12:04:55.956Z,77.90
2022-11-06T12:07:28.392Z,77.93
2022-11-06T12:09:55.337Z,78.63
2022-11-06T12:12:31.344Z,79.03
2022-11-06T12:15:14.533Z,79.11
2022-11-06T12:17:43.010Z,79.63
2022-11-06T12:20:19.385Z,78.60
2022-11-06T12:22:47.856Z,77.78
2022-11-06T12:25:39.598Z,74.29
2022-11-06T12:28:14.612Z,73.10
2022-11-06T12:30:45.481Z,72.59
2022-11-06T12:33:20.403Z,70.61
2022-11-06T12:35:53.245Z,68.71
2022-11-06T12:38:43.803Z,68.21
2022-11-06T12:41:16.578Z,67.09
2022-11-06T12:43:46.214Z,66.70
2022-11-06T12:46:46.977Z,66.04
2022-11-06T12:49:28.148Z,66.35
2022-11-06T12:52:13.357Z,66.12
2022-11-06T12:55:12.169Z,65.48
2022-11-06T12:57:55.022Z,65.02
2022-11-06T13:00:31.183Z,65.03
2022-11-06T13:03:29.014Z,65.89
2022-11-06T13:05:59.489Z,65.84
2022-11-06T13:09:03.155Z,65.01
2022-11-06T13:12:03.359Z,65.76
2022-11-06T13:14:41.921Z,66.29
2022-11-06T13:17:29.056Z,66.15
2022-11-06T13:19:59.104Z,67.20
2022-11-06T13:22:34.416Z,68.74
2022-11-06T13:25:11.090Z,67.72
2022-11-06T13:28:25.256Z,67.64
2022-11-06T13:30:53.005Z,65.77
2022-11-06T13:33:26.798Z,66.10
2022-11-06T13:35:54.366Z,66.28
2022-11-06T13:38:27.210Z,66.35
2022-11-06T13:41:03.147Z,66.00
2022-11-06T13:43:42.913Z,64.59
2022-11-06T13:46:19.741Z,66.76
2022-11-06T13:49:01.244Z,65.41
2022-11-06T13:51:39.644Z,65.03
2022-11-06T13:54:29.241Z,64.73
2022-11-06T13:57:14.688Z,65.31
2022-11-06T13:59:50.348Z,66.95
2022-11-06T14:03:11.225Z,67.52
2022-11-06T14:05:37.592Z,67.85
2022-11-06T14:08:08.402Z,68.47
2022-11-06T14:10:38.766Z,69.79
2022-11-06T14:13:06.778Z,70.69
2022-11-06T14:15:39.724Z,70.97
2022-11-06T14:18:06.668Z,70.22
2022-11-06T14:20:37.384Z,70.06
2022-11-06T14:23:29.147Z,70.68
2022-11-06T14:25:58.981Z,70.22
2022-11-06T14:28:39.273Z,70.46
2022-11-06T14:31:12.373Z,71.92
2022-11-06T14:33:40.830Z,72.13
2022-11-06T14:36:14.067Z,73.88
2022-11-06T14:38:42.553Z,74.21
2022-11-06T14:41:33.852Z,74.39
2022-11-06T14:44:05.668Z,74.63
2022-11-06T14:46:32.904Z,75.19
2022-11-06T14:49:21.555Z,76.05
2022-11-06T14:51:59.261Z,76.12
2022-11-06T14:54:26.063Z,75.55
2022-11-06T14:56:54.255Z,76.56
2022-11-06T14:59:38.070Z,78.47
2022-11-06T15:02:28.178Z,80.73
2022-11-06T15:05:08.050Z,82.40
2022-11-06T15:10:42.377Z,84.89
2022-11-06T15:13:18.360Z,84.31
2022-11-06T15:15:47.850Z,83.95
2022-11-06T15:18:22.713Z,84.24
2022-11-06T15:20:54.108Z,83.72
2022-11-06T15:23:24.848Z,84.27
2022-11-06T15:26:03.428Z,84.76
2022-11-06T15:28:38.909Z,85.22
2022-11-06T15:31:12.136Z,85.22
2022-11-06T15:34:00.139Z,86.13
2022-11-06T15:36:29.235Z,86.03
2022-11-06T15:38:55.803Z,86.05
2022-11-06T15:41:25.496Z,85.34
2022-11-06T15:43:55.037Z,85.17
2022-11-06T15:46:29.362Z,85.65
2022-11-06T15:49:21.676Z,86.12
2022-11-06T15:51:59.879Z,86.38
2022-11-06T15:54:41.379Z,86.19
2022-11-06T15:57:22.763Z,86.24
2022-11-06T15:59:49.986Z,86.03
2022-11-06T16:02:22.608Z,86.47
2022-11-06T16:04:50.326Z,86.00
2022-11-06T16:07:19.580Z,86.25
2022-11-06T16:09:46.727Z,86.59
2022-11-06T16:12:17.215Z,86.93
2022-11-06T16:14:45.268Z,87.56
2022-11-06T16:17:25.864Z,87.67
2022-11-06T16:19:54.981Z,87.94
2022-11-06T16:22:29.662Z,88.41
2022-11-06T16:25:04.686Z,88.11
2022-11-06T16:27:36.960Z,88.36
2022-11-06T16:30:05.162Z,88.16
2022-11-06T16:32:40.987Z,88.30
2022-11-06T16:35:30.528Z,88.67
2022-11-06T16:38:07.723Z,88.90
2022-11-06T16:40:53.956Z,89.45
2022-11-06T16:43:21.980Z,90.23
2022-11-06T16:45:59.234Z,90.18
2022-11-06T16:48:35.701Z,90.40
2022-11-06T16:51:06.081Z,89.03
2022-11-06T16:53:46.750Z,88.98
2022-11-06T16:56:13.716Z,89.24
2022-11-06T16:58:54.722Z,89.58
2022-11-06T17:01:22.246Z,89.61
2022-11-06T17:04:02.559Z,90.67
2022-11-06T17:06:31.585Z,90.49
2022-11-06T17:09:29.169Z,90.15
2022-11-06T17:12:00.711Z,90.69
2022-11-06T17:14:28.189Z,90.30
2022-11-06T17:16:57.884Z,90.44
2022-11-06T17:19:26.353Z,90.73
2022-11-06T17:21:54.276Z,90.57
2022-11-06T17:24:37.605Z,90.22
2022-11-06T17:27:05.359Z,90.35
2022-11-06T17:29:33.922Z,90.61
2022-11-06T17:32:00.797Z,90.46
2022-11-06T17:34:27.518Z,90.86
2022-11-06T17:36:54.174Z,91.38
2022-11-06T17:39:20.912Z,92.41
2022-11-06T17:41:47.841Z,93.69
2022-11-06T17:44:14.771Z,96.18
2022-11-06T17:46:44.080Z,97.54
2022-11-06T17:49:17.063Z,97.07
2022-11-06T17:51:52.893Z,97.29
2022-11-06T17:54:22.106Z,98.22
2022-11-06T17:56:50.010Z,99.24
2022-11-06T17:59:16.781Z,99.58
2022-11-06T18:01:43.674Z,100.00
2022-11-06T18:04:10.571Z,100.00
2022-11-06T18:06:38.488Z,100.00
2022-11-06T18:09:07.215Z,100.00
2022-11-06T18:11:34.947Z,100.00
2022-11-06T18:14:02.598Z,100.00
2022-11-06T18:16:32.385Z,100.00
2022-11-06T18:18:59.289Z,100.00
2022-11-06T18:21:26.514Z,100.00
2022-11-06T18:23:53.228Z,100.00
2022-11-06T18:26:21.666Z,100.00
2022-11-06T18:28:49.294Z,100.00
2022-11-06T18:31:15.928Z,100.00
2022-11-06T18:33:42.735Z,100.00
2022-11-06T18:36:11.553Z,100.00
2022-11-06T18:38:38.808Z,100.00
2022-11-06T18:41:16.566Z,100.00
2022-11-06T18:43:43.919Z,100.00
2022-11-06T18:46:13.205Z,100.00
2022-11-06T18:48:40.366Z,100.00
2022-11-06T18:51:09.930Z,100.00
2022-11-06T18:53:37.301Z,100.00
2022-11-06T18:56:04.045Z,100.00
2022-11-06T18:58:31.247Z,100.00
2022-11-06T19:01:01.825Z,100.00
2022-11-06T19:03:28.776Z,100.00
2022-11-06T19:05:55.337Z,100.00
2022-11-06T19:08:21.935Z,100.00
2022-11-06T19:10:48.437Z,100.00
2022-11-06T19:13:15.076Z,100.00
2022-11-06T19:15:41.771Z,100.00
2022-11-06T19:18:08.578Z,100.00
2022-11-06T19:20:35.151Z,100.00
2022-11-06T19:23:01.686Z,100.00
2022-11-06T19:25:28.595Z,100.00
2022-11-06T19:27:56.074Z,100.00
2022-11-06T19:30:22.695Z,100.00
2022-11-06T19:32:49.279Z,100.00
2022-11-06T19:35:18.098Z,100.00
2022-11-06T19:37:44.892Z,100.00
2022-11-06T19:40:11.548Z,100.00
2022-11-06T19:42:38.144Z,100.00
2022-11-06T19:45:05.655Z,100.00
2022-11-06T19:47:34.777Z,100.00
2022-11-06T19:50:01.728Z,100.00
2022-11-06T19:52:42.365Z,100.00
2022-11-06T19:55:27.032Z,100.00
2022-11-06T19:57:57.997Z,100.00
2022-11-06T20:00:24.536Z,100.00
2022-11-06T20:02:51.392Z,100.00
2022-11-06T20:05:18.147Z,100.00
2022-11-06T20:07:44.956Z,100.00
2022-11-06T20:10:11.541Z,100.00
2022-11-06T20:12:38.183Z,100.00
2022-11-06T20:15:05.495Z,100.00
2022-11-06T20:17:32.074Z,100.00
2022-11-06T20:19:58.612Z,100.00
2022-11-06T20:22:25.443Z,99.29
2022-11-06T20:24:52.056Z,99.09
2022-11-06T20:27:18.695Z,99.55
2022-11-06T20:29:45.358Z,98.04
2022-11-06T20:32:17.677Z,98.71
2022-11-06T20:34:45.636Z,99.19
2022-11-06T20:37:12.285Z,99.42
2022-11-06T20:39:38.810Z,97.84
2022-11-06T20:42:05.270Z,97.96
2022-11-06T20:44:31.851Z,98.09
2022-11-06T20:46:59.000Z,97.73
2022-11-06T20:49:25.553Z,96.95
2022-11-06T20:52:12.590Z,96.34
2022-11-06T20:54:42.388Z,95.97
2022-11-06T20:57:12.106Z,94.99
2022-11-06T20:59:38.575Z,94.76
2022-11-06T21:02:05.309Z,92.63
2022-11-06T21:04:32.257Z,92.74
2022-11-06T21:06:58.871Z,91.84
2022-11-06T21:09:25.535Z,91.54
2022-11-06T21:11:52.104Z,91.96
2022-11-06T21:14:18.723Z,91.92
2022-11-06T21:16:45.929Z,91.91
2022-11-06T21:19:12.481Z,92.07
2022-11-06T21:21:39.620Z,91.64
2022-11-06T21:24:06.797Z,91.92
2022-11-06T21:26:36.755Z,91.33
2022-11-06T21:29:06.362Z,91.92
2022-11-06T21:31:33.676Z,91.71
2022-11-06T21:34:02.609Z,91.88
2022-11-06T21:36:31.951Z,91.41
2022-11-06T21:39:02.287Z,92.51
2022-11-06T21:41:30.565Z,91.55
2022-11-06T21:43:57.538Z,92.30
2022-11-06T21:46:24.264Z,92.08
2022-11-06T21:48:52.099Z,91.99
2022-11-06T21:51:22.064Z,92.68
2022-11-06T21:54:07.858Z,92.87
2022-11-06T21:56:35.643Z,93.21
2022-11-06T21:59:04.429Z,92.95
2022-11-06T22:01:31.752Z,93.07
2022-11-06T22:03:58.722Z,93.10
2022-11-06T22:06:26.918Z,93.17
2022-11-06T22:08:54.936Z,92.43
2022-11-06T22:11:24.303Z,92.79
2022-11-06T22:13:52.303Z,92.78
2022-11-06T22:16:22.205Z,93.90
2022-11-06T22:18:49.139Z,93.35
2022-11-06T22:21:18.674Z,92.42
2022-11-06T22:23:45.629Z,93.60
2022-11-06T22:26:14.927Z,93.43
2022-11-06T22:28:42.342Z,93.67
2022-11-06T22:31:09.190Z,93.63
2022-11-06T22:33:36.443Z,93.90
2022-11-06T22:36:23.218Z,94.17
2022-11-06T22:38:50.001Z,94.45
2022-11-06T22:41:20.198Z,94.99
2022-11-06T22:43:46.960Z,95.59
2022-11-06T22:46:18.004Z,96.09
2022-11-06T22:48:45.473Z,97.14
2022-11-06T22:51:14.604Z,97.64
2022-11-06T22:53:41.607Z,97.39
2022-11-06T22:56:09.199Z,98.04
2022-11-06T22:58:35.875Z,98.04
2022-11-06T23:01:02.474Z,99.22
2022-11-06T23:03:30.342Z,99.44
2022-11-06T23:05:58.366Z,99.56
2022-11-06T23:08:26.529Z,100.00
2022-11-06T23:10:54.476Z,100.00
2022-11-06T23:13:21.640Z,100.00
2022-11-06T23:15:48.563Z,100.00
2022-11-06T23:18:15.104Z,100.00
2022-11-06T23:20:41.975Z,100.00
2022-11-06T23:23:08.995Z,100.00
2022-11-06T23:25:35.564Z,100.00
2022-11-06T23:28:02.681Z,100.00
2022-11-06T23:30:32.325Z,100.00
2022-11-06T23:32:59.121Z,100.00
2022-11-06T23:35:32.185Z,100.00
2022-11-06T23:37:59.162Z,100.00
2022-11-06T23:40:26.093Z,100.00
2022-11-06T23:42:54.754Z,100.00
2022-11-06T23:45:40.514Z,100.00
2022-11-06T23:48:13.518Z,100.00
2022-11-06T23:50:41.270Z,100.00
2022-11-06T23:53:07.941Z,100.00
2022-11-06T23:55:34.504Z,100.00
2022-11-06T23:58:01.093Z,100.00
