createdAt,value
2023-02-06T00:01:45.272Z,21.98
2023-02-06T00:04:12.761Z,18.85
2023-02-06T00:06:42.704Z,29.45
2023-02-06T00:09:12.593Z,13.77
2023-02-06T00:11:39.935Z,23.58
2023-02-06T00:14:07.300Z,30.00
2023-02-06T00:16:35.253Z,22.25
2023-02-06T00:19:07.369Z,29.70
2023-02-06T00:21:39.451Z,23.98
2023-02-06T00:24:06.985Z,20.77
2023-02-06T00:26:36.499Z,18.58
2023-02-06T00:29:04.086Z,22.05
2023-02-06T00:31:33.548Z,13.75
2023-02-06T00:34:00.946Z,22.95
2023-02-06T00:36:30.728Z,22.40
2023-02-06T00:38:58.011Z,17.80
2023-02-06T00:41:25.272Z,19.17
2023-02-06T00:43:52.527Z,16.67
2023-02-06T00:46:22.472Z,16.38
2023-02-06T00:48:49.744Z,21.52
2023-02-06T00:51:17.015Z,15.63
2023-02-06T00:53:44.332Z,18.60
2023-02-06T00:56:11.595Z,10.40
2023-02-06T00:58:38.801Z,21.50
2023-02-06T01:01:06.032Z,15.15
2023-02-06T01:03:33.336Z,21.48
2023-02-06T01:06:00.890Z,23.80
2023-02-06T01:08:28.331Z,13.75
2023-02-06T01:10:55.661Z,21.27
2023-02-06T01:13:22.957Z,21.00
2023-02-06T01:15:52.782Z,18.77
2023-02-06T01:18:22.602Z,13.55
2023-02-06T01:20:54.487Z,16.65
2023-02-06T01:23:26.480Z,21.73
2023-02-06T01:25:53.833Z,20.75
2023-02-06T01:28:21.094Z,30.35
2023-02-06T01:30:50.847Z,15.60
2023-02-06T01:33:20.594Z,14.73
2023-02-06T01:35:56.414Z,22.10
2023-02-06T01:38:28.324Z,22.65
2023-02-06T01:41:01.995Z,23.88
2023-02-06T01:43:38.680Z,20.25
2023-02-06T01:46:09.108Z,21.98
2023-02-06T01:48:40.264Z,26.52
2023-02-06T01:51:12.669Z,13.27
2023-02-06T01:53:42.622Z,24.03
2023-02-06T01:56:13.174Z,10.63
2023-02-06T01:58:44.732Z,24.70
2023-02-06T02:01:16.769Z,18.98
2023-02-06T02:03:47.268Z,15.52
2023-02-06T02:06:18.976Z,19.00
2023-02-06T02:08:48.796Z,17.98
2023-02-06T02:11:21.390Z,16.02
2023-02-06T02:13:50.928Z,14.60
2023-02-06T02:16:52.557Z,14.30
2023-02-06T02:19:42.775Z,13.95
2023-02-06T02:22:31.830Z,18.30
2023-02-06T02:25:19.941Z,14.43
2023-02-06T02:27:58.999Z,20.10
2023-02-06T02:30:35.171Z,12.13
2023-02-06T02:33:57.863Z,12.40
2023-02-06T02:36:28.864Z,16.40
2023-02-06T02:39:12.482Z,13.27
2023-02-06T02:44:41.926Z,19.17
2023-02-06T02:47:13.974Z,24.45
2023-02-06T02:49:43.831Z,23.65
2023-02-06T02:52:16.149Z,16.17
2023-02-06T02:54:48.226Z,26.95
2023-02-06T02:57:24.524Z,27.80
2023-02-06T02:59:52.429Z,16.40
2023-02-06T03:02:27.499Z,26.15
2023-02-06T03:05:07.048Z,23.35
2023-02-06T03:08:00.694Z,14.50
2023-02-06T03:10:33.609Z,19.23
2023-02-06T03:13:06.833Z,15.73
2023-02-06T03:18:18.922Z,18.38
2023-02-06T03:20:48.445Z,12.52
2023-02-06T03:23:23.255Z,18.75
2023-02-06T03:25:54.772Z,18.60
2023-02-06T03:28:31.323Z,16.20
2023-02-06T03:31:02.977Z,17.48
2023-02-06T03:33:36.231Z,17.38
2023-02-06T03:36:05.340Z,15.63
2023-02-06T03:38:34.985Z,22.23
2023-02-06T03:41:05.909Z,16.90
2023-02-06T03:43:33.319Z,12.77
2023-02-06T03:46:04.074Z,14.70
2023-02-06T03:48:36.113Z,16.98
2023-02-06T03:51:11.942Z,18.20
2023-02-06T03:53:41.031Z,11.52
2023-02-06T03:56:13.014Z,17.90
2023-02-06T03:58:40.393Z,18.30
2023-02-06T04:01:10.561Z,27.55
2023-02-06T04:03:40.042Z,14.02
2023-02-06T04:06:07.487Z,18.60
2023-02-06T04:08:37.177Z,25.85
2023-02-06T04:11:04.691Z,14.93
2023-02-06T04:13:32.040Z,13.43
2023-02-06T04:16:02.170Z,16.08
2023-02-06T04:18:31.861Z,15.13
2023-02-06T04:21:07.140Z,14.45
2023-02-06T04:23:39.420Z,21.05
2023-02-06T04:26:08.930Z,14.98
2023-02-06T04:28:41.165Z,11.57
2023-02-06T04:31:08.465Z,11.73
2023-02-06T04:33:35.814Z,21.67
2023-02-06T04:36:05.521Z,8.63
2023-02-06T04:38:32.837Z,17.92
2023-02-06T04:41:08.200Z,19.58
2023-02-06T04:43:35.467Z,17.27
2023-02-06T04:46:02.722Z,10.65
2023-02-06T04:48:29.967Z,14.15
2023-02-06T04:50:59.304Z,14.07
2023-02-06T04:53:30.977Z,13.30
2023-02-06T04:56:10.023Z,20.52
2023-02-06T04:58:38.589Z,16.90
2023-02-06T05:01:08.783Z,25.63
2023-02-06T05:03:38.436Z,20.27
2023-02-06T05:06:05.957Z,26.20
2023-02-06T05:08:35.670Z,29.30
2023-02-06T05:11:03.121Z,19.10
2023-02-06T05:13:30.736Z,33.72
2023-02-06T05:16:01.446Z,37.47
2023-02-06T05:18:31.044Z,31.25
2023-02-06T05:20:58.520Z,28.33
2023-02-06T05:23:28.500Z,27.15
2023-02-06T05:25:55.925Z,17.35
2023-02-06T05:28:29.709Z,22.10
2023-02-06T05:30:59.936Z,14.27
2023-02-06T05:33:29.946Z,19.35
2023-02-06T05:36:09.696Z,31.15
2023-02-06T05:38:36.950Z,18.40
2023-02-06T05:41:06.878Z,24.75
2023-02-06T05:43:34.130Z,23.65
2023-02-06T05:46:01.988Z,17.35
2023-02-06T05:48:34.491Z,22.42
2023-02-06T05:51:02.178Z,10.43
2023-02-06T05:53:29.646Z,14.93
2023-02-06T05:55:59.445Z,6.97
2023-02-06T05:58:29.227Z,6.13
2023-02-06T06:00:58.991Z,12.85
2023-02-06T06:03:28.748Z,20.15
2023-02-06T06:05:56.033Z,11.40
2023-02-06T06:08:23.328Z,7.88
2023-02-06T06:10:52.048Z,10.98
2023-02-06T06:13:19.463Z,8.02
2023-02-06T06:15:50.825Z,8.90
2023-02-06T06:18:19.560Z,12.52
2023-02-06T06:20:47.940Z,7.43
2023-02-06T06:23:17.744Z,10.60
2023-02-06T06:25:47.131Z,8.38
2023-02-06T06:28:16.683Z,8.95
2023-02-06T06:30:46.199Z,11.40
2023-02-06T06:33:15.509Z,6.88
2023-02-06T06:35:45.085Z,7.55
2023-02-06T06:38:14.770Z,14.55
2023-02-06T06:40:44.477Z,8.38
2023-02-06T06:43:13.902Z,8.10
2023-02-06T06:45:43.535Z,16.25
2023-02-06T06:48:10.779Z,6.80
2023-02-06T06:50:38.130Z,8.45
2023-02-06T06:53:05.360Z,11.10
2023-02-06T06:55:35.113Z,5.97
2023-02-06T06:58:02.615Z,7.88
2023-02-06T07:00:29.913Z,7.93
2023-02-06T07:02:57.326Z,7.65
2023-02-06T07:05:24.623Z,11.35
2023-02-06T07:07:51.879Z,4.35
2023-02-06T07:10:19.381Z,7.75
2023-02-06T07:12:46.628Z,11.73
2023-02-06T07:15:14.496Z,10.13
2023-02-06T07:17:41.752Z,5.47
2023-02-06T07:20:09.718Z,10.90
2023-02-06T07:22:37.054Z,7.10
2023-02-06T07:25:05.322Z,9.68
2023-02-06T07:27:32.972Z,7.50
2023-02-06T07:30:00.199Z,12.93
2023-02-06T07:32:27.620Z,9.90
2023-02-06T07:34:54.856Z,12.77
2023-02-06T07:37:22.124Z,22.77
2023-02-06T07:39:51.778Z,13.68
2023-02-06T07:42:21.229Z,11.60
2023-02-06T07:44:51.139Z,20.58
2023-02-06T07:47:18.409Z,12.32
2023-02-06T07:49:47.952Z,13.63
2023-02-06T07:52:15.948Z,15.60
2023-02-06T07:54:43.243Z,16.13
2023-02-06T07:57:10.520Z,10.50
2023-02-06T07:59:37.796Z,11.65
2023-02-06T08:02:09.099Z,13.43
2023-02-06T08:04:36.390Z,17.48
2023-02-06T08:07:06.769Z,12.75
2023-02-06T08:09:36.496Z,12.65
2023-02-06T08:12:03.925Z,12.43
2023-02-06T08:14:31.620Z,12.48
2023-02-06T08:16:59.147Z,19.58
2023-02-06T08:19:26.786Z,23.95
2023-02-06T08:21:54.041Z,16.80
2023-02-06T08:24:23.656Z,18.60
2023-02-06T08:26:53.152Z,14.68
2023-02-06T08:29:20.408Z,11.77
2023-02-06T08:31:47.838Z,18.60
2023-02-06T08:34:15.488Z,15.00
2023-02-06T08:36:45.489Z,15.32
2023-02-06T08:39:14.609Z,16.52
2023-02-06T08:41:43.726Z,12.23
2023-02-06T08:44:14.329Z,26.00
2023-02-06T08:46:42.809Z,25.52
2023-02-06T08:49:16.125Z,21.02
2023-02-06T08:54:17.264Z,18.58
2023-02-06T08:56:45.187Z,18.95
2023-02-06T08:59:16.908Z,16.45
2023-02-06T09:01:49.093Z,19.10
2023-02-06T09:04:17.529Z,13.70
2023-02-06T09:06:48.873Z,11.52
2023-02-06T09:09:16.865Z,14.13
2023-02-06T09:11:44.320Z,14.40
2023-02-06T09:14:18.730Z,15.75
2023-02-06T09:16:48.630Z,18.00
2023-02-06T09:19:15.908Z,13.45
2023-02-06T09:21:45.344Z,10.15
2023-02-06T09:24:14.801Z,15.93
2023-02-06T09:26:58.549Z,14.23
2023-02-06T09:29:31.865Z,11.60
2023-02-06T09:31:59.914Z,13.80
2023-02-06T09:34:30.195Z,15.52
2023-02-06T09:36:57.835Z,11.52
2023-02-06T09:39:25.642Z,16.90
2023-02-06T09:42:04.379Z,23.80
2023-02-06T09:44:46.316Z,16.08
2023-02-06T09:47:25.447Z,14.10
2023-02-06T09:50:07.742Z,11.93
2023-02-06T09:52:47.085Z,13.40
2023-02-06T09:55:19.941Z,14.13
2023-02-06T09:58:19.263Z,12.50
2023-02-06T10:01:10.648Z,15.88
2023-02-06T10:03:53.295Z,14.23
2023-02-06T10:06:30.445Z,12.25
2023-02-06T10:09:11.065Z,13.25
2023-02-06T10:11:50.520Z,17.75
2023-02-06T10:14:41.562Z,11.05
2023-02-06T10:17:25.863Z,12.98
2023-02-06T10:20:05.314Z,16.75
2023-02-06T10:23:02.208Z,13.57
2023-02-06T10:25:37.418Z,11.10
2023-02-06T10:28:24.428Z,15.10
2023-02-06T10:31:21.088Z,9.68
2023-02-06T10:34:21.907Z,12.65
2023-02-06T10:37:10.385Z,12.77
2023-02-06T10:40:00.698Z,12.50
2023-02-06T10:42:52.712Z,13.48
2023-02-06T10:45:50.452Z,13.82
2023-02-06T10:48:54.412Z,17.48
2023-02-06T10:51:38.803Z,17.33
2023-02-06T10:54:30.357Z,14.00
2023-02-06T10:56:59.837Z,19.10
2023-02-06T10:59:38.108Z,13.55
2023-02-06T11:02:12.612Z,14.75
2023-02-06T11:04:48.083Z,15.40
2023-02-06T11:07:39.241Z,14.70
2023-02-06T11:10:09.814Z,18.40
2023-02-06T11:12:44.008Z,13.63
2023-02-06T11:15:25.288Z,13.63
2023-02-06T11:17:54.395Z,17.67
2023-02-06T11:20:25.979Z,14.80
2023-02-06T11:22:55.864Z,17.08
2023-02-06T11:25:31.908Z,18.40
2023-02-06T11:28:03.505Z,12.18
2023-02-06T11:30:35.104Z,13.77
2023-02-06T11:33:18.441Z,14.75
2023-02-06T11:35:59.078Z,19.92
2023-02-06T11:38:31.469Z,17.75
2023-02-06T11:41:03.461Z,17.95
2023-02-06T11:43:51.376Z,20.25
2023-02-06T11:46:29.029Z,22.20
2023-02-06T11:48:56.285Z,17.55
2023-02-06T11:51:24.528Z,19.55
2023-02-06T11:53:58.119Z,16.20
2023-02-06T11:56:26.533Z,16.27
2023-02-06T11:59:19.548Z,18.42
2023-02-06T12:01:51.187Z,20.55
2023-02-06T12:04:36.375Z,17.25
2023-02-06T12:07:15.473Z,16.40
2023-02-06T12:09:45.749Z,14.35
2023-02-06T12:12:38.961Z,24.27
2023-02-06T12:15:45.874Z,18.60
2023-02-06T12:18:25.270Z,14.85
2023-02-06T12:20:59.145Z,17.92
2023-02-06T12:23:34.329Z,14.35
2023-02-06T12:26:07.090Z,13.10
2023-02-06T12:28:45.281Z,13.07
2023-02-06T12:31:44.021Z,15.07
2023-02-06T12:34:21.494Z,12.55
2023-02-06T12:37:14.265Z,16.63
2023-02-06T12:39:45.929Z,10.93
2023-02-06T12:42:17.133Z,16.48
2023-02-06T12:45:11.092Z,20.65
2023-02-06T12:47:52.014Z,12.32
2023-02-06T12:50:30.532Z,16.75
2023-02-06T12:53:06.405Z,19.77
2023-02-06T12:55:40.174Z,12.98
2023-02-06T12:58:24.479Z,18.88
2023-02-06T13:01:27.853Z,17.38
2023-02-06T13:04:04.467Z,15.90
2023-02-06T13:06:54.176Z,14.20
2023-02-06T13:09:30.164Z,17.45
2023-02-06T13:12:12.507Z,16.73
2023-02-06T13:14:46.960Z,14.40
2023-02-06T13:17:23.286Z,18.17
2023-02-06T13:19:52.535Z,17.58
2023-02-06T13:22:20.135Z,15.68
2023-02-06T13:24:49.302Z,15.30
2023-02-06T13:27:41.346Z,13.50
2023-02-06T13:30:38.011Z,14.57
2023-02-06T13:33:18.149Z,10.60
2023-02-06T13:36:15.657Z,10.07
2023-02-06T13:38:45.209Z,10.68
2023-02-06T13:41:26.863Z,9.70
2023-02-06T13:44:14.018Z,14.13
2023-02-06T13:47:19.892Z,11.68
2023-02-06T13:50:28.778Z,11.10
2023-02-06T13:53:20.460Z,9.27
2023-02-06T13:56:09.869Z,6.45
2023-02-06T13:58:50.811Z,11.82
2023-02-06T14:01:31.154Z,9.70
2023-02-06T14:03:59.551Z,10.40
2023-02-06T14:06:43.295Z,8.32
2023-02-06T14:12:38.857Z,11.98
2023-02-06T14:15:21.364Z,9.43
2023-02-06T14:18:20.950Z,12.77
2023-02-06T14:21:09.649Z,12.40
2023-02-06T14:24:15.040Z,15.88
2023-02-06T14:27:03.342Z,12.07
2023-02-06T14:29:39.490Z,8.52
2023-02-06T14:32:17.595Z,10.10
2023-02-06T14:34:50.772Z,13.07
2023-02-06T14:37:20.845Z,10.73
2023-02-06T14:40:04.517Z,10.68
2023-02-06T14:42:38.497Z,10.35
2023-02-06T14:45:41.638Z,8.10
2023-02-06T14:48:37.677Z,19.35
2023-02-06T14:51:06.691Z,11.35
2023-02-06T14:53:40.000Z,11.93
2023-02-06T14:56:24.402Z,12.85
2023-02-06T14:58:54.391Z,7.00
2023-02-06T15:01:32.400Z,11.35
2023-02-06T15:04:12.190Z,8.75
2023-02-06T15:06:55.336Z,11.70
2023-02-06T15:09:38.901Z,6.63
2023-02-06T15:12:21.272Z,8.70
2023-02-06T15:15:05.271Z,5.97
2023-02-06T15:17:35.555Z,11.15
2023-02-06T15:20:24.189Z,7.68
2023-02-06T15:22:59.889Z,12.20
2023-02-06T15:25:50.634Z,9.32
2023-02-06T15:28:21.609Z,8.32
2023-02-06T15:30:59.902Z,10.40
2023-02-06T15:33:36.321Z,11.65
2023-02-06T15:36:04.736Z,13.32
2023-02-06T15:38:33.701Z,10.70
2023-02-06T15:41:10.525Z,12.93
2023-02-06T15:43:40.543Z,16.17
2023-02-06T15:46:08.189Z,16.23
2023-02-06T15:48:50.163Z,7.20
2023-02-06T15:51:25.265Z,7.60
2023-02-06T15:54:08.023Z,12.88
2023-02-06T15:56:43.026Z,13.30
2023-02-06T15:59:24.099Z,7.25
2023-02-06T16:01:54.910Z,11.75
2023-02-06T16:04:35.405Z,8.50
2023-02-06T16:07:22.368Z,8.48
2023-02-06T16:10:14.121Z,10.25
2023-02-06T16:12:42.897Z,22.95
2023-02-06T16:15:31.294Z,6.10
2023-02-06T16:18:06.209Z,12.65
2023-02-06T16:20:42.831Z,9.25
2023-02-06T16:23:22.100Z,7.18
2023-02-06T16:26:01.950Z,11.75
2023-02-06T16:28:29.978Z,11.57
2023-02-06T16:31:05.389Z,7.22
2023-02-06T16:33:42.012Z,10.70
2023-02-06T16:36:13.460Z,10.10
2023-02-06T16:38:44.516Z,10.27
2023-02-06T16:41:39.278Z,13.00
2023-02-06T16:44:14.617Z,9.20
2023-02-06T16:46:46.470Z,9.80
2023-02-06T16:49:21.271Z,10.32
2023-02-06T16:51:54.078Z,13.45
2023-02-06T16:54:39.776Z,8.23
2023-02-06T16:57:30.240Z,12.38
2023-02-06T17:00:00.915Z,6.57
2023-02-06T17:02:31.167Z,4.70
2023-02-06T17:05:03.183Z,12.02
2023-02-06T17:07:35.167Z,7.15
2023-02-06T17:10:03.194Z,6.13
2023-02-06T17:12:31.036Z,11.68
2023-02-06T17:14:58.518Z,10.95
2023-02-06T17:17:26.094Z,11.18
2023-02-06T17:19:56.291Z,7.28
2023-02-06T17:22:25.932Z,12.35
2023-02-06T17:24:53.346Z,8.18
2023-02-06T17:27:23.365Z,10.07
2023-02-06T17:29:52.036Z,9.00
2023-02-06T17:32:22.923Z,10.10
2023-02-06T17:34:51.464Z,13.77
2023-02-06T17:37:21.743Z,8.95
2023-02-06T17:39:50.931Z,10.82
2023-02-06T17:42:18.793Z,8.63
2023-02-06T17:44:48.333Z,9.70
2023-02-06T17:47:15.611Z,11.98
2023-02-06T17:49:42.917Z,9.70
2023-02-06T17:52:10.173Z,11.27
2023-02-06T17:54:39.584Z,9.70
2023-02-06T17:57:13.355Z,12.05
2023-02-06T17:59:40.650Z,6.20
2023-02-06T18:02:10.150Z,14.07
2023-02-06T18:04:37.457Z,8.52
2023-02-06T18:07:04.837Z,8.82
2023-02-06T18:09:34.725Z,14.27
2023-02-06T18:12:02.030Z,12.82
2023-02-06T18:14:29.282Z,10.43
2023-02-06T18:16:56.582Z,11.00
2023-02-06T18:19:26.089Z,12.02
2023-02-06T18:21:53.307Z,14.35
2023-02-06T18:24:23.577Z,11.75
2023-02-06T18:26:53.277Z,8.15
2023-02-06T18:29:22.826Z,9.90
2023-02-06T18:31:50.432Z,12.20
2023-02-06T18:34:20.572Z,10.70
2023-02-06T18:36:50.255Z,12.60
2023-02-06T18:39:17.580Z,15.93
2023-02-06T18:42:03.607Z,16.55
2023-02-06T18:44:31.370Z,12.27
2023-02-06T18:46:58.599Z,13.65
2023-02-06T18:49:25.877Z,16.50
2023-02-06T18:51:55.365Z,14.70
2023-02-06T18:54:24.737Z,16.13
2023-02-06T18:56:52.023Z,10.65
2023-02-06T18:59:21.823Z,12.95
2023-02-06T19:01:54.908Z,14.65
2023-02-06T19:04:24.607Z,14.13
2023-02-06T19:06:51.925Z,11.63
2023-02-06T19:09:20.136Z,17.88
2023-02-06T19:11:48.424Z,14.02
2023-02-06T19:14:22.453Z,11.80
2023-02-06T19:16:54.997Z,16.15
2023-02-06T19:19:24.763Z,16.40
2023-02-06T19:21:51.999Z,14.25
2023-02-06T19:24:21.828Z,15.45
2023-02-06T19:26:51.702Z,15.52
2023-02-06T19:29:34.775Z,12.75
2023-02-06T19:32:04.674Z,14.10
2023-02-06T19:34:35.987Z,15.02
2023-02-06T19:37:10.757Z,17.45
2023-02-06T19:39:40.307Z,12.82
2023-02-06T19:42:10.419Z,13.70
2023-02-06T19:44:38.264Z,14.63
2023-02-06T19:47:05.520Z,10.68
2023-02-06T19:49:33.000Z,13.02
2023-02-06T19:52:00.543Z,9.38
2023-02-06T19:54:30.306Z,17.73
2023-02-06T19:57:00.600Z,18.75
2023-02-06T19:59:31.940Z,13.52
2023-02-06T20:02:01.721Z,11.25
2023-02-06T20:04:36.317Z,16.48
2023-02-06T20:07:03.787Z,11.40
2023-02-06T20:09:34.285Z,16.05
2023-02-06T20:12:01.568Z,12.70
2023-02-06T20:14:31.689Z,11.75
2023-02-06T20:16:59.294Z,13.70
2023-02-06T20:19:31.057Z,9.93
2023-02-06T20:22:00.354Z,11.75
2023-02-06T20:24:32.544Z,15.68
2023-02-06T20:27:02.892Z,15.40
2023-02-06T20:29:33.542Z,22.98
2023-02-06T20:32:01.592Z,21.55
2023-02-06T20:34:29.752Z,18.95
2023-02-06T20:36:57.503Z,15.73
2023-02-06T20:39:28.730Z,15.77
2023-02-06T20:41:58.512Z,19.38
2023-02-06T20:44:26.403Z,12.82
2023-02-06T20:46:55.799Z,14.00
2023-02-06T20:49:31.438Z,13.18
2023-02-06T20:51:58.734Z,16.52
2023-02-06T20:54:26.142Z,18.67
2023-02-06T20:56:53.546Z,15.95
2023-02-06T20:59:21.302Z,11.98
2023-02-06T21:01:53.663Z,15.13
2023-02-06T21:04:21.571Z,16.37
2023-02-06T21:06:49.997Z,21.02
2023-02-06T21:09:18.556Z,14.57
2023-02-06T21:11:48.231Z,11.13
2023-02-06T21:14:18.570Z,10.77
2023-02-06T21:16:46.487Z,23.63
2023-02-06T21:19:19.646Z,13.60
2023-02-06T21:21:47.426Z,13.20
2023-02-06T21:24:19.308Z,12.68
2023-02-06T21:26:47.096Z,12.00
2023-02-06T21:29:16.825Z,19.20
2023-02-06T21:31:51.022Z,13.32
2023-02-06T21:34:22.859Z,12.60
2023-02-06T21:36:53.760Z,14.20
2023-02-06T21:39:28.689Z,13.52
2023-02-06T21:41:56.092Z,13.35
2023-02-06T21:44:26.461Z,12.90
2023-02-06T21:46:53.764Z,20.40
2023-02-06T21:49:26.353Z,20.40
2023-02-06T21:51:53.681Z,18.95
2023-02-06T21:54:22.109Z,16.35
2023-02-06T21:56:49.384Z,17.00
2023-02-06T21:59:19.009Z,20.95
2023-02-06T22:01:46.317Z,18.63
2023-02-06T22:04:18.217Z,19.85
2023-02-06T22:06:48.975Z,21.67
2023-02-06T22:09:16.940Z,23.58
2023-02-06T22:11:44.659Z,18.48
2023-02-06T22:14:15.459Z,17.63
2023-02-06T22:16:48.574Z,19.10
2023-02-06T22:19:16.619Z,18.48
2023-02-06T22:21:46.366Z,20.88
2023-02-06T22:24:14.109Z,25.88
2023-02-06T22:26:41.602Z,28.38
2023-02-06T22:29:13.212Z,28.70
2023-02-06T22:31:43.131Z,27.05
2023-02-06T22:34:17.848Z,30.92
2023-02-06T22:36:49.020Z,26.77
2023-02-06T22:39:16.806Z,20.70
2023-02-06T22:41:46.014Z,26.23
2023-02-06T22:44:16.239Z,27.02
2023-02-06T22:46:54.044Z,25.13
2023-02-06T22:49:21.902Z,29.65
2023-02-06T22:51:49.153Z,23.92
2023-02-06T22:54:16.520Z,23.77
2023-02-06T22:56:47.249Z,30.65
2023-02-06T22:59:21.538Z,25.20
2023-02-06T23:02:00.835Z,24.25
2023-02-06T23:04:35.334Z,25.67
2023-02-06T23:07:05.128Z,28.80
2023-02-06T23:09:34.821Z,27.73
2023-02-06T23:12:09.609Z,32.47
2023-02-06T23:14:36.924Z,27.20
2023-02-06T23:17:04.288Z,25.40
2023-02-06T23:19:31.665Z,23.75
2023-02-06T23:22:01.185Z,34.67
2023-02-06T23:24:28.427Z,27.10
2023-02-06T23:26:57.941Z,23.63
2023-02-06T23:29:28.081Z,22.63
2023-02-06T23:31:55.758Z,23.05
2023-02-06T23:34:24.179Z,29.20
2023-02-06T23:36:52.966Z,30.95
2023-02-06T23:39:22.568Z,29.58
2023-02-06T23:41:49.935Z,25.83
2023-02-06T23:44:19.329Z,26.50
2023-02-06T23:46:47.748Z,23.45
2023-02-06T23:49:19.926Z,28.15
2023-02-06T23:51:47.318Z,28.67
2023-02-06T23:54:17.016Z,22.25
2023-02-06T23:56:44.383Z,25.42
2023-02-06T23:59:12.177Z,30.58
